gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2364,137,34.5012512207031,40.0511589050293,116.304176330566,3670144,2362,65,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-02 17:00:05.637309,90.32819266452987,68.1141622877125,55.26573511749595,0.022725782323547897,1.0,-68.07,3.3166247903554,-68.28,20.0596,26.0687,31.02,1.0127,28.9418,34.9388,7
101101,npp,1435,2933,21.8622894287109,40.0542488098145,116.307281494141,3670144,1434,2365,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-02 18:40:46.252335,-72.76664853358386,43.955757862736114,37.93423641909695,0.0037593591620236552,17.0,43.91,1.5732132722552272,43.47,21.4744,25.5075,29.8751,1.035,24.0823,22.6267,7
101225,npp,737,2418,38.1996536254883,40.0560340881348,116.309669494629,3670144,738,1957,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-03 18:22:01.241927,-76.6108167662373,21.708690370037523,19.123122288370244,0.017538295124602105,14.0,21.66,1.0837787002826917,20.98,20.8775,26.1123,32.321,1.011,37.5523,38.6195,7
101348,npp,27,1896,24.3608741760254,40.056266784668,116.304214477539,3670144,27,1469,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-04 18:03:10.893864,95.60800230799892,8.017064644533004,7.0953995090403525,0.0423968561655289,11.0,-8.0,1.0,-8.64,20.8642,25.4855,31.7765,1.0359,25.2746,25.2343,7
101595,npp,1595,837,44.1412925720215,40.0524864196777,116.304298400879,3670144,1594,629,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-06 17:25:23.085460,94.49382611569779,53.18648138110777,45.15773837143394,0.14119582550298987,5.0,-53.18,1.9513309067639726,-53.53,22.1614,27.6527,33.2222,0.9547,34.8492,42.1405,7
101604,npp,446,3600,21.325662612915,40.0520057678223,116.311538696289,3670144,444,2920,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-06 19:05:40.570254,-68.48759072239638,61.89339107981727,51.37843142185381,0.09000622071481357,21.0,61.82,2.5331140255951103,61.57,20.2937,25.3807,33.1137,1.0401,24.7985,22.1815,7
101718,npp,799,312,25.0793190002441,40.052001953125,116.309410095215,3670144,796,167,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-07 17:06:23.847036,91.1683864414834,65.06376988725583,53.426673813098496,0.09249696118540407,2.0,-65.03,2.898275349237888,-65.29,19.4781,26.8576,32.3515,0.9829,25.7857,24.6514,7
101726,npp,2875,3104,25.8512802124023,40.0537910461426,116.311042785645,3670144,2874,2487,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-07 18:46:59.124891,-71.85570871059234,49.48790942855065,42.32868013513986,0.07414511355050249,18.0,49.43,1.7549928774784245,49.01,21.0712,24.9269,31.996,1.0591,26.926,27.3783,7
101848,npp,2202,2590,19.3533191680908,40.0552597045898,116.312957763672,3670144,2202,2093,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-08 18:28:14.120654,-74.65019916737184,30.170602080532067,26.431775781367904,0.05238286746842447,15.0,30.12,1.184412938166907,29.51,20.8747,24.6331,30.7338,1.0717,21.9416,20.741,7
102099,npp,756,1548,30.9911727905273,40.0546798706055,116.307052612305,3670144,756,1162,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-10 17:50:35.201773,98.88665107693735,26.805019170036836,23.54095795421959,0.016715932155391446,9.0,-26.83,1.1367971201176101,-27.47,23.082,26.0684,32.0296,1.0127,30.7297,31.3846,7
102343,npp,2284,487,35.6250762939453,40.053825378418,116.306411743164,3670176,2282,292,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-12 17:12:42.031557,92.49635164401751,61.62284840384078,51.19236011110553,0.0004420890491207982,3.0,-61.59,2.5331140255951103,-61.88,21.8683,25.5554,31.8038,1.033,30.3745,36.8014,7
102351,npp,1237,3272,19.1781330108643,40.0586357116699,116.306495666504,3670144,1239,2617,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-12 18:53:11.970873,-70.77035395327212,54.20716861524968,45.927535134037434,0.006234974359246981,19.0,54.16,1.9513309067639726,53.81,21.88,26.0358,31.2831,1.014,22.885,19.4459,7
102473,npp,574,2762,12.9785194396973,40.0512428283691,116.311584472656,3670144,573,2218,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-13 18:34:26.956425,-72.95855828737301,37.573347529010846,32.69013239781337,0.0015192922088448008,16.0,37.54,1.357151599901897,37.02,20.7754,24.9372,31.42,1.0586,17.5877,13.7395,7
102714,npp,2217,1723,16.0875110626221,40.0521011352539,116.311576843262,3670176,2217,1308,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-15 17:56:49.806992,98.07697505565075,17.75687138024442,15.67141813518418,2.025860993659112e-09,10.0,-17.76,1.0442604737599883,-18.42,19.8729,24.4037,29.8865,1.0818,18.4356,17.4031,7
102835,npp,1468,1193,21.6400337219238,40.054615020752,116.30827331543,3670176,1467,882,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-16 17:37:55.898758,95.87951430875076,41.92484274737227,36.28365851670103,7.265795214123627e-14,7.0,-41.92,1.4867838833500562,-42.39,20.9097,25.9596,32.7025,1.0169,23.494,22.0066,7
102844,npp,217,3924,27.4925308227539,40.0534133911133,116.304534912109,3670176,217,3129,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-16 19:18:02.707890,-66.51598574070121,67.81027674433466,55.103219194098216,3.1433387104688855e-05,23.0,67.74,3.3166247903554,67.5,20.228,26.0993,30.1034,1.0115,26.8194,27.8086,7
103439,npp,2932,1371,5.93249559402466,40.0524253845215,116.307373046875,3670176,2932,1033,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-21 17:44:12.318010,97.82066934228618,34.887291526998325,30.437425994919003,1.1594738687538807e-22,8.0,-34.92,1.2937979144666532,-35.38,23.1468,27.8433,33.5504,0.9481,9.464,5.6248,7
103556,npp,2164,837,4.44883394241333,40.0504302978516,116.31127166748,3670176,2165,628,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-22 17:25:16.635575,94.60482631543107,53.18959770099709,45.16341073544321,3.0354813394006075e-21,5.0,-53.18,1.9513309067639726,-53.53,22.1614,27.6527,33.2222,0.9547,14.508,4.2472,7
103565,npp,1015,3600,3.42127656936646,40.0526695251465,116.305030822754,3686560,1016,2921,196611,3883171,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-22 19:05:34.120307,-68.9027871238352,61.88940571924899,51.37996306801409,6.666497567454697e-19,21.0,61.82,2.5331140255951103,61.57,20.2937,25.3807,33.1137,1.0401,17.7304,3.5586,7
103802,npp,2767,2589,22.265323638916,40.0515022277832,116.307952880859,3670176,2766,2092,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-24 18:28:05.897850,-73.40943935702228,30.116572990331413,26.387249132213324,9.50442329948042e-19,15.0,30.07,1.184412938166907,29.51,20.8747,24.6331,30.7338,1.0717,24.4002,23.8618,7
103918,npp,2063,2071,28.8705520629883,40.0560073852539,116.306427001953,3670176,2063,1637,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-25 18:09:17.339612,-59.87865610943309,2.351823299347673,2.0829794674122013,3.645615998526227e-17,12.0,2.16,1.0,1.53,21.1471,26.3993,31.2963,1.0,28.8706,28.8706,7
104270,npp,2839,485,18.6070728302002,40.0564079284668,116.306831359863,3670176,2840,290,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-28 17:12:33.867698,92.40150773549848,61.65693106276488,51.217279224877096,9.942320854608691e-07,3.0,-61.64,2.5331140255951103,-61.88,21.8683,25.5554,31.8038,1.033,23.6563,19.2215,7
104278,npp,1809,3272,27.7625122070312,40.054271697998,116.308494567871,3686560,1812,2617,196611,3883171,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-28 18:53:03.808085,-71.02411042720948,54.20106038836888,45.92478765420648,4.622519485997237e-14,19.0,54.16,1.9513309067639726,53.81,21.88,26.0358,31.2831,1.014,27.2842,28.1502,7
104396,npp,1127,2761,17.9681930541992,40.0520286560059,116.309967041016,3686560,1127,2217,196611,3883171,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-29 18:34:18.808828,-73.56956033022743,37.529750264924715,32.65501658507035,1.7782944015235566e-10,16.0,37.5,1.357151599901897,37.02,20.7754,24.9372,31.42,1.0586,21.2643,19.0217,7
104513,npp,432,2245,20.9087448120117,40.0507392883301,116.311317443848,3686560,432,1802,196611,3883171,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-04-30 18:15:30.250799,-74.06810423258683,12.250616851305203,10.83287882139489,3.3653921100031628e-06,13.0,12.19,1.015504800579495,11.57,20.9073,25.7107,32.1295,1.0268,21.6707,21.4688,7
132912,npp,671,473,31.0675525665283,40.0535430908203,116.304862976074,3670176,676,282,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-18 17:11:34.131741,92.30962021932582,61.91574549142198,51.38954633289889,6.205481501917313e-27,3.0,-61.89,2.5331140255951103,-61.88,21.8683,25.5554,31.8038,1.033,28.5753,32.0934,7
132924,npp,2716,3260,16.4250431060791,40.0544471740723,116.309883117676,3670176,2715,2603,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-18 18:52:04.073280,-70.9159727119356,53.8828770720435,45.68639348266578,8.373318530854316e-25,19.0,53.84,1.9513309067639726,53.81,21.88,26.0358,31.2831,1.014,21.4741,16.6544,7
133104,npp,2038,2749,15.45458984375,40.0530014038086,116.309989929199,3670176,2038,2206,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-19 18:33:20.867650,-73.64482261457904,37.03988223126127,32.245208647400744,2.6097309042019782e-27,16.0,37.02,1.357151599901897,37.02,20.7754,24.9372,31.42,1.0586,19.4122,16.3607,7
133469,npp,628,1710,21.2471828460693,40.0519828796387,116.309600830078,3670176,628,1297,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-21 17:55:43.774254,98.9193715447074,18.48182670919995,16.306433590612027,1.8698373561994716e-27,10.0,-18.48,1.0442604737599883,-18.42,19.8729,24.4037,29.8865,1.0818,23.3766,22.9847,7
133648,npp,2952,1180,25.7242774963379,40.0560531616211,116.311653137207,3670176,2952,871,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-22 17:36:49.891745,96.11462839154824,42.4055932850704,36.67641729094008,7.427629445751492e-25,7.0,-42.39,1.4867838833500562,-42.39,20.9097,25.9596,32.7025,1.0169,26.241,26.16,7
133660,npp,1705,3912,16.8453922271729,40.0519065856934,116.306854248047,3670176,1705,3123,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-22 19:16:56.702660,-66.59849867114812,67.61156981800204,54.98734489017732,9.079709800084726e-29,23.0,67.55,3.3166247903554,67.5,20.228,26.0993,30.1034,1.0115,23.6091,17.039,7
133827,npp,2177,649,20.0715026855469,40.0534591674805,116.310134887695,3670176,2180,431,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-23 17:17:54.229656,93.81222480143481,58.00077477141167,48.68735129666959,1.3613254298020773e-20,4.0,-57.98,2.2013981571160284,-57.98,22.4801,28.2276,34.2094,0.9352,22.6943,18.7715,7
133840,npp,1082,3425,16.8190479278564,40.0559844970703,116.309356689453,3670176,1082,2772,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-23 18:58:17.053977,-69.92442432394809,58.02998811048851,48.71359259560431,1.5128646247182287e-26,20.0,57.98,2.2013981571160284,57.96,20.758,25.6608,30.8137,1.0288,22.3829,17.3031,7
133840,npp,1082,3426,17.9298515319824,40.0535926818848,116.317939758301,3670176,1082,2772,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-23 18:58:17.053977,-69.9190094456429,58.05405421968579,48.73069559393472,1.5062883451472206e-26,20.0,58.0,2.2013981571160284,57.96,20.758,25.6608,30.8137,1.0288,22.8875,18.4459,7
134009,npp,1371,125,17.8227157592773,40.0518264770508,116.327415466309,3670176,1370,57,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-24 16:58:53.229975,90.39115164636819,68.30167756087447,55.3798742143403,5.310439125151294e-15,1.0,-68.26,3.3166247903554,-68.28,20.0596,26.0687,31.02,1.0127,23.913,18.0488,7
134009,npp,1371,123,16.7596092224121,40.0519371032715,116.309371948242,3670176,1370,57,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-24 16:58:53.229975,90.37961576237511,68.33416397841903,55.39858970956724,5.385152530214138e-15,1.0,-68.29,3.3166247903554,-68.28,20.0596,26.0687,31.02,1.0127,23.5925,16.9722,7
134023,npp,429,2921,17.4500122070312,40.0556907653809,116.315879821777,3670176,428,2355,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-24 18:39:33.847277,-72.29626723148166,43.53256626897128,37.59494794648661,1.810821288944275e-22,17.0,43.51,1.5732132722552272,43.47,21.4744,25.5075,29.8751,1.035,21.2776,18.0601,7
134023,npp,429,2920,17.3415088653564,40.0567016601562,116.307197570801,3670176,428,2355,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-24 18:39:33.847277,-72.29170471093194,43.497769573430254,37.56674421362436,1.8207444834018733e-22,17.0,43.47,1.4867838833500562,43.47,21.4744,25.5075,29.8751,1.035,20.9069,17.9478,7
134387,npp,2093,1883,4.25357961654663,40.0538520812988,116.304870605469,3670176,2093,1457,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-26 18:01:58.546056,96.38260405771175,8.785333101952714,7.774774660987611,3.266344985200577e-10,11.0,-8.76,1.0,-8.64,20.8642,25.4855,31.7765,1.0359,5.1673,4.4061,7
134755,npp,587,823,18.0010089874268,40.057804107666,116.306777954102,3670144,587,613,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-28 17:24:10.796281,94.12538970485602,53.583204065046836,45.45936682179441,0.015557429483012168,5.0,-53.56,1.9513309067639726,-53.53,22.1614,27.6527,33.2222,0.9547,21.4531,17.1851,7
134755,npp,587,824,19.9428157806396,40.0572662353516,116.315643310547,3670144,587,613,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-28 17:24:10.796281,94.13077594718426,53.55616233571124,45.43909238667711,0.015549211169596908,5.0,-53.53,1.9513309067639726,-53.53,22.1614,27.6527,33.2222,0.9547,22.4482,19.0389,7
134755,npp,588,823,20.7386512756348,40.0509986877441,116.306030273438,3670144,587,613,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-28 17:24:10.796281,94.07761812587131,53.58370004221359,45.45973862578569,0.015564692196661638,5.0,-53.56,1.9513309067639726,-53.53,22.1614,27.6527,33.2222,0.9547,22.856,19.7986,7
134755,npp,588,824,15.5414896011353,40.0504608154297,116.314895629883,3670144,587,613,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-28 17:24:10.796281,94.08296441547205,53.55665621260898,45.43946271991086,0.015556472101224246,5.0,-53.53,1.9513309067639726,-53.53,22.1614,27.6527,33.2222,0.9547,20.1926,14.837,7
134766,npp,2515,3589,16.4420394897461,40.0526809692383,116.306915283203,3670176,2517,2912,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-28 19:04:30.062307,-69.1416241506862,61.645059625208894,51.216526190423195,0.0002669553455185237,21.0,61.59,2.5331140255951103,61.57,20.2937,25.3807,33.1137,1.0401,22.8706,17.1019,7
134929,npp,2863,298,17.0988578796387,40.0554618835449,116.308395385742,3670144,2869,158,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-29 17:05:11.579668,91.14948953694382,65.3307610285358,53.598292292283915,0.050479036618109305,2.0,-65.29,2.898275349237888,-65.29,19.4781,26.8576,32.3515,0.9829,23.0322,16.8071,7
134943,npp,1871,3091,17.1969966888428,40.0548210144043,116.310043334961,3670144,1875,2480,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-29 18:45:46.858877,-71.30520156819354,49.07947403130123,42.01369220225501,0.018244404293335598,18.0,49.04,1.7549928774784245,49.01,21.0712,24.9269,31.996,1.0591,21.9948,18.2128,7
135127,npp,1198,2577,20.8266620635986,40.0536193847656,116.3115234375,3670144,1198,2083,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-30 18:27:01.877709,-73.57540244662054,29.53722067300687,25.89138913110654,0.07170708007988719,15.0,29.51,1.184412938166907,29.51,20.8747,24.6331,30.7338,1.0717,23.1855,22.3199,7
135317,npp,497,2059,30.8995227813721,40.0521545410156,116.305435180664,3670144,497,1625,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-31 18:08:15.119754,-86.75604539701182,1.4711367846482766,1.3030105481640375,0.14477912653642178,12.0,1.47,1.0,1.53,21.1471,26.3993,31.2963,1.0,30.8995,30.8995,7
135317,npp,497,2060,25.7671298980713,40.0507850646973,116.313972473145,3670144,497,1625,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-08-31 18:08:15.119754,-86.42293930781267,1.5290672931049192,1.3543179960126701,0.14476719574592373,12.0,1.53,1.0,1.53,21.1471,26.3993,31.2963,1.0,25.7671,25.7671,7
135692,npp,885,3753,37.6357765197754,40.0503463745117,116.323760986328,3670144,887,3027,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-02 19:10:41.298651,-67.90923648267744,64.84069184123857,53.29919137066123,0.0942084197919793,22.0,64.78,2.898275349237888,64.715,19.8984,24.3668,29.872,1.0834,30.9775,40.7751,7
135866,npp,1278,473,19.4077911376953,40.0550765991211,116.311950683594,3670144,1284,281,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-03 17:11:29.937699,92.05563018253623,61.92284263371303,51.395906914907876,0.0789940531861857,3.0,-61.89,2.5331140255951103,-61.88,21.8683,25.5554,31.8038,1.033,23.9724,20.0486,7
135866,npp,1278,474,31.8038482666016,40.0547828674316,116.321083068848,3670144,1284,281,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-03 17:11:29.937699,92.06128638005288,61.901846840488865,51.381876362941135,0.07899910915606555,3.0,-61.87,2.5331140255951103,-61.88,21.8683,25.5554,31.8038,1.033,28.866,32.854,7
135879,npp,235,3261,24.7089710235596,40.0523567199707,116.320724487305,3670144,234,2603,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-03 18:51:59.879186,-70.572041749808,53.902550681224106,45.702602119011814,0.08223097732323162,19.0,53.86,1.9513309067639726,53.81,21.88,26.0358,31.2831,1.014,25.7193,25.054,7
135879,npp,235,3260,17.590726852417,40.0545959472656,116.312232971191,3670144,234,2603,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-03 18:51:59.879186,-70.5771036953842,53.875471006050866,45.68236394037377,0.08222996786612177,19.0,53.84,1.9513309067639726,53.81,21.88,26.0358,31.2831,1.014,22.0715,17.8363,7
136066,npp,2643,2748,17.0669841766357,40.0569763183594,116.304862976074,3670144,2644,2206,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-04 18:33:16.677746,-74.02078831341689,36.99537696734505,32.208691558539165,0.06585813280858795,16.0,36.98,1.357151599901897,37.02,20.7754,24.9372,31.42,1.0586,20.6002,18.0677,7
136256,npp,1950,2232,22.0900859832764,40.0551605224609,116.307624816895,3670144,1950,1790,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-05 18:14:28.141931,-74.53884446955777,11.497050932997132,10.168501210349092,0.04816424531572973,13.0,11.46,1.015504800579495,11.57,20.9073,25.7107,32.1295,1.0268,22.834,22.6817,7
136631,npp,480,1179,20.5043239593506,40.0525016784668,116.314468383789,3670144,483,871,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-07 17:36:43.948962,95.5371010679344,42.451404110520215,36.714511889942976,0.017957793374822017,7.0,-42.43,1.4867838833500562,-42.39,20.9097,25.9596,32.7025,1.0169,22.7301,20.8516,7
136631,npp,480,1178,25.5237712860107,40.0532608032227,116.305679321289,3670144,483,871,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-07 17:36:43.948962,95.53246886732764,42.48777718198597,36.74416227358553,0.017954119804804262,7.0,-42.46,1.4867838833500562,-42.39,20.9097,25.9596,32.7025,1.0169,26.1062,25.9561,7
136644,npp,2304,3911,20.2279796600342,40.0545387268066,116.308883666992,3670144,2309,3122,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-07 19:16:50.760087,-66.36240998964121,67.59644666621553,54.980229656499596,0.026082917753865762,23.0,67.53,3.3166247903554,67.5,20.228,26.0993,30.1034,1.0115,24.629,20.4605,7
136821,npp,2774,647,16.7148895263672,40.0554313659668,116.305809020996,3670144,2775,430,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-08 17:17:48.293979,93.57812028802783,58.04847266323424,48.722328140763466,0.00801156773984058,4.0,-58.03,2.2013981571160284,-57.98,22.4801,28.2276,34.2094,0.9352,21.1696,15.6323,7
136834,npp,1680,3424,20.8368034362793,40.052433013916,116.309921264648,3670144,1684,2772,196611,3866755,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-08 18:58:11.119164,-69.66829440903048,58.01046299853821,48.70102504824946,0.01504579276924886,20.0,57.96,2.2013981571160284,57.96,20.758,25.6608,30.8137,1.0288,24.208,21.4365,7
137403,npp,2684,1882,11.8272657394409,40.0567817687988,116.310104370117,3670176,2684,1455,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-11 18:01:52.620845,96.41516314693537,8.839202308053338,7.822378568916204,0.0001344747802178085,11.0,-8.82,1.0,-8.64,20.8642,25.4855,31.7765,1.0359,12.741,12.2513,7
137780,npp,1175,822,22.781436920166,40.0554542541504,116.31120300293,3670176,1176,611,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-13 17:24:04.871760,94.31245256416467,53.60375154923282,45.47402502756903,1.1558775448538018e-16,5.0,-53.58,1.9513309067639726,-53.53,22.1614,27.6527,33.2222,0.9547,23.9029,21.7488,7
137780,npp,1175,823,21.7453174591064,40.0549011230469,116.320053100586,3670176,1176,611,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-13 17:24:04.871760,94.3178720948125,53.5767695413184,45.45380020571206,1.1619392441675017e-16,5.0,-53.56,1.9513309067639726,-53.53,22.1614,27.6527,33.2222,0.9547,23.3719,20.7597,7
137794,npp,30,3588,40.2809600830078,40.0511474609375,116.320755004883,3670176,28,2910,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-13 19:04:22.358942,-68.65177406024604,61.63132181498118,51.206903574299055,3.3383028623178278e-09,21.0,61.57,2.5331140255951103,61.57,20.2937,25.3807,33.1137,1.0401,32.2815,41.8976,7
137972,npp,377,296,23.3334846496582,40.0533027648926,116.303825378418,3670176,377,157,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-14 17:05:05.667839,91.33339155142336,65.36178834631141,53.616391678906346,8.585892254008536e-23,2.0,-65.32,2.898275349237888,-65.29,19.4781,26.8576,32.3515,0.9829,25.1834,22.9353,7
137972,npp,377,299,19.4786109924316,40.052734375,116.331703186035,3670176,377,157,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-14 17:05:05.667839,91.35101470410633,65.30539596317844,53.58126659484785,8.689575614702517e-23,2.0,-65.27,2.898275349237888,-65.29,19.4781,26.8576,32.3515,0.9829,23.8533,19.1462,7
137986,npp,2457,3089,31.9555377960205,40.054557800293,116.30445098877,3670176,2457,2478,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-14 18:45:40.947808,-71.6307277014719,49.01290211853593,41.96108125183086,7.590864767665789e-17,18.0,48.98,1.7549928774784245,49.01,21.0712,24.9269,31.996,1.0591,30.4042,33.8431,7
138174,npp,1782,2575,20.0223083496094,40.0522880554199,116.307464599609,3670176,1782,2082,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-15 18:26:55.976683,-74.33615453925024,29.435062529977923,25.803415288262013,2.906986795960141e-24,15.0,29.41,1.184412938166907,29.51,20.8747,24.6331,30.7338,1.0717,22.5064,21.4579,7
138367,npp,1078,2057,18.0198860168457,40.0540237426758,116.31086730957,3670176,1078,1623,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-16 18:08:07.443748,-67.94514923273896,1.424862757866169,1.2620054662837181,2.8640171370266484e-28,12.0,1.36,1.0,1.53,21.1471,26.3993,31.2963,1.0,18.0199,18.0199,7
138561,npp,331,1532,17.0242195129395,40.0510673522949,116.308753967285,3670176,330,1149,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-17 17:49:15.348792,97.88944878470353,27.604086786701178,24.230155190684226,7.628891849547797e-30,9.0,-27.62,1.184412938166907,-27.47,23.082,26.0684,32.0296,1.0127,18.7633,17.2403,7
138561,npp,330,1532,15.2612104415894,40.057689666748,116.310073852539,3670176,330,1149,196611,3866787,1228,chn_beijing_28_13,40.05416667,116.30833333,28,13,chn_beijing,2012-09-17 17:49:15.348792,98.00248823084017,27.603090239940155,24.22929744411419,7.655873974512772e-30,9.0,-27.62,1.184412938166907,-27.47,23.082,26.0684,32.0296,1.0127,17.2748,15.4549,7
