gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2359,148,28.7469291687012,40.0852012634277,116.402236938477,3670144,2360,70,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-02 17:00:05.637309,90.54192823551715,67.93577456243494,55.1621115077537,0.0226374616837373,1.0,-67.89,3.3166247903554,-68.13,17.4182,26.9071,38.6086,0.8625,23.7626,24.7948,23.98855443554451,7
101101,npp,1428,2942,17.4625339508057,40.0822525024414,116.398612976074,3670144,1429,2372,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-02 18:40:46.252335,-73.14979980668623,44.257550139552166,38.17798372948016,0.0037102966349632977,17.0,44.21,1.5732132722552272,43.78,19.3786,23.6415,31.3403,0.9817,19.2803,17.1422,17.010055758452708,7
101225,npp,730,2426,37.8235664367676,40.0857124328613,116.399971008301,3670144,730,1964,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-03 18:21:59.462653,-74.94362410024361,22.13293129862912,19.492517720591117,0.01770050163515984,14.0,22.08,1.0837787002826917,21.45,18.7035,24.1336,31.0452,0.9616,35.8396,36.3727,35.74228696468001,7
101348,npp,21,1906,26.9435424804688,40.0830307006836,116.401176452637,3670144,21,1478,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-04 18:03:10.893864,97.92289264492364,7.406724878879842,6.555909611734932,0.042233056182332016,11.0,-7.42,1.0,-8.12,17.9704,22.6637,29.5778,1.024,27.4877,27.5905,26.0863466326255,7
101595,npp,1590,848,18.9864025115967,40.0802116394043,116.403366088867,3670144,1591,640,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-06 17:25:23.085460,94.79553732911744,52.88967911192764,44.934032701181984,0.1409446708750951,5.0,-52.88,1.9513309067639726,-53.26,21.1678,29.1011,37.7788,0.7975,18.0244,15.1415,10.121678550304518,7
101604,npp,438,3607,57.8303680419922,40.0857696533203,116.397415161133,3670144,439,2926,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-06 19:05:40.570254,-68.72765514675223,62.03926779099984,51.47582656111526,0.08966684073848677,21.0,61.97,2.5331140255951103,61.74,18.6238,28.1493,38.8907,0.8245,34.9251,47.6787,44.48516648311824,7
101718,npp,794,322,27.0395050048828,40.0834884643555,116.401649475098,3670144,793,173,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-07 17:06:23.847036,91.38704482793436,64.87612105431184,53.30882931895462,0.0923936776188778,2.0,-64.84,2.8345692104261015,-65.1,17.2467,28.1336,37.7145,0.8249,22.8219,22.3053,19.014648697982977,7
101726,npp,2868,3112,34.7874603271484,40.0827941894531,116.39720916748,3670144,2869,2493,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-07 18:46:59.124891,-72.1771946405621,49.727307976341294,42.51481598227094,0.07396866505538867,18.0,49.67,1.7549928774784245,49.28,17.5272,23.4931,30.4468,0.9879,29.6434,34.3651,31.730665585807536,7
101848,npp,2196,2598,16.648120880127,40.0809097290039,116.396705627441,3670144,2196,2099,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-08 18:28:14.120654,-75.22016149463501,30.546145376217712,26.752739171109216,0.05231187117538778,15.0,30.5,1.184412938166907,29.88,17.0173,21.8291,28.2491,1.0632,18.8336,17.6996,15.836484130705228,7
102099,npp,750,1557,16.256477355957,40.081787109375,116.400466918945,3670144,749,1169,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-10 17:50:33.422499,97.49886260643011,26.377446799222295,23.17215524847992,0.016732125398579482,9.0,-26.39,1.1367971201176101,-27.03,19.5004,23.4093,31.8282,0.9914,16.9158,16.1166,15.5206762133588,7
102343,npp,2279,497,57.5271644592285,40.0848388671875,116.398071289062,3670176,2280,300,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-12 17:12:42.031557,92.73969475581545,61.41327647684535,51.051336668108355,0.0004485787645871094,3.0,-61.39,2.5331140255951103,-61.68,17.2736,28.4331,37.1608,0.8162,34.6934,46.9553,46.9553,7
102351,npp,1230,3280,18.9731559753418,40.0799674987793,116.40015411377,3670144,1228,2626,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-12 18:53:10.191593,-70.59734103154932,54.43287146673327,46.09549661987796,0.006253760818677176,19.0,54.38,1.9513309067639726,54.03,19.1976,28.0535,33.8626,0.8273,18.5544,15.6959,15.473168892084036,7
102473,npp,567,2770,21.9108238220215,40.0822715759277,116.396194458008,3670144,567,2226,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-13 18:34:26.956425,-73.46269533411574,37.88842963323682,32.95278044927552,0.0015302476933277546,16.0,37.86,1.357151599901897,37.34,17.4489,23.4176,30.8267,0.991,22.0977,21.7146,21.660099392445133,7
102714,npp,2211,1732,24.3980484008789,40.0816459655762,116.39998626709,3670176,2211,1317,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-15 17:56:49.806992,99.21822666137608,17.252032709373594,15.228998981971486,2.17527482598625e-09,10.0,-17.27,1.0442604737599883,-17.98,18.4752,23.3153,30.0695,0.9954,24.2447,24.2856,24.2856,7
102835,npp,1463,1203,14.6930198669434,40.0802993774414,116.399276733398,3670176,1463,891,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-16 17:37:55.898758,96.26951106856056,41.56010643590179,35.98520840125651,7.84731103214077e-14,7.0,-41.56,1.4867838833500562,-42.03,20.8354,26.333,33.865,0.8813,15.3789,12.9493,12.9493,7
102844,npp,208,3931,20.0625228881836,40.0840454101562,116.39949798584,3670176,213,3133,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-16 19:18:00.928654,-66.1674500146128,67.92918661657299,55.172831488201844,3.2422949228480156e-05,23.0,67.85,3.3166247903554,67.63,18.9663,29.2307,42.7459,0.794,20.4436,15.9287,15.9287,7
103802,npp,2760,2598,9.1311206817627,40.0818977355957,116.402603149414,3670176,2760,2099,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-24 18:28:05.897850,-74.09462838399176,30.53195763598786,26.742322954468303,9.73084752168293e-19,15.0,30.5,1.184412938166907,29.88,17.0173,21.8291,28.2491,1.0632,12.4869,9.7079,9.7079,7
103918,npp,2057,2081,8.39166164398193,40.0819778442383,116.402809143066,3670176,2057,1646,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-25 18:09:17.339612,-70.6610335589775,2.8083988423062953,2.4872983293306685,3.634728973480668e-17,12.0,2.73,1.0,1.99,18.5862,23.2079,28.3427,1.0,8.3917,8.3917,8.3917,7
104270,npp,2835,495,12.2368507385254,40.080451965332,116.398056030273,3670176,2837,298,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-28 17:12:33.867698,92.60608709984437,61.44759019305839,51.07648593563013,9.372676903993141e-07,3.0,-61.43,2.5331140255951103,-61.68,17.2736,28.4331,37.1608,0.8162,16.8141,9.9881,9.9881,7
104278,npp,1801,3279,22.2529888153076,40.0841484069824,116.398254394531,3686560,1801,2625,196611,3883171,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-28 18:53:02.028849,-70.89974075179954,54.404733552439644,46.07640328229369,4.4792798504304444e-14,19.0,54.35,1.9513309067639726,54.03,19.1976,28.0535,33.8626,0.8273,20.2353,18.4093,18.4093,7
104396,npp,1119,2769,17.3071956634521,40.0858993530273,116.402267456055,3686560,1122,2226,196611,3883171,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-29 18:34:17.029549,-73.42311095089025,37.86373676564516,32.933522700994956,1.6904075505355865e-10,16.0,37.82,1.357151599901897,37.34,17.4489,23.4176,30.8267,0.991,18.7055,17.1522,17.1522,7
104513,npp,425,2254,10.8827905654907,40.0837326049805,116.402648925781,3686560,425,1810,196611,3883171,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-04-30 18:15:30.250799,-75.9738802417495,12.737045778779429,11.261470305482936,3.1433313455094807e-06,13.0,12.7,1.015504800579495,12.08,18.2352,23.2321,29.2345,0.999,11.0471,10.8714,10.8714,7
132912,npp,666,485,9.10129928588867,40.0842781066895,116.415977478027,3670176,666,289,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-18 17:11:34.131741,92.56465012927943,61.663003332879754,51.22028553087107,6.370398222010529e-27,3.0,-61.64,2.5331140255951103,-61.68,17.2736,28.4331,37.1608,0.8162,15.5763,7.4287,7.4287,7
132924,npp,2709,3268,24.9422817230225,40.0820350646973,116.398712158203,3670176,2710,2612,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-18 18:52:04.073280,-71.18921155122197,54.099316909931616,45.84796768539228,8.813842187281753e-25,19.0,54.05,1.9513309067639726,54.03,19.1976,28.0535,33.8626,0.8273,21.6134,20.634,20.634,7
133469,npp,621,1718,33.1313591003418,40.0863800048828,116.397422790527,3670176,621,1304,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-21 17:55:41.994973,96.97081217894564,18.071879929427265,15.947574106826085,1.8475663095998985e-27,10.0,-18.04,1.0442604737599883,-17.98,18.4752,23.3153,30.0695,0.9954,32.6079,32.9787,32.9787,7
133469,npp,621,1719,10.349178314209,40.0852203369141,116.406288146973,3670176,621,1304,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-21 17:55:41.994973,96.9678638875563,18.0170188502015,15.8995291424228,1.8415331195986044e-27,10.0,-17.98,1.0442604737599883,-17.98,18.4752,23.3153,30.0695,0.9954,10.7913,10.3015,10.3015,7
133648,npp,2947,1190,8.72176456451416,40.0817909240723,116.403717041016,3670176,2948,880,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-22 17:36:49.891745,96.5042978424649,42.041307416904594,36.37908004030614,7.135874600585184e-25,7.0,-42.03,1.4867838833500562,-42.03,20.8354,26.333,33.865,0.8813,11.3627,7.6867,7.6867,7
133660,npp,1696,3919,15.6061058044434,40.0830459594727,116.401329040527,3670176,1701,3127,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-22 19:16:54.923423,-66.24954554756563,67.73027442964614,55.057230348444634,9.003573393827538e-29,23.0,67.66,3.3166247903554,67.63,18.9663,29.2307,42.7459,0.794,19.0999,12.3905,12.3905,7
133827,npp,2171,658,32.7690582275391,40.084587097168,116.400047302246,3670176,2170,440,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-23 17:17:52.450383,93.3496106805341,57.79292131370612,48.539535407550424,1.2839742831660704e-20,4.0,-57.76,2.2013981571160284,-57.74,22.6849,29.8207,39.9567,0.7782,24.5472,25.5024,25.5024,7
133840,npp,1075,3433,17.950511932373,40.0821914672852,116.399993896484,3670176,1077,2780,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-23 18:58:17.053977,-70.15723449705418,58.22234572366142,48.85013507922227,1.4648970269175043e-26,20.0,58.17,2.253202848596432,58.15,19.3912,27.9461,36.5754,0.8305,18.7717,14.907,14.907,7
133840,npp,1075,3434,13.3717794418335,40.0798988342285,116.408294677734,3670176,1077,2780,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-23 18:58:17.053977,-70.15193949589288,58.24543762796047,48.866501917520324,1.4587576507223096e-26,20.0,58.2,2.253202848596432,58.15,19.3912,27.9461,36.5754,0.8305,16.7396,11.1046,11.1046,7
134009,npp,1366,133,25.9101428985596,40.0862655639648,116.39981842041,3670176,1367,62,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-24 16:58:53.229975,90.58866546921222,68.17113725884262,55.304490320009414,4.994215420998614e-15,1.0,-68.13,3.3166247903554,-68.13,17.4182,26.9071,38.6086,0.8625,22.9073,22.348,22.348,7
134009,npp,1366,136,9.12814044952393,40.0860366821289,116.426567077637,3670176,1367,62,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-24 16:58:53.229975,90.6058262927983,68.1226742893076,55.27643127145674,4.891982828829702e-15,1.0,-68.08,3.3166247903554,-68.13,17.4182,26.9071,38.6086,0.8625,17.8473,7.8732,7.8732,7
134023,npp,422,2929,32.878963470459,40.0855369567871,116.397994995117,3670176,423,2362,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-24 18:39:33.847277,-72.69287224495916,43.797713257516776,37.80967318214891,1.7262601266821859e-22,17.0,43.78,1.5732132722552272,43.78,19.3786,23.6415,31.3403,0.9817,29.0796,32.2759,32.2759,7
134023,npp,422,2930,11.6581497192383,40.0836639404297,116.406112670898,3670176,423,2362,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-24 18:39:33.847277,-72.68827730833615,43.831493330844175,37.837005949527246,1.7173195701810075e-22,17.0,43.81,1.5732132722552272,43.78,19.3786,23.6415,31.3403,0.9817,15.5907,11.4443,11.4443,7
134570,npp,1349,1368,8.63258934020996,40.081470489502,116.403541564941,3670144,1349,1031,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-27 17:43:06.451707,97.60880276322432,35.040809156926755,30.56699552782027,0.0007050770352448164,8.0,-35.04,1.2937979144666532,-35.0,20.5513,24.5115,30.4947,0.9468,10.9348,8.1735,8.1735,7
134755,npp,582,833,24.7858448028564,40.0862884521484,116.398536682129,3670144,583,624,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-28 17:24:10.796281,94.41851265151678,53.31161768423212,45.25548931940565,0.01543981031016024,5.0,-53.29,1.9513309067639726,-53.26,21.1678,29.1011,37.7788,0.7975,20.9964,19.7665,19.216602721209966,7
134755,npp,582,834,15.2468204498291,40.0857391357422,116.407272338867,3670144,583,624,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-28 17:24:10.796281,94.42392538738012,53.28475265874918,45.23529114723208,0.015431739160646383,5.0,-53.26,1.9513309067639726,-53.26,21.1678,29.1011,37.7788,0.7975,16.108,12.1592,11.609590179609079,7
134766,npp,2507,3596,18.082670211792,40.0804748535156,116.398811340332,3670176,2506,2917,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-28 19:04:28.283077,-68.7039203956554,61.797068218722316,51.31865815813168,0.000248984428120998,21.0,61.74,2.5331140255951103,61.74,18.6238,28.1493,38.8907,0.8245,19.2339,14.9084,14.9084,7
134929,npp,2859,308,14.5291156768799,40.0808868408203,116.401649475098,3670144,2858,164,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-29 17:05:11.579668,91.33840268532951,65.1425930396776,53.48081965204594,0.05032308113538961,2.0,-65.1,2.898275349237888,-65.1,17.2467,28.1336,37.7145,0.8249,18.5139,11.9853,10.193015974433258,7
134943,npp,1864,3100,14.2183990478516,40.0816993713379,116.403289794922,3670144,1864,2485,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-29 18:45:46.858877,-71.62884387323226,49.34584554408607,42.2214815689911,0.018082810564598917,18.0,49.31,1.7549928774784245,49.28,17.5272,23.4931,30.4468,0.9879,17.9231,14.0458,13.401770823306997,7
135127,npp,1191,2585,14.9862880706787,40.0858154296875,116.396545410156,3670144,1191,2090,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-30 18:27:01.877709,-74.27676480015506,29.90529193634447,26.206533266754732,0.07146296594401605,15.0,29.88,1.184412938166907,29.88,17.0173,21.8291,28.2491,1.0632,17.4305,15.9328,13.387607428494146,7
135127,npp,1191,2586,15.8575086593628,40.084056854248,116.405235290527,3670144,1191,2090,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-30 18:27:01.877709,-74.27294789902558,29.95261166017841,26.24702613975361,0.07144889866860399,15.0,29.93,1.184412938166907,29.88,17.0173,21.8291,28.2491,1.0632,18.166,16.8591,14.314408442192741,7
135317,npp,490,2068,19.6591911315918,40.0836601257324,116.401954650879,3670144,490,1633,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-08-31 18:08:13.340524,-65.93520993300392,2.0835862071944296,1.8454280702011903,0.14449364355271893,12.0,1.99,1.0,1.99,18.5862,23.2079,28.3427,1.0,19.6592,19.6592,14.512979949627324,7
135679,npp,2060,1012,12.3488292694092,40.0810012817383,116.403984069824,3670144,2059,743,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-02 17:30:27.370413,95.26837915728734,48.10540952553978,41.24697755564981,0.10378310812307687,6.0,-48.09,1.646109783506203,-48.06,19.8436,25.4069,34.4267,0.9134,15.2752,11.28,7.58370790865891,7
135692,npp,877,3760,8.58649826049805,40.0781860351562,116.413711547852,3670144,875,3032,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-02 19:10:39.519370,-67.51080383028767,64.96984948063263,53.38065210698476,0.09410101958138432,22.0,64.91,2.898275349237888,64.85,16.3422,28.4024,43.1615,0.8171,16.3707,7.0161,3.6646407812867126,7
135866,npp,1273,482,60.719295501709,40.0867118835449,116.39591217041,3670144,1273,288,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-03 17:11:29.937699,92.29150223970707,61.73256606120117,51.26855939556648,0.0790057861847095,3.0,-61.7,2.5331140255951103,-61.68,17.2736,28.4331,37.1608,0.8162,35.9535,49.5608,46.746965765064495,7
135866,npp,1273,484,14.0880603790283,40.0860824584961,116.413963317871,3670144,1273,288,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-03 17:11:29.937699,92.30273414848459,61.69077635012904,51.24053230538506,0.07901578300766929,3.0,-61.66,2.5331140255951103,-61.68,17.2736,28.4331,37.1608,0.8162,17.5449,11.4991,8.68490972275363,7
135879,npp,228,3269,13.2879705429077,40.0799560546875,116.409652709961,3670144,229,2612,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-03 18:51:59.879186,-70.84760942905105,54.118033622264505,45.863437632653664,0.08218733276751389,19.0,54.08,1.9513309067639726,54.03,19.1976,28.0535,33.8626,0.8273,15.641,10.9928,8.065653245475017,7
135879,npp,228,3268,17.9280242919922,40.0821990966797,116.401062011719,3670144,229,2612,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-03 18:51:59.879186,-70.85282756822191,54.09085887096334,45.843174873519196,0.08218635478086349,19.0,54.05,1.9513309067639726,54.03,19.1976,28.0535,33.8626,0.8273,18.0188,14.8313,11.904188077003834,7
136066,npp,2636,2757,9.15524578094482,40.083625793457,116.402801513672,3670144,2636,2214,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-04 18:33:14.898466,-73.0950323456833,37.35920368284681,32.51276372850373,0.06585935793088593,16.0,37.34,1.357151599901897,37.34,17.4489,23.4176,30.8267,0.991,12.6989,9.0733,6.7276829890694305,7
136256,npp,1944,2241,16.8518333435059,40.0815811157227,116.396522521973,3670144,1944,1799,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-05 18:14:28.141931,-76.27268518644343,11.98778339584595,10.601153450192509,0.04818885737715383,13.0,11.97,1.015504800579495,12.08,18.2352,23.2321,29.2345,0.999,16.925,16.8343,15.118027519485116,7
136644,npp,2296,3919,18.1499481201172,40.0842552185059,116.400680541992,3670144,2296,3126,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-07 19:16:50.760087,-66.54799197466194,67.7229227048107,55.05450643074371,0.02610373040142533,23.0,67.66,3.3166247903554,67.63,18.9663,29.2307,42.7459,0.794,19.8669,14.4102,13.480501381580671,7
136821,npp,2769,657,29.1204509735107,40.0851631164551,116.399757385254,3670144,2772,439,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-08 17:17:48.293979,93.8461462148076,57.80685608374893,48.55037490396513,0.008042794347740674,4.0,-57.79,2.2013981571160284,-57.74,22.6849,29.8207,39.9567,0.7782,22.8898,22.6629,22.376451485617665,7
136834,npp,1672,3432,13.086935043335,40.0849380493164,116.403594970703,3670144,1672,2779,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-08 18:58:11.119164,-69.9412078011737,58.20221230157676,48.83717960451887,0.015069051144706528,20.0,58.15,2.2013981571160284,58.15,19.3912,27.9461,36.5754,0.8305,16.458,10.8681,10.331407511429136,7
137007,npp,1946,132,9.68466091156006,40.0804748535156,116.400001525879,3670144,1945,62,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-09 16:58:47.302074,90.44432911550287,68.19742413895594,55.32106955864201,0.002056104442620869,1.0,-68.15,3.3166247903554,-68.13,17.4182,26.9071,38.6086,0.8625,18.0151,8.3532,8.279970717049464,7
137020,npp,1018,2928,13.7871160507202,40.0828056335449,116.400840759277,3670144,1018,2361,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-09 18:39:27.919898,-72.42572063568693,43.76975525047307,37.78788581373081,0.00695335101121147,17.0,43.74,1.5732132722552272,43.78,19.3786,23.6415,31.3403,0.9817,16.944,13.5342,13.28655260519872,7
137020,npp,1018,2929,10.3615503311157,40.0809326171875,116.408897399902,3670144,1018,2361,196611,3866755,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-09 18:39:27.919898,-72.42131945283423,43.803329793577284,37.81505750484938,0.006955017330560251,17.0,43.78,1.5732132722552272,43.78,19.3786,23.6415,31.3403,0.9817,14.7666,10.1715,9.923793258324823,7
137403,npp,2678,1891,12.7545127868652,40.0849380493164,116.398590087891,3670176,2678,1464,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-11 18:01:52.620845,98.58089564892654,8.291379855614784,7.338339555449907,0.00013705595821072712,11.0,-8.29,1.0,-8.12,17.9704,22.6637,29.5778,1.024,13.2987,13.0608,13.0608,7
137593,npp,1939,1366,13.2069530487061,40.0801048278809,116.399810791016,3670176,1939,1030,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-12 17:43:00.516060,97.71500264909707,35.11987485511947,30.633407433767886,7.502036600943786e-10,8.0,-35.13,1.2937979144666532,-35.0,20.5513,24.5115,30.4947,0.9468,14.4704,12.5046,12.5046,7
137780,npp,1170,832,21.2098083496094,40.0838317871094,116.402946472168,3670176,1172,622,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-13 17:24:04.871760,94.60619018178528,53.33280316240642,45.270675352301105,1.245820319519013e-16,5.0,-53.31,1.9513309067639726,-53.26,21.1678,29.1011,37.7788,0.7975,19.1638,16.9146,16.9146,7
137780,npp,1170,833,8.53413105010986,40.0832633972168,116.411727905273,3670176,1172,622,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-13 17:24:04.871760,94.61167339030368,53.305810682194405,45.25038624286933,1.2522956237440607e-16,5.0,-53.29,1.9513309067639726,-53.26,21.1678,29.1011,37.7788,0.7975,12.6679,6.8059,6.8059,7
137794,npp,22,3596,5.11226797103882,40.082447052002,116.414031982422,3670176,23,2916,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-13 19:04:22.358942,-68.88757718048195,61.79774446112985,51.31853749597791,3.631029141614432e-09,21.0,61.74,2.5331140255951103,61.74,18.6238,28.1493,38.8907,0.8245,14.1135,4.2148,4.2148,7
137972,npp,372,306,56.9855804443359,40.0853652954102,116.397682189941,3670176,374,163,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-14 17:05:05.667839,91.55545931820103,65.1732239558425,53.49876066985467,9.144650305230235e-23,2.0,-65.14,2.898275349237888,-65.1,17.2467,28.1336,37.7145,0.8249,33.1628,47.0084,47.0084,7
137972,npp,372,308,9.95682525634766,40.0849456787109,116.416023254395,3670176,374,163,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-14 17:05:05.667839,91.56709911090047,65.13588332714546,53.475405929506834,9.217033264153656e-23,2.0,-65.1,2.898275349237888,-65.1,17.2467,28.1336,37.7145,0.8249,16.9363,8.2136,8.2136,7
137986,npp,2450,3098,16.7067279815674,40.0816192626953,116.397575378418,3670176,2452,2484,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-14 18:45:40.947808,-71.95366432650421,49.28031637081182,42.16978846172204,8.208946904657166e-17,18.0,49.25,1.7549928774784245,49.28,17.5272,23.4931,30.4468,0.9879,19.341,16.5039,16.5039,7
138174,npp,1775,2583,11.6093950271606,40.0809707641602,116.398239135742,3670176,1774,2088,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-15 18:26:54.197403,-74.06893828286523,29.83116036477923,26.142666191067214,3.0989906494250574e-24,15.0,29.79,1.184412938166907,29.88,17.0173,21.8291,28.2491,1.0632,14.5794,12.3427,12.3427,7
138367,npp,1072,2066,10.1762294769287,40.0788917541504,116.404273986816,3670176,1072,1631,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-16 18:08:05.664467,-51.08069244771775,2.1845602762218164,1.9348191516510322,2.9916985662521987e-28,12.0,1.87,1.0,1.99,18.5862,23.2079,28.3427,1.0,10.1762,10.1762,10.1762,7
138367,npp,1071,2065,25.7609252929688,40.0868339538574,116.397537231445,3670176,1072,1631,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-16 18:08:05.664467,-51.8166158542257,2.1052307207542302,1.8645655788202842,2.9983555179941684e-28,12.0,1.82,1.0,1.99,18.5862,23.2079,28.3427,1.0,25.7609,25.7609,25.7609,7
138367,npp,1071,2066,10.7588195800781,40.0854911804199,116.406089782715,3670176,1072,1631,196611,3866787,550,chn_beijing_50_6,40.08333333,116.4,50,6,chn_beijing,2012-09-16 18:08:05.664467,-52.54275558222738,2.1552411278312342,1.9088544573858008,3.0043603971769543e-28,12.0,1.87,1.0,1.99,18.5862,23.2079,28.3427,1.0,10.7588,10.7588,10.7588,7
