lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.52,0.597,0.546
2,0.326,0.465,0.357
3,0.227,0.361,0.254
4,0.215,0.281,0.234
5,0.188,0.222,0.201
6,0.181,0.18,0.187
7,0.191,0.152,0.188
8,0.196,0.136,0.184
9,0.2,0.128,0.184
10,0.186,0.128,0.167
11,0.178,0.133,0.159
12,0.179,0.141,0.161
13,0.168,0.152,0.152
14,0.155,0.163,0.143
15,0.187,0.175,0.175
16,0.188,0.185,0.173
17,0.21,0.194,0.19
18,0.19,0.202,0.168
19,0.186,0.207,0.164
20,0.166,0.21,0.149
21,0.196,0.21,0.183
22,0.178,0.209,0.17
23,0.179,0.205,0.179
24,0.163,0.199,0.172
25,0.152,0.192,0.167
26,0.17,0.173,0.19
27,0.175,0.164,0.203
28,0.15,0.16,0.19
29,0.131,0.157,0.178
30,0.135,0.155,0.182
31,0.147,0.153,0.187
32,0.164,0.152,0.194
33,0.153,0.151,0.175
34,0.166,0.151,0.179
35,0.141,0.149,0.147
36,0.136,0.148,0.135
37,0.143,0.146,0.132
38,0.147,0.145,0.13
39,0.152,0.145,0.131
40,0.155,0.145,0.132
41,0.145,0.143,0.125
42,0.135,0.141,0.12
43,0.117,0.138,0.107
44,0.119,0.135,0.11
45,0.139,0.133,0.126
46,0.162,0.133,0.145
47,0.156,0.13,0.136
48,0.148,0.128,0.127
49,0.148,0.126,0.128
50,0.126,0.124,0.111
51,0.1,0.123,0.09
52,0.102,0.12,0.098
53,0.113,0.118,0.114
54,0.116,0.117,0.121
55,0.099,0.115,0.113
56,0.083,0.114,0.107
57,0.091,0.114,0.124
58,0.119,0.113,0.159
59,0.117,0.113,0.16
60,0.106,0.112,0.146
61,0.12,0.111,0.153
62,0.11,0.111,0.134
63,0.12,0.11,0.136
64,0.145,0.108,0.151
65,0.133,0.107,0.132
66,0.116,0.107,0.105
67,0.109,0.107,0.093
68,0.098,0.106,0.079
69,0.085,0.107,0.064
70,0.101,0.108,0.08
71,0.115,0.108,0.096
72,0.097,0.108,0.082
73,0.088,0.106,0.078
74,0.103,0.103,0.093
75,0.11,0.1,0.097
76,0.092,0.096,0.075
77,0.081,0.094,0.062
78,0.1,0.092,0.081
79,0.102,0.089,0.085
80,0.075,0.085,0.061
81,0.076,0.083,0.065
82,0.079,0.081,0.074
83,0.083,0.08,0.082
84,0.094,0.078,0.099
85,0.09,0.076,0.104
86,0.1,0.075,0.123
87,0.076,0.073,0.111
88,0.065,0.071,0.108
89,0.04,0.068,0.084
90,0.039,0.065,0.075
91,0.06,0.061,0.085
92,0.054,0.058,0.07
93,0.052,0.055,0.059
94,0.051,0.053,0.049
95,0.064,0.052,0.054
96,0.054,0.05,0.037
97,0.068,0.048,0.047
98,0.047,0.046,0.023
99,0.046,0.044,0.021
100,0.038,0.042,0.015
101,0.038,0.039,0.018
102,0.046,0.037,0.03
103,0.036,0.035,0.023
104,0.029,0.034,0.015
105,0.017,0.032,0.001
106,0.027,0.031,0.007
107,0.031,0.031,0.008
108,0.021,0.03,-0.001
109,0.028,0.029,0.007
110,0.039,0.028,0.019
111,0.041,0.027,0.024
112,0.051,0.026,0.04
113,0.017,0.025,0.014
114,0.012,0.025,0.017
115,0.017,0.025,0.031
116,0.022,0.027,0.045
117,0.018,0.027,0.05
118,0.011,0.028,0.047
119,0.025,0.028,0.058
120,0.016,0.029,0.042
121,0.042,0.028,0.056
122,0.032,0.027,0.038
123,0.044,0.025,0.039
124,0.036,0.025,0.023
125,0.036,0.023,0.017
126,0.024,0.021,0.0
127,0.009,0.018,-0.017
128,0.011,0.016,-0.017
129,0.024,0.014,-0.006
130,0.02,0.013,-0.007
131,0.018,0.013,-0.004
132,0.025,0.012,0.006
133,0.018,0.012,-0.001
134,-0.004,0.012,-0.022
135,-0.018,0.012,-0.039
136,-0.007,0.012,-0.032
137,-0.0,0.011,-0.027
138,-0.004,0.008,-0.029
139,0.007,0.005,-0.017
140,-0.008,0.003,-0.028
141,0.003,0.001,-0.014
142,-0.005,-0.001,-0.017
143,0.017,-0.002,0.009
144,0.019,-0.002,0.022
145,0.016,-0.004,0.03
146,0.007,-0.004,0.033
147,-0.006,-0.005,0.026
148,0.006,-0.007,0.037
149,0.024,-0.008,0.048
150,0.003,-0.01,0.02
151,-0.017,-0.011,-0.011
152,-0.037,-0.012,-0.04
153,-0.042,-0.013,-0.053
154,-0.034,-0.014,-0.052
155,-0.038,-0.017,-0.059
156,-0.033,-0.02,-0.059
157,-0.039,-0.024,-0.067
158,-0.038,-0.026,-0.069
159,-0.02,-0.029,-0.052
160,-0.014,-0.032,-0.042
161,-0.009,-0.034,-0.033
162,-0.003,-0.036,-0.025
163,-0.024,-0.037,-0.044
164,-0.035,-0.038,-0.056
165,-0.031,-0.038,-0.055
166,-0.046,-0.039,-0.071
167,-0.044,-0.039,-0.071
168,-0.037,-0.038,-0.063
169,-0.036,-0.038,-0.062
170,-0.055,-0.037,-0.076
171,-0.038,-0.036,-0.057
172,-0.05,-0.036,-0.061
173,-0.059,-0.035,-0.061
174,-0.061,-0.035,-0.052
175,-0.047,-0.035,-0.029
176,-0.032,-0.036,-0.006
177,-0.009,-0.037,0.019
178,-0.012,-0.037,0.014
179,-0.011,-0.036,0.009
180,-0.029,-0.035,-0.018
181,-0.047,-0.034,-0.045
182,-0.045,-0.033,-0.053
183,-0.023,-0.032,-0.038
184,-0.023,-0.03,-0.044
185,-0.024,-0.03,-0.049
186,-0.032,-0.03,-0.059
187,-0.043,-0.03,-0.072
188,-0.033,-0.031,-0.063
189,-0.022,-0.032,-0.051
190,-0.027,-0.034,-0.052
191,-0.045,-0.035,-0.065
192,-0.055,-0.035,-0.071
193,-0.048,-0.036,-0.065
194,-0.039,-0.038,-0.061
195,-0.036,-0.04,-0.062
196,-0.014,-0.041,-0.045
197,-0.046,-0.043,-0.074
198,-0.035,-0.044,-0.061
199,-0.053,-0.044,-0.073
200,-0.032,-0.043,-0.05
201,-0.043,-0.042,-0.055
202,-0.057,-0.041,-0.063
203,-0.051,-0.041,-0.048
204,-0.047,-0.042,-0.034
205,-0.04,-0.043,-0.017
206,-0.042,-0.044,-0.013
207,-0.041,-0.043,-0.009
208,-0.029,-0.041,-0.002
209,-0.035,-0.041,-0.017
210,-0.052,-0.041,-0.043
211,-0.046,-0.042,-0.049
212,-0.04,-0.043,-0.051
213,-0.029,-0.042,-0.046
214,-0.045,-0.041,-0.064
215,-0.054,-0.04,-0.075
216,-0.045,-0.04,-0.069
217,-0.027,-0.039,-0.054
218,-0.027,-0.039,-0.053
219,-0.04,-0.039,-0.063
220,-0.039,-0.04,-0.058
221,-0.04,-0.04,-0.055
222,-0.055,-0.041,-0.069
223,-0.049,-0.041,-0.064
224,-0.047,-0.041,-0.065
225,-0.04,-0.04,-0.064
226,-0.03,-0.04,-0.056
227,-0.031,-0.041,-0.055
228,-0.031,-0.04,-0.053
229,-0.034,-0.04,-0.051
230,-0.047,-0.039,-0.06
231,-0.054,-0.038,-0.06
232,-0.029,-0.037,-0.029
233,-0.026,-0.036,-0.016
234,-0.031,-0.036,-0.011
235,-0.039,-0.036,-0.01
236,-0.059,-0.036,-0.022
237,-0.059,-0.036,-0.023
238,-0.052,-0.036,-0.022
239,-0.042,-0.036,-0.022
240,-0.011,-0.036,-0.002
241,-0.005,-0.036,-0.007
242,-0.018,-0.036,-0.026
243,-0.02,-0.037,-0.032
244,-0.036,-0.038,-0.051
245,-0.042,-0.038,-0.06
246,-0.062,-0.038,-0.079
247,-0.039,-0.037,-0.057
248,-0.042,-0.037,-0.06
249,-0.027,-0.037,-0.045
250,-0.035,-0.036,-0.048
251,-0.041,-0.036,-0.054
252,-0.04,-0.036,-0.053
253,-0.047,-0.035,-0.061
254,-0.045,-0.034,-0.063
255,-0.042,-0.032,-0.063
256,-0.023,-0.029,-0.042
257,-0.018,-0.026,-0.034
258,-0.024,-0.025,-0.036
259,-0.023,-0.023,-0.03
260,-0.013,-0.022,-0.016
261,-0.028,-0.02,-0.023
262,-0.014,-0.018,-0.001
263,-0.014,-0.014,0.007
264,-0.002,-0.011,0.028
265,-0.007,-0.007,0.028
266,-0.007,-0.005,0.032
267,-0.009,-0.004,0.028
268,-0.006,-0.004,0.024
269,-0.012,-0.005,0.01
270,-0.0,-0.005,0.012
271,0.016,-0.005,0.02
272,0.021,-0.002,0.018
273,0.007,-0.001,0.0
274,0.004,0.001,-0.006
275,0.018,0.002,0.004
276,-0.023,0.003,-0.038
277,-0.024,0.005,-0.04
278,-0.015,0.007,-0.031
279,0.001,0.009,-0.012
280,0.007,0.012,-0.004
281,0.02,0.015,0.008
282,0.021,0.017,0.009
283,0.015,0.018,0.001
284,0.025,0.018,0.009
285,0.0,0.019,-0.016
286,0.016,0.02,0.0
287,0.016,0.021,0.004
288,0.03,0.023,0.021
289,0.048,0.024,0.043
290,0.054,0.024,0.056
291,0.055,0.025,0.064
292,0.053,0.026,0.071
293,0.031,0.026,0.058
294,0.01,0.026,0.046
295,0.001,0.027,0.044
296,0.009,0.027,0.052
297,0.02,0.027,0.056
298,0.023,0.026,0.049
299,0.028,0.024,0.045
300,-0.002,0.023,0.007
301,0.003,0.021,0.005
302,0.021,0.021,0.016
303,0.006,0.021,-0.003
304,0.024,0.021,0.011
305,0.037,0.021,0.021
306,0.051,0.022,0.033
307,0.047,0.023,0.029
308,0.031,0.024,0.018
309,0.016,0.026,0.007
310,0.023,0.027,0.015
311,0.019,0.03,0.014
312,0.025,0.032,0.017
313,0.029,0.035,0.018
314,0.036,0.037,0.022
315,0.03,0.038,0.017
316,0.033,0.038,0.023
317,0.04,0.037,0.033
318,0.037,0.036,0.036
319,0.03,0.035,0.035
320,0.043,0.034,0.053
321,0.047,0.034,0.064
322,0.04,0.033,0.064
323,0.052,0.033,0.084
324,0.038,0.033,0.078
325,0.038,0.033,0.081
326,0.032,0.035,0.072
327,0.046,0.036,0.076
328,0.036,0.037,0.058
329,0.027,0.04,0.041
330,0.013,0.042,0.02
331,0.02,0.044,0.02
332,0.027,0.045,0.021
333,0.048,0.045,0.036
334,0.03,0.045,0.016
335,0.043,0.046,0.027
336,0.054,0.047,0.037
337,0.063,0.049,0.047
338,0.062,0.051,0.05
339,0.07,0.051,0.062
340,0.07,0.052,0.065
341,0.069,0.055,0.063
342,0.069,0.057,0.062
343,0.053,0.059,0.045
344,0.077,0.061,0.066
345,0.071,0.063,0.064
346,0.051,0.065,0.048
347,0.039,0.066,0.039
348,0.047,0.067,0.053
349,0.053,0.067,0.064
350,0.059,0.068,0.074
351,0.073,0.068,0.092
352,0.068,0.069,0.094
353,0.056,0.068,0.092
354,0.076,0.068,0.115
355,0.071,0.068,0.112
356,0.096,0.07,0.13
357,0.086,0.072,0.11
358,0.075,0.075,0.091
359,0.079,0.078,0.088
360,0.083,0.082,0.084
361,0.084,0.084,0.078
362,0.083,0.086,0.072
363,0.093,0.088,0.079
364,0.06,0.089,0.044
365,0.059,0.09,0.042
366,0.089,0.091,0.071
367,0.091,0.091,0.076
368,0.101,0.09,0.089
369,0.095,0.089,0.088
370,0.101,0.087,0.095
371,0.097,0.086,0.09
372,0.101,0.085,0.093
373,0.094,0.085,0.085
374,0.091,0.085,0.082
375,0.094,0.083,0.088
376,0.079,0.082,0.077
377,0.091,0.081,0.092
378,0.08,0.079,0.087
379,0.043,0.077,0.057
380,0.042,0.076,0.062
381,0.058,0.074,0.084
382,0.059,0.072,0.093
383,0.059,0.07,0.1
384,0.088,0.068,0.131
385,0.088,0.066,0.127
386,0.057,0.064,0.09
387,0.072,0.063,0.097
388,0.07,0.061,0.086
389,0.065,0.059,0.072
390,0.069,0.058,0.069
391,0.078,0.057,0.069
392,0.06,0.056,0.045
393,0.045,0.055,0.027
394,0.049,0.054,0.028
395,0.029,0.054,0.01
396,0.046,0.054,0.03
397,0.043,0.054,0.032
398,0.06,0.055,0.052
399,0.074,0.056,0.067
400,0.054,0.057,0.046
