lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.767,1.0
1,0.52,0.599,0.52
2,0.314,0.461,0.314
3,0.233,0.35,0.233
4,0.201,0.262,0.201
5,0.18,0.193,0.18
6,0.154,0.142,0.154
7,0.13,0.105,0.13
8,0.107,0.08,0.107
9,0.122,0.065,0.122
10,0.102,0.058,0.102
11,0.09,0.057,0.09
12,0.117,0.061,0.117
13,0.121,0.068,0.121
14,0.101,0.077,0.101
15,0.113,0.087,0.113
16,0.126,0.098,0.126
17,0.101,0.108,0.101
18,0.097,0.117,0.097
19,0.084,0.125,0.084
20,0.08,0.131,0.08
21,0.086,0.136,0.086
22,0.096,0.138,0.096
23,0.074,0.138,0.074
24,0.061,0.137,0.061
25,0.08,0.134,0.08
26,0.096,0.118,0.096
27,0.127,0.111,0.127
28,0.163,0.107,0.163
29,0.174,0.105,0.174
30,0.153,0.103,0.153
31,0.171,0.099,0.171
32,0.142,0.095,0.142
33,0.085,0.091,0.085
34,0.047,0.087,0.047
35,0.047,0.083,0.047
36,0.04,0.079,0.04
37,0.053,0.075,0.053
38,0.052,0.07,0.052
39,0.052,0.064,0.052
40,0.045,0.06,0.045
41,0.046,0.058,0.046
42,0.036,0.055,0.036
43,0.03,0.052,0.03
44,0.074,0.05,0.074
45,0.068,0.049,0.068
46,0.054,0.049,0.054
47,0.064,0.049,0.064
48,0.047,0.05,0.047
49,0.074,0.052,0.074
50,0.063,0.057,0.063
51,0.056,0.062,0.056
52,0.04,0.066,0.04
53,0.047,0.07,0.047
54,0.072,0.072,0.072
55,0.076,0.071,0.076
56,0.093,0.071,0.093
57,0.072,0.068,0.072
58,0.065,0.064,0.065
59,0.076,0.061,0.076
60,0.09,0.059,0.09
61,0.091,0.057,0.091
62,0.067,0.055,0.067
63,0.043,0.051,0.043
64,0.006,0.045,0.006
65,-0.001,0.04,-0.001
66,0.041,0.034,0.041
67,0.036,0.028,0.036
68,0.014,0.024,0.014
69,0.028,0.023,0.028
70,0.013,0.02,0.013
71,0.017,0.015,0.017
72,-0.0,0.012,-0.0
73,-0.014,0.008,-0.014
74,0.007,0.006,0.007
75,0.02,0.003,0.02
76,0.022,0.0,0.022
77,0.007,-0.001,0.007
78,0.013,-0.001,0.013
79,-0.002,0.001,-0.002
80,-0.015,0.002,-0.015
81,-0.021,0.003,-0.021
82,-0.021,0.002,-0.021
83,-0.018,0.001,-0.018
84,-0.018,-0.001,-0.018
85,0.004,-0.004,0.004
86,0.025,-0.007,0.025
87,0.043,-0.012,0.043
88,0.016,-0.016,0.016
89,-0.014,-0.02,-0.014
90,-0.016,-0.022,-0.016
91,-0.051,-0.023,-0.051
92,-0.06,-0.026,-0.06
93,-0.044,-0.03,-0.044
94,-0.009,-0.034,-0.009
95,-0.009,-0.039,-0.009
96,-0.044,-0.042,-0.044
97,-0.049,-0.045,-0.049
98,-0.049,-0.047,-0.049
99,-0.067,-0.049,-0.067
100,-0.068,-0.05,-0.068
101,-0.09,-0.052,-0.09
102,-0.083,-0.054,-0.083
103,-0.066,-0.056,-0.066
104,-0.059,-0.058,-0.059
105,-0.039,-0.059,-0.039
106,-0.009,-0.058,-0.009
107,-0.013,-0.057,-0.013
108,-0.036,-0.054,-0.036
109,-0.063,-0.051,-0.063
110,-0.053,-0.046,-0.053
111,-0.044,-0.04,-0.044
112,-0.058,-0.037,-0.058
113,-0.062,-0.035,-0.062
114,-0.066,-0.035,-0.066
115,-0.03,-0.034,-0.03
116,-0.011,-0.033,-0.011
117,-0.018,-0.032,-0.018
118,-0.024,-0.03,-0.024
119,-0.034,-0.028,-0.034
120,-0.05,-0.029,-0.05
121,-0.036,-0.031,-0.036
122,-0.024,-0.034,-0.024
123,-0.027,-0.036,-0.027
124,-0.024,-0.04,-0.024
125,-0.02,-0.043,-0.02
126,-0.02,-0.048,-0.02
127,-0.032,-0.05,-0.032
128,-0.038,-0.052,-0.038
129,-0.054,-0.052,-0.054
130,-0.072,-0.053,-0.072
131,-0.071,-0.054,-0.071
132,-0.077,-0.056,-0.077
133,-0.091,-0.058,-0.091
134,-0.08,-0.059,-0.08
135,-0.067,-0.058,-0.067
136,-0.044,-0.056,-0.044
137,-0.034,-0.054,-0.034
138,-0.047,-0.05,-0.047
139,-0.061,-0.046,-0.061
140,-0.07,-0.04,-0.07
141,-0.048,-0.035,-0.048
142,-0.042,-0.032,-0.042
143,-0.029,-0.029,-0.029
144,-0.024,-0.026,-0.024
145,-0.014,-0.024,-0.014
146,0.0,-0.021,0.0
147,0.001,-0.018,0.001
148,-0.0,-0.017,-0.0
149,0.01,-0.016,0.01
150,-0.006,-0.018,-0.006
151,-0.024,-0.02,-0.024
152,-0.032,-0.024,-0.032
153,-0.025,-0.029,-0.025
154,-0.012,-0.035,-0.012
155,-0.036,-0.042,-0.036
156,-0.04,-0.049,-0.04
157,-0.053,-0.056,-0.053
158,-0.084,-0.062,-0.084
159,-0.09,-0.067,-0.09
160,-0.089,-0.071,-0.089
161,-0.083,-0.076,-0.083
162,-0.095,-0.081,-0.095
163,-0.096,-0.085,-0.096
164,-0.098,-0.089,-0.098
165,-0.091,-0.091,-0.091
166,-0.075,-0.091,-0.075
167,-0.091,-0.09,-0.091
168,-0.093,-0.089,-0.093
169,-0.086,-0.087,-0.086
170,-0.109,-0.085,-0.109
171,-0.097,-0.083,-0.097
172,-0.078,-0.081,-0.078
173,-0.069,-0.077,-0.069
174,-0.054,-0.075,-0.054
175,-0.069,-0.073,-0.069
176,-0.056,-0.071,-0.056
177,-0.047,-0.069,-0.047
178,-0.055,-0.068,-0.055
179,-0.064,-0.067,-0.064
180,-0.073,-0.066,-0.073
181,-0.064,-0.067,-0.064
182,-0.079,-0.069,-0.079
183,-0.088,-0.072,-0.088
184,-0.076,-0.075,-0.076
185,-0.059,-0.078,-0.059
186,-0.076,-0.082,-0.076
187,-0.092,-0.087,-0.092
188,-0.092,-0.09,-0.092
189,-0.093,-0.092,-0.093
190,-0.097,-0.093,-0.097
191,-0.099,-0.093,-0.099
192,-0.073,-0.093,-0.073
193,-0.079,-0.092,-0.079
194,-0.094,-0.09,-0.094
195,-0.101,-0.088,-0.101
196,-0.103,-0.084,-0.103
197,-0.099,-0.078,-0.099
198,-0.078,-0.072,-0.078
199,-0.077,-0.067,-0.077
200,-0.082,-0.063,-0.082
201,-0.078,-0.058,-0.078
202,-0.067,-0.054,-0.067
203,-0.063,-0.051,-0.063
204,-0.055,-0.047,-0.055
205,-0.013,-0.043,-0.013
206,0.004,-0.04,0.004
207,-0.003,-0.037,-0.003
208,-0.002,-0.033,-0.002
209,-0.004,-0.032,-0.004
210,-0.001,-0.031,-0.001
211,-0.038,-0.032,-0.038
212,-0.056,-0.034,-0.056
213,-0.056,-0.037,-0.056
214,-0.055,-0.041,-0.055
215,-0.058,-0.045,-0.058
216,-0.056,-0.049,-0.056
217,-0.065,-0.054,-0.065
218,-0.055,-0.06,-0.055
219,-0.081,-0.065,-0.081
220,-0.079,-0.069,-0.079
221,-0.072,-0.071,-0.072
222,-0.065,-0.073,-0.065
223,-0.047,-0.074,-0.047
224,-0.056,-0.075,-0.056
225,-0.071,-0.076,-0.071
226,-0.085,-0.076,-0.085
227,-0.096,-0.073,-0.096
228,-0.093,-0.07,-0.093
229,-0.093,-0.066,-0.093
230,-0.091,-0.062,-0.091
231,-0.078,-0.06,-0.078
232,-0.06,-0.058,-0.06
233,-0.027,-0.057,-0.027
234,-0.047,-0.055,-0.047
235,-0.039,-0.053,-0.039
236,-0.028,-0.052,-0.028
237,-0.013,-0.051,-0.013
238,-0.037,-0.049,-0.037
239,-0.034,-0.049,-0.034
240,-0.034,-0.05,-0.034
241,-0.047,-0.051,-0.047
242,-0.062,-0.052,-0.062
243,-0.081,-0.054,-0.081
244,-0.077,-0.057,-0.077
245,-0.071,-0.059,-0.071
246,-0.057,-0.059,-0.057
247,-0.057,-0.059,-0.057
248,-0.058,-0.059,-0.058
249,-0.06,-0.059,-0.06
250,-0.077,-0.059,-0.077
251,-0.074,-0.058,-0.074
252,-0.054,-0.055,-0.054
253,-0.041,-0.052,-0.041
254,-0.019,-0.048,-0.019
255,-0.038,-0.044,-0.038
256,-0.055,-0.039,-0.055
257,-0.065,-0.033,-0.065
258,-0.065,-0.029,-0.065
259,-0.049,-0.025,-0.049
260,-0.023,-0.02,-0.023
261,-0.01,-0.016,-0.01
262,0.019,-0.013,0.019
263,0.03,-0.009,0.03
264,0.027,-0.005,0.027
265,0.005,-0.001,0.005
266,0.019,0.001,0.019
267,0.036,0.002,0.036
268,0.014,0.004,0.014
269,-0.021,0.005,-0.021
270,-0.036,0.004,-0.036
271,-0.019,0.001,-0.019
272,-0.004,-0.003,-0.004
273,-0.022,-0.008,-0.022
274,-0.025,-0.012,-0.025
275,-0.03,-0.016,-0.03
276,-0.02,-0.02,-0.02
277,-0.004,-0.022,-0.004
278,-0.006,-0.024,-0.006
279,-0.007,-0.026,-0.007
280,-0.006,-0.029,-0.006
281,0.002,-0.029,0.002
282,-0.008,-0.027,-0.008
283,-0.028,-0.024,-0.028
284,-0.026,-0.019,-0.026
285,-0.039,-0.014,-0.039
286,-0.064,-0.009,-0.064
287,-0.065,-0.004,-0.065
288,-0.04,-0.001,-0.04
289,-0.02,0.002,-0.02
290,-0.002,0.006,-0.002
291,0.005,0.01,0.005
292,0.031,0.014,0.031
293,0.07,0.017,0.07
294,0.082,0.02,0.082
295,0.081,0.024,0.081
296,0.057,0.029,0.057
297,0.043,0.034,0.043
298,0.04,0.039,0.04
299,0.039,0.042,0.039
300,0.042,0.044,0.042
301,0.022,0.046,0.022
302,0.039,0.047,0.039
303,0.026,0.048,0.026
304,0.01,0.047,0.01
305,-0.004,0.046,-0.004
306,0.024,0.045,0.024
307,0.051,0.044,0.051
308,0.063,0.043,0.063
309,0.065,0.044,0.065
310,0.08,0.045,0.08
311,0.081,0.047,0.081
312,0.07,0.05,0.07
313,0.056,0.055,0.056
314,0.047,0.06,0.047
315,0.048,0.066,0.048
316,0.048,0.071,0.048
317,0.036,0.075,0.036
318,0.057,0.079,0.057
319,0.045,0.081,0.045
320,0.059,0.081,0.059
321,0.079,0.081,0.079
322,0.106,0.081,0.106
323,0.131,0.082,0.131
324,0.128,0.083,0.128
325,0.124,0.084,0.124
326,0.103,0.083,0.103
327,0.103,0.083,0.103
328,0.102,0.081,0.102
329,0.081,0.078,0.081
330,0.06,0.076,0.06
331,0.035,0.073,0.035
332,0.031,0.07,0.031
333,0.022,0.067,0.022
334,0.041,0.063,0.041
335,0.066,0.059,0.066
336,0.047,0.056,0.047
337,0.052,0.053,0.052
338,0.059,0.049,0.059
339,0.084,0.048,0.084
340,0.082,0.048,0.082
341,0.083,0.05,0.083
342,0.076,0.053,0.076
343,0.076,0.058,0.076
344,0.043,0.062,0.043
345,0.023,0.068,0.023
346,0.027,0.075,0.027
347,0.031,0.081,0.031
348,0.05,0.086,0.05
349,0.08,0.09,0.08
350,0.086,0.094,0.086
351,0.098,0.097,0.098
352,0.134,0.102,0.134
353,0.148,0.105,0.148
354,0.14,0.107,0.14
355,0.151,0.108,0.151
356,0.135,0.108,0.135
357,0.123,0.109,0.123
358,0.109,0.109,0.109
359,0.109,0.109,0.109
360,0.098,0.109,0.098
361,0.108,0.106,0.108
362,0.088,0.102,0.088
363,0.058,0.099,0.058
364,0.064,0.096,0.064
365,0.073,0.092,0.073
366,0.084,0.087,0.084
367,0.088,0.081,0.088
368,0.096,0.075,0.096
369,0.086,0.07,0.086
370,0.091,0.066,0.091
371,0.088,0.065,0.088
372,0.077,0.065,0.077
373,0.047,0.066,0.047
374,0.056,0.069,0.056
375,0.034,0.071,0.034
376,0.039,0.074,0.039
377,0.061,0.077,0.061
378,0.073,0.08,0.073
379,0.075,0.083,0.075
380,0.081,0.085,0.081
381,0.081,0.087,0.081
382,0.091,0.089,0.091
383,0.09,0.089,0.09
384,0.121,0.089,0.121
385,0.119,0.088,0.119
386,0.095,0.086,0.095
387,0.081,0.082,0.081
388,0.068,0.078,0.068
389,0.077,0.073,0.077
390,0.09,0.067,0.09
391,0.066,0.061,0.066
392,0.027,0.053,0.027
393,0.038,0.046,0.038
394,0.021,0.038,0.021
395,0.023,0.031,0.023
396,0.027,0.025,0.027
397,0.023,0.02,0.023
398,0.026,0.016,0.026
399,0.024,0.015,0.024
400,0.011,0.017,0.011
