gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2402,153,25.8807125091553,39.8107986450195,116.418968200684,3670144,2405,73,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-02 17:00:10.975098,90.6966107255721,67.86079696288964,55.11789058471979,0.02266910452634588,1.0,-67.81,3.3166247903554,-68.05,14.4079,17.1379,21.5008,0.7474,15.4453,19.3438,18.79051445189361,7
101101,npp,1467,2958,30.4809379577637,39.8054389953613,116.41902923584,3670144,1466,2384,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-02 18:40:49.810893,-72.40943969164591,44.79523990832339,38.611006486330226,0.003674398645423141,17.0,44.75,1.5732132722552272,44.33,12.1771,15.4113,19.0309,0.8312,22.3881,25.3344,25.24471883654109,7
101225,npp,770,2440,28.4448833465576,39.8087997436523,116.419692993164,3670144,770,1975,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-03 18:22:04.800441,-75.69070426764686,22.855560802070634,20.120891419199058,0.017463648119528323,14.0,22.82,1.0837787002826917,22.19,10.3615,14.3686,17.2845,0.8915,25.7974,25.3578,24.931564190353406,7
101348,npp,61,1917,11.2343254089355,39.8092346191406,116.417526245117,3670144,61,1489,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-04 18:03:14.452380,95.70616257802017,6.785869516302991,6.006927869738044,0.04244237166465654,11.0,-6.79,1.0,-7.48,10.3134,14.3704,18.2419,0.8914,9.6731,10.0138,8.977907698117358,7
101595,npp,1631,855,29.6253242492676,39.8077583312988,116.420806884766,3670144,1629,644,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-06 17:25:26.644020,94.17453444029711,52.711249927462724,44.79901802297136,0.14202434176495674,5.0,-52.7,1.9513309067639726,-53.05,12.2614,15.107,18.0753,0.8479,20.2494,25.1192,21.65280741768391,7
101604,npp,476,3626,25.590934753418,39.8080291748047,116.41960144043,3670144,475,2940,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-06 19:05:44.128764,-68.66768675646479,62.41861085584687,51.72753372605427,0.09047332774056484,22.0,62.35,2.6065528283652384,62.09,13.1702,16.4578,20.1465,0.7783,16.3131,19.9175,17.709314640504616,7
101718,npp,837,327,26.2211818695068,39.8082389831543,116.415313720703,3670144,839,177,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-07 17:06:29.184825,91.84166455368624,64.77550466182473,53.24486516652105,0.09324523226022545,2.0,-64.75,2.8345692104261015,-65.0,14.3696,17.622,21.1642,0.7269,15.8429,19.0598,16.783960679595985,7
101726,npp,2906,3128,21.5645408630371,39.8111801147461,116.41618347168,3670144,2906,2504,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-07 18:47:02.683407,-71.60300895409941,50.20037707142016,42.88136773005562,0.07437973720649198,19.0,50.15,1.7549928774784245,49.79,13.1693,16.6141,19.3263,0.771,15.63,16.6259,14.810511411514947,7
101848,npp,2235,2612,18.9263648986816,39.8072052001953,116.413948059082,3670144,2234,2109,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-08 18:28:17.679214,-74.02654811834171,31.17642060203007,27.290547495156815,0.052880148813250746,15.0,31.13,1.2365102219381485,30.59,10.4931,14.2298,17.5777,0.9002,16.6074,17.0369,15.746252542528369,7
102099,npp,791,1567,16.5516319274902,39.8063735961914,116.414001464844,3670144,791,1177,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-10 17:50:38.760287,98.0098969416125,25.884013978126273,22.745893453799933,0.01700051261145171,9.0,-25.89,1.1367971201176101,-26.54,10.2316,13.6377,16.8506,0.9392,15.3725,15.5461,15.131167953284836,7
102343,npp,2322,503,23.6316604614258,39.8061676025391,116.416435241699,3670176,2325,304,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-12 17:12:47.369398,92.89756152165761,61.28330939540036,50.96318042923052,0.00046875209051529357,3.0,-61.26,2.5331140255951103,-61.55,14.4786,17.588,21.1801,0.7283,15.195,17.2107,17.2107,7
102473,npp,606,2785,20.0085468292236,39.8062133789062,116.41707611084,3670144,605,2240,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-13 18:34:30.514942,-73.2317658286812,38.49794078120871,33.45969510431597,0.0015733698126118958,16.0,38.46,1.357151599901897,37.94,11.5491,15.4867,18.9746,0.8271,16.1411,16.5493,16.51089871343249,7
102593,npp,2986,2268,28.0997333526611,39.8105964660645,116.419570922852,3670176,2986,1823,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-14 18:15:43.719876,-74.59655118020548,13.530052893309627,11.959257115204178,8.11112087320456e-05,13.0,13.49,1.015504800579495,12.76,10.4126,13.2835,18.4492,0.9643,27.3992,27.0963,27.0963,7
102714,npp,2251,1742,9.52637386322021,39.8087882995605,116.415145874023,3670176,2251,1326,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-15 17:56:53.365553,98.42418033918305,16.69685573000306,14.742067140638227,2.246858449178444e-09,10.0,-16.72,1.0442604737599883,-17.38,9.5817,12.467,17.1024,1.0274,9.9932,9.7879,9.7879,7
102835,npp,1503,1211,22.3927955627441,39.8111000061035,116.412696838379,3670176,1502,898,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-16 17:37:59.457274,96.0146289569324,41.266412057335906,35.74427900611023,7.561457174980473e-14,7.0,-41.27,1.4276677814245327,-41.67,10.5903,13.7493,17.4202,0.9316,18.8634,20.8616,20.8616,7
102844,npp,246,3951,21.6437511444092,39.8112182617188,116.414627075195,3670176,247,3143,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-16 19:18:06.266444,-66.69475979569069,68.24969534082533,55.35817593322859,3.300470330174183e-05,24.0,68.17,3.3166247903554,67.93,13.9825,17.1084,19.8671,0.7487,14.1767,16.2049,16.2049,7
103556,npp,2200,854,8.59140491485596,39.8057632446289,116.419219970703,3670176,2200,644,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-22 17:25:20.194128,94.70871418880733,52.7255570503506,44.81304497273171,2.4270654151704545e-21,5.0,-52.72,1.9513309067639726,-53.05,12.2614,15.107,18.0753,0.8479,9.4701,7.2846,7.2846,7
103676,npp,1403,325,12.1602268218994,39.8077507019043,116.412902832031,3670176,1402,176,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-23 17:06:20.958313,91.36408644121465,64.8214258514979,53.27854464593173,2.145036848627834e-19,2.0,-64.78,2.8345692104261015,-65.0,14.3696,17.622,21.1642,0.7269,10.8823,8.8391,8.8391,7
103802,npp,2799,2612,25.6397171020508,39.8087539672852,116.420112609863,3670176,2798,2109,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-24 18:28:09.456410,-73.81209277590446,31.178073775394132,27.293661117502456,7.466461013495603e-19,15.0,31.13,1.2365102219381485,30.59,10.4931,14.2298,17.5777,0.9002,22.0367,23.08,23.08,7
103918,npp,2097,2093,11.7656106948853,39.8081703186035,116.413673400879,3670176,2097,1658,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-25 18:09:22.677400,-76.98032070068626,3.4484832813882815,3.0540447263701123,2.81106000685597e-17,12.0,3.43,1.0,2.73,9.7585,12.8092,15.9789,1.0,11.7656,11.7656,11.7656,7
104270,npp,2876,501,17.7676753997803,39.8099822998047,116.418731689453,3670176,2875,303,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-28 17:12:37.426214,92.47933101174284,61.324002937385366,50.99275555807417,8.139857689793796e-07,3.0,-61.3,2.5331140255951103,-61.55,14.4786,17.588,21.1801,0.7283,12.8801,12.94,12.94,7
104278,npp,1839,3296,30.0850028991699,39.8124313354492,116.41535949707,3686560,1837,2643,196611,3883171,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-28 18:53:05.587365,-70.41685601009922,54.82965156548218,46.39124541102129,3.659653039132119e-14,20.0,54.78,2.0682789409984763,54.46,13.2412,16.4721,19.995,0.7776,19.3909,23.395,23.395,7
104396,npp,1159,2784,16.4010906219482,39.8075714111328,116.415267944336,3686560,1159,2239,196611,3883171,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-04-29 18:34:22.367345,-73.83057921321587,38.45520240094846,33.425463640071186,1.456601612245701e-10,16.0,38.42,1.357151599901897,37.94,11.5491,15.4867,18.9746,0.8271,13.483,13.5655,13.5655,7
132912,npp,709,491,20.6569538116455,39.8061180114746,116.432281494141,3670176,710,293,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-18 17:11:39.469538,92.72225011327308,61.53985421878744,51.137085478991914,5.20323849645684e-27,3.0,-61.51,2.5331140255951103,-61.55,14.4786,17.588,21.1801,0.7283,14.0207,15.0442,15.0442,7
132912,npp,709,489,18.574390411377,39.8067855834961,116.414505004883,3670176,710,293,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-18 17:11:39.469538,92.71096097585433,61.58140551948566,51.16502542545698,5.2025537790014135e-27,3.0,-61.55,2.5331140255951103,-61.55,14.4786,17.588,21.1801,0.7283,13.1986,13.5275,13.5275,7
132924,npp,2747,3284,9.51721096038818,39.8100204467773,116.415161132812,3670176,2746,2630,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-18 18:52:07.631842,-70.69538097679123,54.524635944669406,46.16415924337119,7.409469359015446e-25,20.0,54.48,2.0682789409984763,54.46,13.2412,16.4721,19.995,0.7776,9.4465,7.4009,7.4009,7
133104,npp,2070,2772,11.2637157440186,39.8091316223145,116.41357421875,3670176,2070,2228,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-19 18:33:24.426166,-73.91188507480693,37.96459161604539,33.016581599220686,2.2675731823808905e-27,16.0,37.94,1.357151599901897,37.94,11.5491,15.4867,18.9746,0.8271,9.6975,9.3163,9.3163,7
133469,npp,662,1730,26.1480007171631,39.8072700500488,116.423553466797,3670176,662,1314,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-21 17:55:47.332814,99.31325737087559,17.36712186492151,15.329995856618964,1.6187723880711083e-27,10.0,-17.38,1.0442604737599883,-17.38,9.5817,12.467,17.1024,1.0274,25.9103,26.8657,26.8657,7
133469,npp,662,1729,9.33852672576904,39.8084373474121,116.414772033691,3670176,662,1314,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-21 17:55:47.332814,99.30918905192776,17.422110942096115,15.378193096142974,1.624043777416014e-27,10.0,-17.43,1.0442604737599883,-17.38,9.5817,12.467,17.1024,1.0274,9.8133,9.5949,9.5949,7
133648,npp,2988,1198,13.9591989517212,39.8068733215332,116.416633605957,3670176,2987,887,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-22 17:36:53.450263,96.1984285419997,41.75057759316825,36.1411591255381,6.563488836699697e-25,7.0,-41.74,1.4867838833500562,-41.67,10.5903,13.7493,17.4202,0.9316,12.9503,13.0047,13.0047,7
133660,npp,1734,3939,16.702507019043,39.8108520507812,116.413818359375,3670176,1735,3137,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-22 19:17:00.261215,-66.77994591142595,68.0475117416957,55.24172803663017,7.644658888142978e-29,24.0,67.98,3.3166247903554,67.93,13.9825,17.1084,19.8671,0.7487,12.6868,12.5053,12.5053,7
133827,npp,2213,664,13.1057119369507,39.8114395141602,116.413230895996,3670176,2215,446,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-23 17:17:57.788218,93.54936211969921,57.6442354552532,48.43300609860356,1.2465197007626084e-20,4.0,-57.62,2.2013981571160284,-57.6,14.7358,16.8321,19.7031,0.761,11.1164,9.9734,9.9734,7
133840,npp,1113,3450,16.5233306884766,39.8078269958496,116.416893005371,3670176,1113,2795,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-23 18:58:20.612538,-69.72313593401769,58.613540311815804,49.12643614314611,1.3520457803213624e-26,21.0,58.57,2.253202848596432,58.54,13.4109,16.7766,19.9926,0.7635,12.6968,12.6158,12.6158,7
133840,npp,1113,3451,22.109260559082,39.8054733276367,116.42529296875,3670176,1113,2795,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-23 18:58:20.612538,-69.7179822731149,58.63671950838787,49.142773605446905,1.3462961723742414e-26,21.0,58.59,2.253202848596432,58.54,13.4109,16.7766,19.9926,0.7635,15.1759,16.8807,16.8807,7
134009,npp,1410,140,21.8900814056396,39.8049163818359,116.435386657715,3670176,1413,65,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-24 16:58:58.567773,90.72584140225658,68.06317590833217,55.24139621492634,5.073194714797812e-15,1.0,-68.02,3.3166247903554,-68.05,14.4079,17.1379,21.5008,0.7474,14.242,16.3611,16.3611,7
134009,npp,1410,138,27.3897495269775,39.8051147460938,116.417808532715,3670176,1413,65,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-24 16:58:58.567773,90.71470952207622,68.0952417286996,55.25999758663983,5.142865757790824e-15,1.0,-68.05,3.3166247903554,-68.05,14.4079,17.1379,21.5008,0.7474,15.9002,20.4717,20.4717,7
134023,npp,461,2945,14.2466335296631,39.8093070983887,116.417167663574,3670176,460,2374,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-24 18:39:37.405839,-72.51153283197125,44.34690312357508,38.25314866018103,1.6612779268639466e-22,17.0,44.31,1.5732132722552272,44.33,12.1771,15.4113,19.0309,0.8312,12.0689,11.8412,11.8412,7
134023,npp,461,2946,22.4167385101318,39.8073921203613,116.425315856934,3670176,460,2374,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-24 18:39:37.405839,-72.5068938527441,44.38053319895193,38.28027221505261,1.6526155880583424e-22,17.0,44.35,1.5732132722552272,44.33,12.1771,15.4113,19.0309,0.8312,17.2621,18.6318,18.6318,7
134570,npp,1390,1377,12.8372201919556,39.804515838623,116.419700622559,3670144,1389,1037,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-27 17:43:10.010219,97.20335499697163,34.65637271451307,30.242824877701917,0.0007353272387551022,8.0,-34.66,1.2937979144666532,-34.62,10.4317,13.584,17.2643,0.943,12.232,12.105,12.105,7
134570,npp,1389,1377,12.345775604248,39.8112182617188,116.420875549316,3670144,1389,1037,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-27 17:43:10.010219,97.29065518135805,34.65575477361753,30.24230373554172,0.0007342934754428867,8.0,-34.66,1.2937979144666532,-34.62,10.4317,13.584,17.2643,0.943,11.8521,11.6416,11.6416,7
134755,npp,624,840,20.9717903137207,39.8067169189453,116.416534423828,3670144,628,632,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-28 17:24:14.354843,94.17953638706172,53.11876828308512,45.11007826636046,0.0156894958031912,5.0,-53.1,1.9513309067639726,-53.05,12.2614,15.107,18.0753,0.8479,15.8147,17.7819,17.3989659818127,7
134755,npp,624,841,25.7322616577148,39.8061943054199,116.425163269043,3670144,628,632,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-28 17:24:14.354843,94.18480850358073,53.091971184132476,45.089892031963046,0.015681433562615952,5.0,-53.07,1.9513309067639726,-53.05,12.2614,15.107,18.0753,0.8479,18.2543,21.8182,21.435462757172328,7
134766,npp,2545,3614,11.4429988861084,39.8102264404297,116.413116455078,3670176,2549,2932,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-28 19:04:33.620869,-68.99660418593658,62.16145944802891,51.56148064812301,0.0002682191392092963,22.0,62.11,2.6065528283652384,62.09,13.1702,16.4578,20.1465,0.7783,10.8853,8.9061,8.9061,7
134929,npp,2901,313,19.0229721069336,39.810489654541,116.418197631836,3670144,2903,168,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-29 17:05:16.917503,91.52136571962107,65.0473306136779,53.42065329069582,0.05078368690774125,2.0,-65.01,2.898275349237888,-65.0,14.3696,17.622,21.1642,0.7269,13.2926,13.8275,12.588020954281287,7
134943,npp,1902,3116,13.7591466903687,39.8106803894043,116.42015838623,3670144,1901,2495,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-29 18:45:50.417394,-71.52879974895323,49.82663571693109,42.595146873546845,0.018336131922186485,19.0,49.79,1.7549928774784245,49.79,13.1693,16.6141,19.3263,0.771,11.1825,10.6081,10.160569450704264,7
135127,npp,1230,2599,18.1507682800293,39.8110580444336,116.417617797852,3670144,1230,2100,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-30 18:27:05.436226,-73.96882032986895,30.57649995484094,26.780270459557794,0.07201094228045014,15.0,30.55,1.184412938166907,30.59,10.4931,14.2298,17.5777,0.9002,16.1196,16.3387,14.581126663876743,7
135317,npp,530,2080,17.8339557647705,39.8101501464844,116.413208007812,3670144,530,1645,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-31 18:08:18.678316,-75.28658768232134,2.6945972623197147,2.3865075932715505,0.1453453269034108,12.0,2.68,1.0,2.73,9.7585,12.8092,15.9789,1.0,17.834,17.834,14.286552028819862,7
135317,npp,530,2081,25.5891990661621,39.8087768554688,116.421730041504,3670144,530,1645,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-08-31 18:08:18.678316,-75.34377571747999,2.7521698293382224,2.437489165173972,0.1453332919700425,12.0,2.73,1.0,2.73,9.7585,12.8092,15.9789,1.0,25.5892,25.5892,22.04204576581761,7
135679,npp,2101,1019,12.5385751724243,39.8116569519043,116.413681030273,3670144,2102,749,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-02 17:30:32.708247,95.55686991775713,47.8748591927549,41.06513752327076,0.10421183524047861,6.0,-47.87,1.646109783506203,-47.8,11.4417,14.3786,17.4264,0.8908,11.6914,11.17,8.626498455279066,7
135866,npp,1316,490,17.738941192627,39.8072624206543,116.431587219238,3670144,1318,293,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-03 17:11:35.275534,92.78492024673251,61.55388738832087,51.14801421785868,0.07930555252727223,3.0,-61.53,2.5331140255951103,-61.55,14.4786,17.588,21.1801,0.7283,12.8688,12.9191,10.98348688184897,7
135866,npp,1316,488,13.9839868545532,39.807933807373,116.413795471191,3670144,1318,293,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-03 17:11:35.275534,92.77355777078704,61.59545759757161,51.17596143486545,0.0792956167043742,3.0,-61.57,2.5331140255951103,-61.55,14.4786,17.588,21.1801,0.7283,11.3864,10.1844,8.249029385791358,7
135879,npp,266,3285,27.4920063018799,39.8078689575195,116.425590515137,3670144,266,2630,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-03 18:52:03.437748,-70.76525224958549,54.551751475760696,46.18572774090715,0.08241921622984662,20.0,54.51,2.0682789409984763,54.46,13.2412,16.4721,19.995,0.7776,18.1372,21.3786,19.366991593799735,7
135879,npp,266,3284,12.2285165786743,39.8099899291992,116.417579650879,3670144,266,2630,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-03 18:52:03.437748,-70.7701615050067,54.526627287001496,46.16708238925129,0.0824183569687978,20.0,54.48,2.0682789409984763,54.46,13.2412,16.4721,19.995,0.7776,10.7574,9.5092,7.497612565811217,7
136066,npp,2675,2772,16.5607242584229,39.8112678527832,116.417816162109,3670144,2676,2228,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-04 18:33:20.236301,-74.27299703858282,37.96610120923568,33.018541935795525,0.06605933350544309,16.0,37.94,1.357151599901897,37.94,11.5491,15.4867,18.9746,0.8271,13.6006,13.6975,12.08518776668597,7
136256,npp,1983,2254,27.2518978118896,39.8096466064453,116.42008972168,3670144,1983,1810,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-05 18:14:31.700494,-73.17956341998742,12.748547608954865,11.271483450568711,0.04831422706474957,13.0,12.7,1.015504800579495,12.76,10.4126,13.2835,18.4492,0.9643,26.5643,26.2788,25.09959313844138,7
136821,npp,2811,663,24.9661617279053,39.8063545227051,116.41756439209,3670144,2810,445,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-08 17:17:51.852533,93.27817718846995,57.66902877008098,48.45177192376225,0.008034579455492309,4.0,-57.64,2.2013981571160284,-57.6,14.7358,16.8321,19.7031,0.761,16.5041,18.9992,18.80309976619191,7
137007,npp,1989,136,16.6103610992432,39.807071685791,116.41569519043,3670144,1991,64,196611,3866755,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-09 16:58:52.639910,90.60209591790048,68.12581760633714,55.27907221333315,0.0020399959609673324,1.0,-68.08,3.3166247903554,-68.05,14.4079,17.1379,21.5008,0.7474,12.6501,12.4149,12.365109754333838,7
137403,npp,2718,1902,9.18101501464844,39.8109436035156,116.416404724121,3670176,2718,1475,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-11 18:01:56.179398,96.6787904470008,7.660350755196608,6.7805626543416135,0.00013447139837782535,11.0,-7.66,1.0,-7.48,10.3134,14.3704,18.2419,0.8914,7.6198,8.1836,8.1836,7
137593,npp,1979,1375,5.13832187652588,39.8097343444824,116.417221069336,3670176,1979,1036,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-12 17:43:04.074571,97.39796345323602,34.734793109158346,30.308776094673675,6.663922575870714e-10,8.0,-34.75,1.2937979144666532,-34.62,10.4317,13.584,17.2643,0.943,6.2813,4.8452,4.8452,7
137780,npp,1211,838,7.41387033462524,39.811351776123,116.413185119629,3670176,1210,630,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-13 17:24:08.430321,94.4099594483199,53.16547548059846,45.14449895508408,1.0633254002294552e-16,5.0,-53.15,1.9513309067639726,-53.05,12.2614,15.107,18.0753,0.8479,8.8667,6.2862,6.2862,7
137780,npp,1211,840,16.1670589447021,39.8102684020996,116.430503845215,3670176,1210,630,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-13 17:24:08.430321,94.42068374893795,53.11174299649752,45.10403691929998,1.0743279384154954e-16,5.0,-53.1,1.9513309067639726,-53.05,12.2614,15.107,18.0753,0.8479,13.3524,13.708,13.708,7
137794,npp,60,3614,16.9565334320068,39.8062286376953,116.43196105957,3670176,59,2930,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-13 19:04:25.917452,-68.50663394248078,62.16169738528907,51.561224298768906,3.3541057189314238e-09,22.0,62.11,2.6065528283652384,62.09,13.1702,16.4578,20.1465,0.7783,13.0005,13.1973,13.1973,7
137972,npp,414,311,29.3665561676025,39.8100204467773,116.420104980469,3670176,412,166,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-14 17:05:09.226393,91.42568260539639,65.07530371674464,53.43705038311294,7.694218920188077e-23,2.0,-65.04,2.898275349237888,-65.0,14.3696,17.622,21.1642,0.7269,16.8614,21.3462,21.3462,7
137972,npp,414,313,22.7423820495605,39.8096504211426,116.438278198242,3670176,412,166,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-14 17:05:09.226393,91.43722291417346,65.0380190261164,53.41367873685794,7.75507610324818e-23,2.0,-65.01,2.898275349237888,-65.0,14.3696,17.622,21.1642,0.7269,14.5759,16.5311,16.5311,7
137986,npp,2488,3114,7.1300835609436,39.8105049133301,116.416648864746,3670176,2488,2494,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-14 18:45:44.506370,-71.85062722199956,49.768618066683054,42.54946174000473,7.338761759662478e-17,19.0,49.73,1.7549928774784245,49.79,13.1693,16.6141,19.3263,0.771,7.4052,5.4972,5.4972,7
138174,npp,1814,2597,8.95941925048828,39.810375213623,116.413581848145,3670176,1815,2099,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-15 18:26:59.535201,-74.71030551198325,30.477123632688098,26.694893230161366,2.7036642283697085e-24,15.0,30.45,1.184412938166907,30.59,10.4931,14.2298,17.5777,0.9002,8.3594,8.065,8.065,7
138367,npp,1112,2078,12.2301425933838,39.8057250976562,116.416175842285,3670176,1112,1643,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-16 18:08:11.002257,-75.33953615498697,2.603272058535739,2.305593909338578,2.5844769031070213e-28,12.0,2.56,1.0,2.73,9.7585,12.8092,15.9789,1.0,12.2301,12.2301,12.2301,7
138561,npp,365,1551,7.22141933441162,39.8094596862793,116.417358398438,3670176,365,1164,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-17 17:49:18.907302,97.12648212421324,26.698482616122416,23.44976256588937,6.798330301798461e-30,9.0,-26.69,1.1367971201176101,-26.54,10.2316,13.6377,16.8506,0.9392,7.165,6.7827,6.7827,7
138757,npp,2679,1017,13.2849464416504,39.8075790405273,116.415084838867,3670176,2679,748,196611,3866787,7154,chn_beijing_54_72,39.80833333,116.41666667,54,72,chn_beijing,2012-09-18 17:30:25.033985,95.79888105503646,47.93059444700153,41.107880286339885,7.67294930181043e-30,6.0,-47.93,1.646109783506203,-47.8,11.4417,14.3786,17.4264,0.8908,12.1448,11.8349,11.8349,7
