lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.602,0.639,0.602
2,0.397,0.513,0.397
3,0.28,0.411,0.28
4,0.234,0.33,0.234
5,0.225,0.267,0.225
6,0.231,0.218,0.231
7,0.211,0.183,0.211
8,0.198,0.158,0.198
9,0.192,0.143,0.192
10,0.197,0.134,0.197
11,0.19,0.13,0.19
12,0.183,0.131,0.183
13,0.173,0.135,0.173
14,0.151,0.14,0.151
15,0.171,0.146,0.171
16,0.168,0.153,0.168
17,0.163,0.159,0.163
18,0.159,0.164,0.159
19,0.129,0.168,0.129
20,0.117,0.17,0.117
21,0.119,0.171,0.119
22,0.123,0.17,0.123
23,0.144,0.167,0.144
24,0.121,0.163,0.121
25,0.108,0.156,0.108
26,0.114,0.141,0.114
27,0.123,0.131,0.123
28,0.138,0.124,0.138
29,0.128,0.119,0.128
30,0.142,0.114,0.142
31,0.164,0.109,0.164
32,0.15,0.103,0.15
33,0.116,0.097,0.116
34,0.09,0.092,0.09
35,0.069,0.086,0.069
36,0.062,0.08,0.062
37,0.067,0.072,0.067
38,0.069,0.065,0.069
39,0.057,0.058,0.057
40,0.049,0.053,0.049
41,0.024,0.049,0.024
42,0.03,0.045,0.03
43,0.017,0.042,0.017
44,0.028,0.038,0.028
45,0.025,0.035,0.025
46,0.041,0.034,0.041
47,0.037,0.034,0.037
48,0.026,0.036,0.026
49,0.026,0.037,0.026
50,0.039,0.038,0.039
51,0.042,0.041,0.042
52,0.042,0.043,0.042
53,0.047,0.045,0.047
54,0.062,0.047,0.062
55,0.064,0.048,0.064
56,0.05,0.049,0.05
57,0.058,0.049,0.058
58,0.045,0.047,0.045
59,0.073,0.046,0.073
60,0.074,0.043,0.074
61,0.066,0.04,0.066
62,0.044,0.036,0.044
63,0.012,0.031,0.012
64,-0.002,0.025,-0.002
65,-0.0,0.02,-0.0
66,0.01,0.015,0.01
67,0.015,0.01,0.015
68,0.012,0.005,0.012
69,-0.001,0.001,-0.001
70,-0.019,-0.002,-0.019
71,-0.038,-0.004,-0.038
72,-0.013,-0.006,-0.013
73,0.003,-0.007,0.003
74,0.001,-0.007,0.001
75,0.003,-0.006,0.003
76,0.007,-0.005,0.007
77,-0.001,-0.004,-0.001
78,-0.016,-0.002,-0.016
79,-0.018,-0.001,-0.018
80,-0.018,0.001,-0.018
81,-0.014,0.003,-0.014
82,0.003,0.006,0.003
83,0.021,0.009,0.021
84,0.039,0.011,0.039
85,0.037,0.012,0.037
86,0.037,0.012,0.037
87,0.029,0.011,0.029
88,0.008,0.012,0.008
89,-0.001,0.013,-0.001
90,0.025,0.014,0.025
91,0.02,0.013,0.02
92,0.006,0.012,0.006
93,-0.002,0.01,-0.002
94,-0.012,0.007,-0.012
95,-0.024,0.004,-0.024
96,-0.009,0.002,-0.009
97,0.0,0.0,0.0
98,-0.003,-0.0,-0.003
99,0.017,-0.002,0.017
100,0.002,-0.004,0.002
101,0.008,-0.006,0.008
102,0.006,-0.008,0.006
103,-0.003,-0.008,-0.003
104,-0.016,-0.007,-0.016
105,-0.003,-0.005,-0.003
106,-0.007,-0.003,-0.007
107,0.008,-0.001,0.008
108,0.0,0.002,0.0
109,-0.001,0.005,-0.001
110,-0.018,0.008,-0.018
111,-0.022,0.011,-0.022
112,-0.018,0.012,-0.018
113,0.005,0.013,0.005
114,0.037,0.014,0.037
115,0.043,0.015,0.043
116,0.031,0.015,0.031
117,0.019,0.014,0.019
118,0.021,0.012,0.021
119,0.018,0.01,0.018
120,0.028,0.008,0.028
121,0.015,0.006,0.015
122,-0.003,0.004,-0.003
123,0.026,0.002,0.026
124,0.015,-0.0,0.015
125,0.003,-0.004,0.003
126,-0.033,-0.006,-0.033
127,-0.032,-0.009,-0.032
128,-0.021,-0.012,-0.021
129,-0.009,-0.015,-0.009
130,-0.018,-0.016,-0.018
131,-0.028,-0.017,-0.028
132,-0.047,-0.018,-0.047
133,-0.036,-0.019,-0.036
134,-0.041,-0.021,-0.041
135,-0.02,-0.022,-0.02
136,-0.009,-0.022,-0.009
137,-0.018,-0.021,-0.018
138,-0.011,-0.02,-0.011
139,-0.009,-0.018,-0.009
140,-0.02,-0.017,-0.02
141,0.004,-0.015,0.004
142,0.002,-0.014,0.002
143,-0.011,-0.014,-0.011
144,-0.014,-0.014,-0.014
145,0.005,-0.015,0.005
146,-0.012,-0.016,-0.012
147,-0.024,-0.016,-0.024
148,-0.012,-0.017,-0.012
149,-0.016,-0.018,-0.016
150,-0.032,-0.02,-0.032
151,-0.027,-0.022,-0.027
152,-0.027,-0.023,-0.027
153,-0.039,-0.025,-0.039
154,-0.05,-0.028,-0.05
155,-0.037,-0.032,-0.037
156,-0.022,-0.035,-0.022
157,-0.032,-0.037,-0.032
158,-0.017,-0.037,-0.017
159,-0.027,-0.037,-0.027
160,-0.031,-0.036,-0.031
161,-0.042,-0.036,-0.042
162,-0.037,-0.034,-0.037
163,-0.053,-0.031,-0.053
164,-0.044,-0.028,-0.044
165,-0.032,-0.026,-0.032
166,-0.013,-0.022,-0.013
167,-0.001,-0.02,-0.001
168,-0.01,-0.019,-0.01
169,-0.019,-0.017,-0.019
170,-0.043,-0.015,-0.043
171,-0.039,-0.015,-0.039
172,-0.025,-0.015,-0.025
173,-0.022,-0.015,-0.022
174,-0.01,-0.016,-0.01
175,-0.005,-0.018,-0.005
176,0.02,-0.019,0.02
177,0.03,-0.021,0.03
178,0.003,-0.023,0.003
179,-0.017,-0.025,-0.017
180,-0.029,-0.027,-0.029
181,-0.043,-0.028,-0.043
182,-0.045,-0.03,-0.045
183,-0.04,-0.032,-0.04
184,-0.039,-0.036,-0.039
185,-0.06,-0.039,-0.06
186,-0.078,-0.042,-0.078
187,-0.066,-0.044,-0.066
188,-0.048,-0.046,-0.048
189,-0.037,-0.047,-0.037
190,-0.042,-0.046,-0.042
191,-0.042,-0.045,-0.042
192,-0.043,-0.044,-0.043
193,-0.038,-0.043,-0.038
194,-0.045,-0.043,-0.045
195,-0.031,-0.042,-0.031
196,-0.025,-0.039,-0.025
197,-0.034,-0.036,-0.034
198,-0.03,-0.032,-0.03
199,-0.039,-0.028,-0.039
200,-0.025,-0.025,-0.025
201,-0.036,-0.023,-0.036
202,-0.024,-0.024,-0.024
203,-0.03,-0.026,-0.03
204,-0.031,-0.028,-0.031
205,-0.038,-0.031,-0.038
206,-0.018,-0.033,-0.018
207,-0.007,-0.035,-0.007
208,-0.017,-0.037,-0.017
209,-0.035,-0.04,-0.035
210,-0.043,-0.044,-0.043
211,-0.041,-0.049,-0.041
212,-0.052,-0.052,-0.052
213,-0.07,-0.054,-0.07
214,-0.078,-0.057,-0.078
215,-0.066,-0.06,-0.066
216,-0.06,-0.064,-0.06
217,-0.064,-0.067,-0.064
218,-0.082,-0.07,-0.082
219,-0.088,-0.073,-0.088
220,-0.104,-0.076,-0.104
221,-0.091,-0.078,-0.091
222,-0.074,-0.079,-0.074
223,-0.059,-0.079,-0.059
224,-0.041,-0.077,-0.041
225,-0.046,-0.074,-0.046
226,-0.056,-0.071,-0.056
227,-0.068,-0.068,-0.068
228,-0.079,-0.064,-0.079
229,-0.073,-0.059,-0.073
230,-0.084,-0.054,-0.084
231,-0.074,-0.048,-0.074
232,-0.059,-0.043,-0.059
233,-0.042,-0.04,-0.042
234,-0.023,-0.038,-0.023
235,-0.034,-0.036,-0.034
236,-0.05,-0.035,-0.05
237,-0.05,-0.035,-0.05
238,-0.02,-0.034,-0.02
239,-0.005,-0.033,-0.005
240,-0.001,-0.032,-0.001
241,-0.008,-0.033,-0.008
242,-0.004,-0.034,-0.004
243,-0.014,-0.036,-0.014
244,-0.022,-0.038,-0.022
245,-0.041,-0.04,-0.041
246,-0.074,-0.041,-0.074
247,-0.068,-0.041,-0.068
248,-0.06,-0.041,-0.06
249,-0.043,-0.042,-0.043
250,-0.054,-0.043,-0.054
251,-0.06,-0.043,-0.06
252,-0.073,-0.044,-0.073
253,-0.067,-0.043,-0.067
254,-0.045,-0.042,-0.045
255,-0.04,-0.04,-0.04
256,-0.018,-0.037,-0.018
257,-0.004,-0.034,-0.004
258,-0.011,-0.029,-0.011
259,-0.012,-0.025,-0.012
260,-0.035,-0.021,-0.035
261,-0.031,-0.016,-0.031
262,-0.021,-0.01,-0.021
263,-0.006,-0.003,-0.006
264,0.016,0.003,0.016
265,0.025,0.009,0.025
266,0.028,0.014,0.028
267,0.018,0.019,0.018
268,0.022,0.021,0.022
269,0.015,0.023,0.015
270,0.017,0.023,0.017
271,0.017,0.022,0.017
272,0.016,0.023,0.016
273,0.031,0.022,0.031
274,0.018,0.022,0.018
275,0.021,0.022,0.021
276,0.037,0.022,0.037
277,0.033,0.023,0.033
278,0.026,0.024,0.026
279,0.034,0.026,0.034
280,0.029,0.028,0.029
281,0.028,0.029,0.028
282,0.026,0.031,0.026
283,0.023,0.032,0.023
284,0.019,0.033,0.019
285,0.018,0.033,0.018
286,0.029,0.034,0.029
287,0.014,0.036,0.014
288,0.016,0.038,0.016
289,0.026,0.041,0.026
290,0.043,0.043,0.043
291,0.072,0.045,0.072
292,0.081,0.048,0.081
293,0.072,0.05,0.072
294,0.081,0.051,0.081
295,0.059,0.051,0.059
296,0.048,0.052,0.048
297,0.055,0.052,0.055
298,0.036,0.053,0.036
299,0.036,0.052,0.036
300,0.031,0.05,0.031
301,0.044,0.049,0.044
302,0.039,0.045,0.039
303,0.047,0.042,0.047
304,0.048,0.039,0.048
305,0.037,0.036,0.037
306,0.026,0.033,0.026
307,0.05,0.03,0.05
308,0.056,0.028,0.056
309,0.051,0.027,0.051
310,0.031,0.026,0.031
311,0.011,0.026,0.011
312,0.012,0.026,0.012
313,0.005,0.028,0.005
314,0.005,0.032,0.005
315,0.004,0.036,0.004
316,0.029,0.041,0.029
317,0.048,0.044,0.048
318,0.049,0.046,0.049
319,0.035,0.048,0.035
320,0.036,0.049,0.036
321,0.045,0.049,0.045
322,0.065,0.05,0.065
323,0.078,0.05,0.078
324,0.081,0.05,0.081
325,0.083,0.05,0.083
326,0.076,0.051,0.076
327,0.059,0.052,0.059
328,0.063,0.052,0.063
329,0.053,0.053,0.053
330,0.044,0.053,0.044
331,0.048,0.053,0.048
332,0.048,0.053,0.048
333,0.036,0.051,0.036
334,0.042,0.048,0.042
335,0.025,0.045,0.025
336,0.018,0.044,0.018
337,0.008,0.043,0.008
338,0.025,0.042,0.025
339,0.043,0.042,0.043
340,0.053,0.043,0.053
341,0.065,0.045,0.065
342,0.061,0.048,0.061
343,0.059,0.051,0.059
344,0.075,0.054,0.075
345,0.078,0.058,0.078
346,0.072,0.062,0.072
347,0.074,0.067,0.074
348,0.072,0.072,0.072
349,0.064,0.076,0.064
350,0.04,0.08,0.04
351,0.059,0.083,0.059
352,0.074,0.085,0.074
353,0.081,0.089,0.081
354,0.106,0.091,0.106
355,0.109,0.093,0.109
356,0.117,0.093,0.117
357,0.099,0.092,0.099
358,0.1,0.091,0.1
359,0.077,0.089,0.077
360,0.083,0.087,0.083
361,0.096,0.085,0.096
362,0.112,0.083,0.112
363,0.094,0.084,0.094
364,0.084,0.085,0.084
365,0.07,0.086,0.07
366,0.071,0.087,0.071
367,0.085,0.087,0.085
368,0.09,0.089,0.09
369,0.089,0.091,0.089
370,0.083,0.093,0.083
371,0.075,0.094,0.075
372,0.082,0.095,0.082
373,0.084,0.096,0.084
374,0.084,0.097,0.084
375,0.082,0.099,0.082
376,0.088,0.102,0.088
377,0.091,0.105,0.091
378,0.123,0.108,0.123
379,0.14,0.111,0.14
380,0.145,0.112,0.145
381,0.123,0.113,0.123
382,0.118,0.113,0.118
383,0.123,0.112,0.123
384,0.123,0.111,0.123
385,0.108,0.108,0.108
386,0.088,0.104,0.088
387,0.066,0.099,0.066
388,0.075,0.093,0.075
389,0.079,0.086,0.079
390,0.081,0.079,0.081
391,0.063,0.071,0.063
392,0.051,0.064,0.051
393,0.063,0.057,0.063
394,0.065,0.05,0.065
395,0.056,0.045,0.056
396,0.06,0.041,0.06
397,0.033,0.04,0.033
398,0.048,0.042,0.048
399,0.05,0.048,0.05
400,0.046,0.059,0.046
