gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2371,138,15.8741598129272,40.0107917785645,116.306182861328,3670144,2374,65,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-02 17:00:07.416589,90.68778099761884,68.09382796282968,55.25374518934545,0.02273091267777075,1.0,-68.05,3.3166247903554,-68.28,13.5135,16.6474,19.7961,0.5344,8.6625,8.4824,8.125351630711277,7
101101,npp,1442,2935,3.90312051773071,40.0082130432129,116.299995422363,3670144,1443,2367,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-02 18:40:48.031614,-73.47226006818835,44.025640328732464,37.99060830204985,0.0037594336066885943,18.0,43.98,1.5732132722552272,43.57,7.2121,11.3018,15.7855,0.7871,4.1927,3.0721,3.0130482734923327,7
101225,npp,744,2419,4.07445907592773,40.0082664489746,116.303611755371,3670144,744,1958,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-03 18:22:01.241927,-75.5749027898513,21.765366617239287,19.172480255396536,0.017554433870172196,15.0,21.72,1.0837787002826917,21.08,6.2199,8.3193,15.4556,1.0693,4.979,4.3567,4.080961754203069,7
101348,npp,34,1898,5.74700450897217,40.0093002319336,116.302909851074,3670144,34,1471,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-04 18:03:12.673100,100.10679004405681,7.854089652412729,6.951342748505272,0.04243893744591867,12.0,-7.89,1.0,-8.58,6.1745,10.3823,13.83,0.8568,4.2603,4.9241,4.257485613494097,7
101595,npp,1602,838,11.1473932266235,40.008487701416,116.30167388916,3670144,1604,630,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-06 17:25:24.864740,94.60766187175653,53.16763847851427,45.14348483252655,0.14137809306967417,5.0,-53.15,1.9513309067639726,-53.5,8.8473,14.0992,15.9371,0.6309,7.3829,7.0332,4.812487690764776,7
101604,npp,453,3602,10.4806661605835,40.0077629089355,116.301910400391,3670144,454,2922,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-06 19:05:42.349534,-68.90950128571149,61.9360704855334,51.4067829562028,0.09017088626679025,22.0,61.86,2.5331140255951103,61.61,8.9289,13.244,16.8389,0.6717,7.8047,7.0395,5.6231306550787465,7
101726,npp,2882,3106,11.1073970794678,40.0091667175293,116.30224609375,3670144,2884,2489,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-07 18:47:00.904128,-71.98632191275533,49.533241225584554,42.363891041941535,0.07397286923037084,19.0,49.49,1.7549928774784245,49.07,7.9367,11.4487,14.6279,0.777,8.7011,8.6304,7.468462830792497,7
101848,npp,2209,2592,18.0904598236084,40.0093955993652,116.308738708496,3670144,2210,2094,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-08 18:28:15.899934,-74.87906339385707,30.24816864118938,26.498061502443836,0.052479626939822444,16.0,30.21,1.184412938166907,29.6,6.4406,9.7976,15.9608,0.9079,15.8972,16.425,15.600670353172033,7
102099,npp,763,1549,10.8303318023682,40.0063247680664,116.306411743164,3670144,763,1162,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-10 17:50:35.201773,98.05626626104963,26.760059804723035,23.50218852505946,0.016761631972623887,10.0,-26.78,1.1367971201176101,-27.43,6.2512,9.9397,14.2005,0.895,9.679,9.6926,9.429314779240004,7
102343,npp,2292,488,26.6513843536377,40.0049247741699,116.307525634766,3670176,2294,292,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-12 17:12:43.810838,92.56214623565357,61.60407241975953,51.17965826327922,0.0004453737231856379,3.0,-61.57,2.5331140255951103,-61.87,12.0557,15.4055,18.7974,0.5774,13.3352,15.3894,15.3894,7
102351,npp,1244,3274,5.14384698867798,40.0083427429199,116.303207397461,3670144,1243,2619,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-12 18:53:11.970873,-70.44441475406866,54.26378939228724,45.96969135424689,0.006253632922188633,20.0,54.22,1.9513309067639726,53.86,8.7137,12.0482,15.4828,0.7383,5.3574,3.7979,3.699670357017767,7
102473,npp,581,2764,11.2564792633057,40.0057220458984,116.305000305176,3670144,581,2220,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-13 18:34:28.735662,-73.83347709546405,37.645317281451305,32.750065512102395,0.001524514047062061,17.0,37.62,1.357151599901897,37.08,6.3992,9.8062,15.8883,0.9071,9.9642,10.2112,10.18725352401914,7
102714,npp,2223,1723,6.17573118209839,40.0119667053223,116.302558898926,3670176,2223,1309,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-15 17:56:49.806992,96.96882787365206,17.7733728277655,15.685874459089325,2.016511115564627e-09,11.0,-17.76,1.0442604737599883,-18.37,5.7575,9.0317,14.784,0.9849,6.1607,6.0827,6.0827,7
102835,npp,1475,1194,8.01123762130737,40.0101470947266,116.302719116211,3670176,1476,883,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-16 17:37:57.677993,96.63356439513534,41.881619774643134,36.24821504811209,7.176315190166268e-14,8.0,-41.88,1.4867838833500562,-42.35,7.9079,10.7782,14.5965,0.8253,7.0345,6.6119,6.6119,7
102844,npp,223,3927,20.6119079589844,40.0073585510254,116.307029724121,3670176,229,3131,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-16 19:18:02.707890,-66.3325161440652,67.85913849400646,55.13177176728843,3.15286714023038e-05,24.0,67.79,3.3166247903554,67.55,10.6752,13.6115,18.2591,0.6535,11.0063,13.4707,13.4707,7
103439,npp,2939,1372,5.9471435546875,40.0044975280762,116.307670593262,3670176,2938,1033,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-21 17:44:12.318010,97.21779437254393,34.84838854253895,30.404641480705315,1.112064239187923e-22,9.0,-34.87,1.2937979144666532,-35.38,6.7468,10.7962,14.2372,0.824,5.1477,4.9002,4.9002,7
103556,npp,2170,837,7.02403211593628,40.0098762512207,116.306701660156,3670176,2170,628,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-22 17:25:16.635575,94.31655507599334,53.19192330741173,45.1651611054052,2.9217999823679024e-21,5.0,-53.18,1.9513309067639726,-53.5,8.8473,14.0992,15.9371,0.6309,5.2698,4.4317,4.4317,7
103565,npp,1021,3602,3.28085446357727,40.0090675354004,116.302551269531,3686560,1019,2922,196611,3883171,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-22 19:05:34.120307,-68.68393321075175,61.93202653331027,51.40845202657064,6.412624233160323e-19,22.0,61.86,2.5331140255951103,61.61,8.9289,13.244,16.8389,0.6717,4.9624,2.2037,2.2037,7
103802,npp,2774,2591,7.10342121124268,40.0059623718262,116.304153442383,3670176,2774,2094,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-24 18:28:07.677129,-74.55808951663066,30.20310265876338,26.46117705485614,9.09728229159618e-19,16.0,30.17,1.184412938166907,29.6,6.4406,9.7976,15.9608,0.9079,6.6209,6.4494,6.4494,7
103918,npp,2070,2073,3.86860847473145,40.0091819763184,116.304710388184,3670176,2070,1638,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-25 18:09:19.118885,-76.41912566606084,2.3121135950569953,2.047808048055265,3.492317951236681e-17,13.0,2.27,1.0,1.59,5.8258,8.8956,13.1417,1.0,3.8686,3.8686,3.8686,7
104270,npp,2846,485,14.2156496047974,40.0084571838379,116.30354309082,3670176,2852,291,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-28 17:12:33.867698,92.14168756238753,61.65966093513113,51.21911177339279,9.74859737505604e-07,3.0,-61.64,2.5331140255951103,-61.87,12.0557,15.4055,18.7974,0.5774,8.4259,8.2086,8.2086,7
104278,npp,1816,3274,17.4448013305664,40.0040435791016,116.30517578125,3686560,1816,2619,196611,3883171,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-28 18:53:03.808085,-70.69799164686758,54.256703901335925,45.966221826148086,4.4700464942115646e-14,20.0,54.22,1.9513309067639726,53.86,8.7137,12.0482,15.4828,0.7383,11.6612,12.8802,12.8802,7
104396,npp,1133,2762,10.9077177047729,40.0110130310059,116.303909301758,3686560,1133,2219,196611,3883171,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-29 18:34:18.808828,-73.10237967958207,37.57486184786374,32.69265036359158,1.7499716934515176e-10,17.0,37.54,1.357151599901897,37.08,6.3992,9.8062,15.8883,0.9071,9.7073,9.8949,9.8949,7
104513,npp,439,2246,9.17732715606689,40.0063171386719,116.300559997559,3686560,439,1803,196611,3883171,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-04-30 18:15:32.030080,-77.07313210380812,12.287191180981157,10.865082455003984,3.3574628778350825e-06,14.0,12.25,1.015504800579495,11.63,6.2433,9.0257,13.1409,0.9856,9.0449,9.045,9.045,7
132912,npp,679,476,16.2675724029541,40.0044822692871,116.321624755859,3670176,679,282,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-18 17:11:35.910977,92.38669431762827,61.861288343752335,51.353050771074216,5.990219684536379e-27,3.0,-61.82,2.5331140255951103,-61.87,12.0557,15.4055,18.7974,0.5774,9.2359,9.3934,9.3934,7
132912,npp,679,474,7.47127485275269,40.0051193237305,116.30339050293,3670176,679,282,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-18 17:11:35.910977,92.37525966763798,61.9032881209478,51.38113088697981,5.989396031540864e-27,3.0,-61.87,2.5331140255951103,-61.87,12.0557,15.4055,18.7974,0.5774,5.7634,4.3142,4.3142,7
132924,npp,2723,3262,2.96128797531128,40.0093421936035,116.301742553711,3670176,2725,2606,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-18 18:52:05.852561,-71.03012969563642,53.92815277951031,45.720150969085466,8.102395301246853e-25,20.0,53.89,1.9513309067639726,53.86,8.7137,12.0482,15.4828,0.7383,4.2389,2.1864,2.1864,7
133104,npp,2045,2750,5.3057427406311,40.0057029724121,116.30158996582,3670176,2044,2208,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-19 18:33:20.867650,-73.09415154931854,37.08599232443394,32.28375022885609,2.52889097402575e-27,17.0,37.06,1.357151599901897,37.08,6.3992,9.8062,15.8883,0.9071,5.5795,4.8131,4.8131,7
133469,npp,634,1711,15.2232322692871,40.0105361938477,116.309532165527,3670176,634,1297,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-21 17:55:43.774254,97.85265886597556,18.437812944510103,16.267909852486184,1.835671897406585e-27,11.0,-18.42,1.0442604737599883,-18.37,5.7575,9.0317,14.784,0.9849,14.8247,14.9939,14.9939,7
133469,npp,634,1710,7.36077213287354,40.0116996765137,116.300621032715,3670176,634,1297,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-21 17:55:43.774254,97.85255630439643,18.492838142123087,16.316071158420208,1.8417373562087867e-27,11.0,-18.48,1.0442604737599883,-18.37,5.7575,9.0317,14.784,0.9849,7.2955,7.2499,7.2499,7
133648,npp,2959,1180,5.84106969833374,40.0088882446289,116.304306030273,3670176,2958,872,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-22 17:36:49.891745,95.64221951180012,42.41133670901681,36.68110058590018,7.357795226072997e-25,8.0,-42.39,1.4867838833500562,-42.35,7.9079,10.7782,14.5965,0.8253,5.5749,4.8208,4.8208,7
133660,npp,1711,3914,7.22953939437866,40.0087471008301,116.301322937012,3670176,1717,3124,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-22 19:16:56.702660,-66.41964429080863,67.64424080540134,55.00654758640313,8.936574437870369e-29,24.0,67.58,3.3166247903554,67.55,10.6752,13.6115,18.2591,0.6535,6.9714,4.7248,4.7248,7
133827,npp,2184,649,13.716757774353,40.0053749084473,116.305885314941,3670176,2184,431,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-23 17:17:54.229656,93.5189349460738,58.002361422962565,48.68847929179667,1.3602990404959806e-20,4.0,-57.98,2.2013981571160284,-57.98,11.0317,14.6017,17.5329,0.6092,8.4936,8.3565,8.3565,7
133840,npp,1089,3429,16.6392688751221,40.0070571899414,116.318778991699,3670176,1092,2775,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-23 18:58:18.833258,-70.02224885226956,58.120335796574025,48.77768959632167,1.4871982076492702e-26,21.0,58.08,2.2013981571160284,58.0,8.9455,11.8176,14.4603,0.7527,11.0859,12.5251,12.5251,7
133840,npp,1089,3427,10.2745971679688,40.0117950439453,116.301559448242,3670176,1092,2775,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-23 18:58:18.833258,-70.03289731179756,58.07218575422157,48.74349676918486,1.5002318878239096e-26,21.0,58.03,2.2013981571160284,58.0,8.9455,11.8176,14.4603,0.7527,8.1947,7.7341,7.7341,7
134009,npp,1379,126,23.250768661499,40.0048408508301,116.325469970703,3670176,1382,57,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-24 16:58:55.009212,90.71765918574705,68.2889337571586,55.37231352049634,5.3571596968215506e-15,1.0,-68.25,3.3166247903554,-68.28,13.5135,16.6474,19.7961,0.5344,10.8866,12.4241,12.4241,7
134009,npp,1379,124,18.2242279052734,40.0050048828125,116.307342529297,3670176,1382,57,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-24 16:58:55.009212,90.70596630476115,68.32161069454094,55.391145605296174,5.43289243006859e-15,1.0,-68.28,3.3166247903554,-68.28,13.5135,16.6474,19.7961,0.5344,9.371,9.7382,9.7382,7
134023,npp,436,2923,16.3266410827637,40.0092506408691,116.30835723877,3670176,437,2357,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-24 18:39:35.626559,-73.00897786253198,43.59903103994246,37.64869298742388,1.8111561652437756e-22,18.0,43.57,1.5732132722552272,43.57,7.2121,11.3018,15.7855,0.7871,12.0896,12.8507,12.8507,7
134755,npp,595,824,11.7142715454102,40.0073852539062,116.303657531738,3670144,597,613,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-28 17:24:12.575561,94.61236505680738,53.550146748797765,45.43443120358743,0.015608864875141001,5.0,-53.53,1.9513309067639726,-53.5,8.8473,14.0992,15.9371,0.6309,7.6734,7.3909,7.145721998169601,7
134755,npp,595,825,23.5039749145508,40.0068206787109,116.312477111816,3670144,597,613,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-28 17:24:12.575561,94.61791704483844,53.523187648020645,45.414211921026315,0.015600704176734806,5.0,-53.5,1.9513309067639726,-53.5,8.8473,14.0992,15.9371,0.6309,13.7153,14.8294,14.584350183258316,7
134766,npp,2521,3591,9.1409387588501,40.0093727111816,116.304374694824,3670176,2521,2914,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-28 19:04:30.062307,-68.92213506069467,61.68708597842506,51.24474163289475,0.00027094183861166483,22.0,61.63,2.5331140255951103,61.61,8.9289,13.244,16.8389,0.6717,7.2758,6.1397,6.1397,7
134929,npp,2871,298,15.9181833267212,40.0064468383789,116.300010681152,3670144,2872,158,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-29 17:05:13.358948,91.49299613871447,65.3264917343794,53.595431367013056,0.05057623197738014,2.0,-65.29,2.898275349237888,-65.29,11.9785,15.9622,20.5804,0.5573,8.8804,8.8711,8.076668143774913,7
134943,npp,1878,3094,11.9885692596436,40.0073165893555,116.30810546875,3670144,1879,2481,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-29 18:45:48.638114,-71.9065645658948,49.160661030189175,42.07694045439794,0.0182960451391503,19.0,49.13,1.7549928774784245,49.07,7.9367,11.4487,14.6279,0.777,9.2032,9.3151,9.027712811725994,7
135127,npp,1205,2579,14.7381725311279,40.0078010559082,116.307479858398,3670144,1205,2084,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-30 18:27:03.656990,-74.74483349478108,29.624414205500592,25.966001220803737,0.0718142659454816,16.0,29.6,1.184412938166907,29.6,6.4406,9.7976,15.9608,0.9079,13.0669,13.3813,12.253269334844342,7
135317,npp,503,2060,17.3367156982422,40.0109367370605,116.303237915039,3670144,503,1626,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-31 18:08:15.119754,-72.97520269336226,1.562922481107506,1.3843024614183463,0.14491524701931002,13.0,1.53,1.0,1.59,5.8258,8.8956,13.1417,1.0,17.3367,17.3367,15.060427446988216,7
135317,npp,503,2061,21.3775367736816,40.0095863342285,116.31177520752,3670144,503,1626,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-08-31 18:08:15.119754,-73.17083295004197,1.6196269970119779,1.434523616683984,0.1449032416244849,13.0,1.59,1.0,1.59,5.8258,8.8956,13.1417,1.0,21.3775,21.3775,19.10141602307866,7
135679,npp,2072,1002,6.70666360855103,40.010913848877,116.301887512207,3670144,2072,737,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-02 17:30:29.149685,95.55848145738511,48.404619894322224,41.481951051004835,0.1038829113511287,7.0,-48.4,1.7549928774784245,-48.37,6.9902,11.3381,15.2887,0.7846,6.2566,5.2619,3.6301474777549014,7
135692,npp,892,3755,19.4982147216797,40.0014305114746,116.317184448242,3670144,890,3028,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-02 19:10:41.298651,-67.68475795196592,64.87847875784333,53.32299189611311,0.09428220170949157,23.0,64.82,2.898275349237888,64.76,10.3867,13.7361,17.1453,0.6476,10.8837,12.6272,11.146251705027014,7
135866,npp,1286,473,7.07210206985474,40.0063514709473,116.302719116211,3670144,1287,281,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-03 17:11:31.716980,92.43773117584513,61.91704187415391,51.391841302221486,0.07903834316709367,3.0,-61.89,2.5331140255951103,-61.87,12.0557,15.4055,18.7974,0.5774,5.6058,4.0837,2.8421963288037713,7
135866,npp,1286,475,22.4616088867188,40.0057106018066,116.32096862793,3670144,1287,281,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-03 17:11:31.716980,92.44923990494252,61.875023537145736,51.36375422775877,0.0790485104336927,3.0,-61.84,2.5331140255951103,-61.87,12.0557,15.4055,18.7974,0.5774,11.6812,12.97,11.728336625319324,7
135879,npp,242,3262,4.67958641052246,40.0099945068359,116.304916381836,3670144,244,2605,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-03 18:52:01.658467,-71.11152471385672,53.93158365295397,45.724143306793614,0.0822265421037518,20.0,53.89,1.9513309067639726,53.86,8.7137,12.0482,15.4828,0.7383,5.1194,3.4551,2.1635173351690344,7
135879,npp,242,3263,24.0412635803223,40.0077819824219,116.313430786133,3670144,244,2605,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-03 18:52:01.658467,-71.1062330503182,53.958663988555635,45.74436986045534,0.08222745731674524,20.0,53.92,1.9513309067639726,53.86,8.7137,12.0482,15.4828,0.7383,15.0417,17.7506,16.45900295935793,7
136066,npp,2650,2750,4.5049147605896,40.0079231262207,116.304733276367,3670144,2650,2207,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-04 18:33:16.677746,-73.46481839159246,37.07945582670033,32.27897870673708,0.0658936363543306,17.0,37.06,1.357151599901897,37.08,6.3992,9.8062,15.8883,0.9071,4.9894,4.0866,3.051568290524214,7
136256,npp,1957,2234,6.40657949447632,40.0087661743164,116.304985046387,3670144,1957,1792,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-05 18:14:29.921212,-75.16673034802518,11.583565058646466,10.244774844117575,0.048182982081489745,14.0,11.57,1.015504800579495,11.63,6.2433,9.0257,13.1409,0.9856,6.3164,6.3142,5.557360385878932,7
136631,npp,487,1180,16.0251750946045,40.0079193115234,116.309883117676,3670144,487,871,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-07 17:36:45.728243,96.27863469451614,42.403011374350726,36.67494064018613,0.017957549416295893,8.0,-42.39,1.4867838833500562,-42.35,7.9079,10.7782,14.5965,0.8253,12.4247,13.2261,12.944029771390996,7
136631,npp,487,1179,14.5939474105835,40.0087051391602,116.301139831543,3670144,487,871,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-07 17:36:45.728243,96.2734675190136,42.43928231313617,36.70451531286954,0.017953891565739948,8.0,-42.43,1.4867838833500562,-42.35,7.9079,10.7782,14.5965,0.8253,11.462,12.0448,11.762787227490302,7
136644,npp,2311,3914,13.6003532409668,40.0086059570312,116.304229736328,3670144,2312,3124,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-07 19:16:52.539368,-66.71599033091535,67.64442555965033,55.008229523689444,0.026089268548211714,24.0,67.58,3.3166247903554,67.55,10.6752,13.6115,18.2591,0.6535,8.8923,8.8883,8.478499877887696,7
136821,npp,2781,647,10.1226634979248,40.0073127746582,116.301536560059,3670144,2779,430,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-08 17:17:48.293979,93.28501358587843,58.05078477058405,48.7239708523398,0.00800781354207286,4.0,-58.03,2.2013981571160284,-57.98,11.0317,14.6017,17.5329,0.6092,6.861,6.1669,6.041116367494943,7
136834,npp,1687,3426,12.4589443206787,40.0076599121094,116.301124572754,3670144,1687,2773,196611,3866755,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-08 18:58:12.898444,-69.77290879169111,58.05064444479927,48.72950234717064,0.015045987696571426,21.0,58.0,2.2013981571160284,58.0,8.9455,11.8176,14.4603,0.7527,9.1869,9.3784,9.14206345480476,7
137780,npp,1182,822,3.57091736793518,40.0077972412109,116.30590057373,3670176,1180,611,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-13 17:24:04.871760,93.97810395302054,53.60728460872864,45.476672873181144,1.1192043451905293e-16,5.0,-53.58,1.9513309067639726,-53.5,8.8473,14.0992,15.9371,0.6309,3.5002,2.253,2.253,7
137780,npp,1182,823,21.1543884277344,40.0072708129883,116.314735412598,3670176,1180,611,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-13 17:24:04.871760,93.98341345576216,53.58034130003509,45.45647780293739,1.1250850528473096e-16,5.0,-53.56,1.9513309067639726,-53.5,8.8473,14.0992,15.9371,0.6309,12.5112,13.347,13.347,7
137794,npp,37,3591,18.6677570343018,40.0054931640625,116.317253112793,3670176,39,2912,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-13 19:04:24.138171,-69.07508443989639,61.68934797322494,51.24567756485545,3.277857072958971e-09,22.0,61.63,2.5331140255951103,61.61,8.9289,13.244,16.8389,0.6717,11.0367,12.5386,12.5386,7
137972,npp,384,298,17.6942443847656,40.0051803588867,116.32022857666,3670176,389,157,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-14 17:05:05.667839,91.11618115662581,65.3266684226778,53.59452196803425,8.37626184279167e-23,2.0,-65.29,2.898275349237888,-65.29,11.9785,15.9622,20.5804,0.5573,9.4932,9.8609,9.8609,7
137972,npp,384,296,7.36074447631836,40.0055160522461,116.301651000977,3670176,389,157,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-14 17:05:05.667839,91.10451814128612,65.36425487031657,53.61792694874961,8.309256334756118e-23,2.0,-65.32,2.898275349237888,-65.29,11.9785,15.9622,20.5804,0.5573,5.9278,4.1021,4.1021,7
137986,npp,2463,3091,5.05162668228149,40.0117645263672,116.304557800293,3670176,2467,2480,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-14 18:45:40.947808,-71.30659675373612,49.07586435003412,42.01026058860844,7.441951664648649e-17,19.0,49.04,1.7549928774784245,49.07,7.9367,11.4487,14.6279,0.777,5.2505,3.9251,3.9251,7
138174,npp,1788,2576,4.20846700668335,40.0110054016113,116.302520751953,3670176,1788,2083,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-15 18:26:55.976683,-73.70472951273555,29.490370757895004,25.850801845472382,2.835804437574242e-24,16.0,29.46,1.184412938166907,29.6,6.4406,9.7976,15.9608,0.9079,4.1767,3.821,3.821,7
138367,npp,1085,2058,3.91476321220398,40.0062103271484,116.306663513184,3670176,1085,1624,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-16 18:08:07.443748,-52.97930884635513,1.6449723016172875,1.4569464120826972,2.785755566869532e-28,13.0,1.42,1.0,1.59,5.8258,8.8956,13.1417,1.0,3.9148,3.9148,3.9148,7
138561,npp,338,1533,2.92205858230591,40.0057373046875,116.301940917969,3670176,338,1150,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-17 17:49:17.128065,99.13276143159263,27.544737732210102,24.17899872084682,7.448245315097922e-30,10.0,-27.57,1.184412938166907,-27.43,6.2512,9.9397,14.2005,0.895,2.9706,2.6151,2.6151,7
138561,npp,338,1534,17.5775299072266,40.0047264099121,116.310417175293,3670176,338,1150,196611,3866787,2327,chn_beijing_27_24,40.00833333,116.30416667,27,24,chn_beijing,2012-09-17 17:49:17.128065,99.1388302724137,27.497863785610583,24.138645730144596,7.449572532523007e-30,10.0,-27.52,1.184412938166907,-27.43,6.2512,9.9397,14.2005,0.895,15.3442,15.7311,15.7311,7
