lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.729,1.0
1,0.481,0.543,0.496
2,0.221,0.393,0.24
3,0.114,0.275,0.131
4,0.076,0.184,0.089
5,0.094,0.117,0.102
6,0.108,0.069,0.112
7,0.07,0.037,0.07
8,0.072,0.017,0.067
9,0.067,0.009,0.058
10,0.085,0.008,0.074
11,0.07,0.013,0.059
12,0.047,0.022,0.038
13,0.036,0.033,0.03
14,0.057,0.046,0.051
15,0.094,0.058,0.088
16,0.121,0.07,0.114
17,0.081,0.08,0.072
18,0.07,0.088,0.059
19,0.054,0.094,0.042
20,0.058,0.097,0.048
21,0.07,0.098,0.063
22,0.069,0.096,0.065
23,0.039,0.092,0.041
24,0.04,0.086,0.046
25,0.033,0.078,0.042
26,0.033,0.059,0.046
27,0.06,0.05,0.078
28,0.041,0.046,0.065
29,0.023,0.045,0.049
30,0.031,0.045,0.057
31,0.048,0.044,0.072
32,0.054,0.042,0.074
33,0.045,0.042,0.061
34,0.027,0.042,0.039
35,0.011,0.041,0.02
36,0.03,0.038,0.034
37,0.065,0.035,0.061
38,0.06,0.033,0.05
39,0.043,0.032,0.03
40,0.047,0.031,0.033
41,0.018,0.029,0.007
42,0.031,0.025,0.022
43,0.041,0.022,0.035
44,0.028,0.018,0.022
45,0.016,0.016,0.011
46,0.01,0.013,0.004
47,0.001,0.01,-0.007
48,0.011,0.006,0.001
49,0.006,0.004,-0.005
50,-0.006,0.001,-0.014
51,-0.034,-0.003,-0.038
52,-0.032,-0.006,-0.032
53,-0.014,-0.009,-0.012
54,-0.021,-0.012,-0.015
55,-0.02,-0.013,-0.01
56,-0.024,-0.015,-0.007
57,-0.019,-0.016,0.001
58,0.002,-0.016,0.025
59,0.019,-0.016,0.044
60,0.011,-0.016,0.036
61,0.004,-0.015,0.026
62,-0.013,-0.014,0.006
63,-0.029,-0.013,-0.014
64,-0.017,-0.012,-0.008
65,-0.013,-0.011,-0.008
66,-0.003,-0.01,-0.004
67,-0.009,-0.009,-0.014
68,-0.032,-0.008,-0.04
69,-0.026,-0.007,-0.037
70,-0.017,-0.007,-0.028
71,-0.026,-0.007,-0.033
72,0.005,-0.007,-0.0
73,0.009,-0.007,0.004
74,0.011,-0.007,0.005
75,0.012,-0.007,0.006
76,-0.009,-0.008,-0.017
77,-0.004,-0.007,-0.014
78,-0.006,-0.006,-0.018
79,-0.005,-0.006,-0.016
80,-0.017,-0.006,-0.024
81,-0.025,-0.005,-0.03
82,-0.016,-0.004,-0.017
83,0.003,-0.002,0.005
84,0.025,-0.001,0.03
85,0.005,-0.001,0.015
86,-0.011,-0.002,0.004
87,-0.026,-0.003,-0.006
88,-0.007,-0.005,0.016
89,-0.007,-0.005,0.018
90,0.007,-0.005,0.03
91,-0.004,-0.008,0.016
92,-0.024,-0.012,-0.008
93,0.005,-0.016,0.014
94,-0.006,-0.018,-0.001
95,-0.009,-0.019,-0.009
96,-0.016,-0.019,-0.022
97,-0.02,-0.018,-0.031
98,-0.032,-0.017,-0.045
99,-0.011,-0.018,-0.025
100,-0.025,-0.021,-0.037
101,-0.028,-0.025,-0.038
102,-0.015,-0.027,-0.024
103,-0.028,-0.027,-0.035
104,-0.032,-0.027,-0.039
105,-0.043,-0.027,-0.052
106,-0.048,-0.025,-0.058
107,-0.039,-0.024,-0.051
108,-0.023,-0.021,-0.035
109,-0.02,-0.019,-0.032
110,-0.017,-0.02,-0.028
111,-0.021,-0.02,-0.03
112,-0.023,-0.02,-0.028
113,-0.015,-0.019,-0.015
114,0.019,-0.017,0.022
115,0.04,-0.017,0.049
116,-0.001,-0.017,0.012
117,-0.042,-0.018,-0.024
118,-0.048,-0.018,-0.028
119,-0.062,-0.018,-0.041
120,-0.037,-0.019,-0.018
121,-0.015,-0.019,-0.001
122,0.021,-0.02,0.03
123,0.029,-0.021,0.032
124,0.016,-0.022,0.014
125,-0.035,-0.022,-0.041
126,-0.063,-0.023,-0.073
127,-0.068,-0.024,-0.081
128,-0.043,-0.027,-0.058
129,-0.041,-0.029,-0.055
130,-0.047,-0.03,-0.058
131,-0.029,-0.03,-0.039
132,-0.034,-0.03,-0.042
133,-0.011,-0.031,-0.02
134,-0.01,-0.032,-0.02
135,-0.026,-0.034,-0.037
136,-0.034,-0.036,-0.046
137,-0.047,-0.038,-0.06
138,-0.029,-0.039,-0.043
139,-0.015,-0.039,-0.029
140,-0.026,-0.041,-0.039
141,-0.038,-0.044,-0.048
142,-0.054,-0.047,-0.059
143,-0.06,-0.048,-0.06
144,-0.049,-0.049,-0.043
145,-0.045,-0.048,-0.034
146,-0.04,-0.046,-0.024
147,-0.059,-0.044,-0.041
148,-0.068,-0.043,-0.048
149,-0.059,-0.044,-0.04
150,-0.049,-0.046,-0.034
151,-0.035,-0.046,-0.025
152,-0.045,-0.046,-0.041
153,-0.081,-0.045,-0.082
154,-0.062,-0.044,-0.069
155,-0.04,-0.043,-0.052
156,-0.027,-0.04,-0.044
157,-0.01,-0.037,-0.027
158,-0.006,-0.035,-0.025
159,-0.012,-0.033,-0.028
160,-0.016,-0.032,-0.029
161,-0.042,-0.032,-0.051
162,-0.038,-0.031,-0.047
163,-0.027,-0.028,-0.036
164,-0.032,-0.026,-0.042
165,-0.027,-0.025,-0.039
166,-0.02,-0.025,-0.034
167,-0.027,-0.025,-0.042
168,-0.023,-0.024,-0.038
169,-0.052,-0.023,-0.066
170,-0.066,-0.023,-0.078
171,-0.035,-0.024,-0.043
172,-0.01,-0.025,-0.014
173,-0.017,-0.026,-0.015
174,-0.004,-0.026,0.003
175,-0.005,-0.025,0.007
176,-0.013,-0.026,0.003
177,-0.023,-0.027,-0.005
178,-0.046,-0.027,-0.028
179,-0.024,-0.026,-0.009
180,-0.037,-0.025,-0.025
181,-0.024,-0.023,-0.018
182,-0.001,-0.021,-0.002
183,-0.008,-0.02,-0.015
184,-0.011,-0.02,-0.023
185,-0.022,-0.02,-0.037
186,-0.058,-0.021,-0.074
187,-0.043,-0.02,-0.06
188,-0.023,-0.02,-0.039
189,-0.002,-0.02,-0.017
190,-0.016,-0.019,-0.028
191,-0.029,-0.018,-0.038
192,-0.022,-0.017,-0.031
193,-0.004,-0.017,-0.013
194,0.0,-0.016,-0.011
195,-0.01,-0.016,-0.022
196,-0.016,-0.014,-0.03
197,-0.018,-0.012,-0.032
198,-0.004,-0.011,-0.019
199,-0.011,-0.01,-0.025
200,-0.003,-0.009,-0.014
201,-0.011,-0.008,-0.017
202,-0.009,-0.007,-0.009
203,-0.008,-0.005,-0.003
204,-0.019,-0.003,-0.008
205,-0.022,-0.003,-0.008
206,-0.007,-0.003,0.009
207,0.013,-0.003,0.029
208,0.011,-0.004,0.025
209,0.001,-0.005,0.012
210,-0.002,-0.007,0.005
211,-0.012,-0.01,-0.012
212,-0.002,-0.011,-0.008
213,-0.016,-0.01,-0.027
214,-0.037,-0.01,-0.05
215,-0.007,-0.012,-0.024
216,-0.001,-0.014,-0.018
217,0.003,-0.015,-0.013
218,-0.003,-0.015,-0.018
219,0.009,-0.015,-0.005
220,-0.027,-0.017,-0.037
221,-0.032,-0.018,-0.04
222,-0.029,-0.02,-0.037
223,-0.027,-0.02,-0.035
224,-0.038,-0.02,-0.046
225,-0.052,-0.019,-0.062
226,-0.04,-0.019,-0.052
227,-0.023,-0.019,-0.036
228,0.005,-0.018,-0.008
229,0.013,-0.018,0.002
230,-0.008,-0.017,-0.014
231,-0.024,-0.017,-0.024
232,-0.022,-0.017,-0.017
233,-0.006,-0.018,0.005
234,0.006,-0.02,0.02
235,-0.028,-0.022,-0.009
236,-0.05,-0.024,-0.029
237,-0.035,-0.025,-0.016
238,-0.002,-0.027,0.013
239,0.01,-0.027,0.021
240,-0.018,-0.025,-0.011
241,-0.05,-0.025,-0.048
242,-0.03,-0.025,-0.033
243,-0.023,-0.026,-0.03
244,-0.018,-0.028,-0.027
245,-0.036,-0.03,-0.047
246,-0.046,-0.032,-0.058
247,-0.064,-0.032,-0.075
248,-0.057,-0.034,-0.068
249,-0.039,-0.035,-0.048
250,-0.039,-0.035,-0.047
251,-0.044,-0.034,-0.051
252,-0.032,-0.033,-0.039
253,-0.015,-0.032,-0.024
254,-0.017,-0.031,-0.028
255,0.001,-0.031,-0.012
256,-0.007,-0.031,-0.02
257,-0.011,-0.03,-0.021
258,-0.024,-0.03,-0.032
259,-0.027,-0.031,-0.031
260,-0.028,-0.032,-0.026
261,-0.044,-0.031,-0.035
262,-0.062,-0.028,-0.046
263,-0.062,-0.025,-0.042
264,-0.033,-0.023,-0.01
265,-0.011,-0.022,0.012
266,-0.011,-0.02,0.012
267,-0.014,-0.017,0.007
268,-0.015,-0.015,0.001
269,-0.021,-0.014,-0.009
270,-0.017,-0.014,-0.01
271,-0.02,-0.013,-0.018
272,-0.0,-0.012,-0.004
273,-0.01,-0.011,-0.016
274,-0.018,-0.009,-0.027
275,-0.005,-0.007,-0.015
276,0.001,-0.005,-0.011
277,0.004,-0.003,-0.008
278,0.012,0.0,0.002
279,0.007,0.003,-0.0
280,0.025,0.004,0.019
281,0.027,0.004,0.02
282,0.024,0.005,0.017
283,-0.0,0.005,-0.008
284,-0.018,0.005,-0.027
285,-0.027,0.004,-0.038
286,-0.009,0.003,-0.019
287,-0.01,0.003,-0.017
288,-0.009,0.005,-0.013
289,-0.015,0.008,-0.012
290,0.018,0.009,0.024
291,0.015,0.01,0.023
292,0.029,0.011,0.043
293,0.023,0.013,0.042
294,0.025,0.013,0.048
295,0.002,0.013,0.026
296,0.032,0.013,0.054
297,0.025,0.015,0.043
298,0.015,0.017,0.029
299,0.006,0.019,0.015
300,0.012,0.021,0.015
301,0.009,0.021,0.008
302,0.019,0.021,0.014
303,0.034,0.022,0.026
304,0.035,0.021,0.025
305,0.024,0.021,0.011
306,0.023,0.021,0.009
307,0.024,0.019,0.013
308,0.028,0.018,0.02
309,0.021,0.017,0.016
310,0.01,0.016,0.006
311,-0.016,0.017,-0.02
312,0.016,0.018,0.01
313,0.02,0.02,0.011
314,0.036,0.023,0.023
315,0.014,0.026,0.003
316,0.012,0.027,0.003
317,0.032,0.027,0.025
318,0.053,0.027,0.05
319,0.015,0.026,0.019
320,-0.002,0.025,0.006
321,-0.013,0.026,0.001
322,0.028,0.025,0.045
323,0.058,0.025,0.078
324,0.056,0.024,0.079
325,0.061,0.023,0.083
326,0.037,0.023,0.059
327,0.028,0.025,0.046
328,0.045,0.027,0.059
329,0.02,0.029,0.03
330,0.025,0.03,0.029
331,0.035,0.032,0.034
332,0.008,0.034,0.005
333,0.019,0.035,0.012
334,0.024,0.035,0.014
335,-0.007,0.036,-0.016
336,-0.001,0.038,-0.01
337,-0.0,0.041,-0.008
338,0.041,0.042,0.036
339,0.086,0.044,0.081
340,0.083,0.044,0.076
341,0.076,0.046,0.068
342,0.059,0.048,0.05
343,0.06,0.05,0.049
344,0.059,0.05,0.048
345,0.058,0.05,0.048
346,0.065,0.052,0.057
347,0.076,0.056,0.073
348,0.078,0.06,0.081
349,0.058,0.061,0.066
350,0.027,0.062,0.04
351,0.02,0.062,0.038
352,0.038,0.061,0.059
353,0.044,0.062,0.068
354,0.056,0.062,0.081
355,0.052,0.061,0.077
356,0.08,0.059,0.101
357,0.071,0.057,0.088
358,0.061,0.057,0.073
359,0.053,0.056,0.061
360,0.046,0.055,0.05
361,0.071,0.054,0.07
362,0.085,0.055,0.079
363,0.062,0.056,0.054
364,0.056,0.058,0.047
365,0.047,0.058,0.037
366,0.062,0.057,0.052
367,0.06,0.056,0.053
368,0.078,0.055,0.073
369,0.039,0.054,0.036
370,0.031,0.054,0.028
371,0.032,0.053,0.028
372,0.044,0.051,0.038
373,0.061,0.049,0.052
374,0.053,0.047,0.046
375,0.048,0.045,0.042
376,0.037,0.044,0.033
377,0.018,0.044,0.02
378,0.05,0.043,0.055
379,0.066,0.042,0.073
380,0.051,0.041,0.062
381,0.025,0.041,0.042
382,0.023,0.039,0.044
383,0.04,0.038,0.065
384,0.057,0.036,0.082
385,0.041,0.035,0.067
386,0.027,0.033,0.05
387,0.019,0.03,0.037
388,0.016,0.028,0.029
389,0.028,0.025,0.036
390,0.041,0.023,0.044
391,0.018,0.02,0.016
392,0.022,0.017,0.015
393,0.002,0.014,-0.007
394,0.018,0.011,0.007
395,0.019,0.009,0.009
396,0.006,0.007,-0.0
397,-0.021,0.005,-0.023
398,0.008,0.005,0.006
399,0.007,0.005,0.006
400,0.012,0.006,0.01
