lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.763,1.0
1,0.524,0.609,0.524
2,0.339,0.484,0.339
3,0.275,0.384,0.275
4,0.232,0.306,0.232
5,0.229,0.246,0.229
6,0.212,0.203,0.212
7,0.19,0.172,0.19
8,0.192,0.153,0.192
9,0.208,0.143,0.208
10,0.184,0.139,0.184
11,0.189,0.141,0.189
12,0.204,0.147,0.204
13,0.17,0.155,0.17
14,0.193,0.165,0.193
15,0.211,0.175,0.211
16,0.221,0.185,0.221
17,0.22,0.195,0.22
18,0.181,0.203,0.181
19,0.133,0.209,0.133
20,0.14,0.214,0.14
21,0.161,0.217,0.161
22,0.162,0.217,0.162
23,0.178,0.216,0.178
24,0.166,0.212,0.166
25,0.159,0.207,0.159
26,0.193,0.19,0.193
27,0.199,0.182,0.199
28,0.214,0.178,0.214
29,0.22,0.174,0.22
30,0.203,0.171,0.203
31,0.209,0.167,0.209
32,0.193,0.163,0.193
33,0.189,0.159,0.189
34,0.14,0.156,0.14
35,0.101,0.151,0.101
36,0.096,0.146,0.096
37,0.118,0.141,0.118
38,0.132,0.135,0.132
39,0.123,0.13,0.123
40,0.107,0.125,0.107
41,0.11,0.118,0.11
42,0.104,0.112,0.104
43,0.1,0.105,0.1
44,0.102,0.1,0.102
45,0.115,0.097,0.115
46,0.119,0.095,0.119
47,0.12,0.092,0.12
48,0.125,0.092,0.125
49,0.093,0.093,0.093
50,0.093,0.095,0.093
51,0.066,0.099,0.066
52,0.081,0.102,0.081
53,0.08,0.104,0.08
54,0.101,0.106,0.101
55,0.098,0.106,0.098
56,0.086,0.105,0.086
57,0.093,0.104,0.093
58,0.102,0.103,0.102
59,0.134,0.101,0.134
60,0.116,0.099,0.116
61,0.123,0.099,0.123
62,0.126,0.098,0.126
63,0.099,0.096,0.099
64,0.114,0.093,0.114
65,0.091,0.09,0.091
66,0.078,0.089,0.078
67,0.08,0.087,0.08
68,0.094,0.085,0.094
69,0.088,0.083,0.088
70,0.082,0.083,0.082
71,0.063,0.083,0.063
72,0.042,0.082,0.042
73,0.058,0.082,0.058
74,0.07,0.081,0.07
75,0.077,0.082,0.077
76,0.093,0.082,0.093
77,0.092,0.084,0.092
78,0.087,0.086,0.087
79,0.107,0.089,0.107
80,0.086,0.091,0.086
81,0.067,0.094,0.067
82,0.081,0.098,0.081
83,0.1,0.102,0.1
84,0.112,0.104,0.112
85,0.125,0.103,0.125
86,0.126,0.102,0.126
87,0.128,0.102,0.128
88,0.105,0.099,0.105
89,0.083,0.096,0.083
90,0.108,0.09,0.108
91,0.106,0.085,0.106
92,0.095,0.081,0.095
93,0.066,0.077,0.066
94,0.062,0.072,0.062
95,0.062,0.067,0.062
96,0.067,0.061,0.067
97,0.047,0.056,0.047
98,0.052,0.053,0.052
99,0.051,0.05,0.051
100,0.037,0.048,0.037
101,0.028,0.047,0.028
102,0.037,0.047,0.037
103,0.014,0.048,0.014
104,0.032,0.049,0.032
105,0.03,0.051,0.03
106,0.036,0.053,0.036
107,0.077,0.057,0.077
108,0.09,0.062,0.09
109,0.079,0.065,0.079
110,0.067,0.069,0.067
111,0.067,0.072,0.067
112,0.103,0.075,0.103
113,0.112,0.078,0.112
114,0.097,0.08,0.097
115,0.065,0.083,0.065
116,0.066,0.085,0.066
117,0.081,0.085,0.081
118,0.106,0.085,0.106
119,0.102,0.085,0.102
120,0.09,0.084,0.09
121,0.097,0.083,0.097
122,0.072,0.08,0.072
123,0.062,0.078,0.062
124,0.054,0.075,0.054
125,0.043,0.072,0.043
126,0.059,0.069,0.059
127,0.061,0.066,0.061
128,0.06,0.063,0.06
129,0.065,0.062,0.065
130,0.072,0.062,0.072
131,0.082,0.062,0.082
132,0.075,0.063,0.075
133,0.075,0.063,0.075
134,0.062,0.064,0.062
135,0.058,0.065,0.058
136,0.052,0.067,0.052
137,0.059,0.07,0.059
138,0.078,0.071,0.078
139,0.063,0.072,0.063
140,0.07,0.074,0.07
141,0.084,0.078,0.084
142,0.069,0.081,0.069
143,0.086,0.084,0.086
144,0.099,0.085,0.099
145,0.081,0.085,0.081
146,0.088,0.086,0.088
147,0.083,0.085,0.083
148,0.079,0.084,0.079
149,0.099,0.082,0.099
150,0.099,0.081,0.099
151,0.084,0.081,0.084
152,0.08,0.08,0.08
153,0.074,0.079,0.074
154,0.079,0.078,0.079
155,0.084,0.077,0.084
156,0.089,0.076,0.089
157,0.067,0.074,0.067
158,0.06,0.072,0.06
159,0.068,0.07,0.068
160,0.081,0.068,0.081
161,0.064,0.067,0.064
162,0.051,0.067,0.051
163,0.042,0.067,0.042
164,0.049,0.067,0.049
165,0.056,0.068,0.056
166,0.08,0.07,0.08
167,0.076,0.071,0.076
168,0.077,0.073,0.077
169,0.076,0.073,0.076
170,0.072,0.073,0.072
171,0.081,0.072,0.081
172,0.085,0.072,0.085
173,0.079,0.072,0.079
174,0.06,0.071,0.06
175,0.07,0.069,0.07
176,0.08,0.067,0.08
177,0.074,0.065,0.074
178,0.069,0.063,0.069
179,0.06,0.061,0.06
180,0.065,0.059,0.065
181,0.072,0.055,0.072
182,0.058,0.051,0.058
183,0.036,0.048,0.036
184,0.043,0.044,0.043
185,0.038,0.041,0.038
186,0.024,0.037,0.024
187,0.018,0.035,0.018
188,0.021,0.034,0.021
189,0.019,0.034,0.019
190,0.024,0.034,0.024
191,0.034,0.035,0.034
192,0.047,0.035,0.047
193,0.049,0.036,0.049
194,0.04,0.038,0.04
195,0.039,0.04,0.039
196,0.039,0.042,0.039
197,0.049,0.044,0.049
198,0.042,0.046,0.042
199,0.056,0.048,0.056
200,0.044,0.05,0.044
201,0.041,0.053,0.041
202,0.053,0.054,0.053
203,0.061,0.055,0.061
204,0.076,0.056,0.076
205,0.073,0.057,0.073
206,0.06,0.056,0.06
207,0.059,0.054,0.059
208,0.061,0.052,0.061
209,0.044,0.051,0.044
210,0.035,0.049,0.035
211,0.036,0.047,0.036
212,0.035,0.045,0.035
213,0.048,0.042,0.048
214,0.05,0.04,0.05
215,0.038,0.039,0.038
216,0.037,0.038,0.037
217,0.024,0.037,0.024
218,0.029,0.036,0.029
219,0.042,0.035,0.042
220,0.044,0.035,0.044
221,0.028,0.034,0.028
222,0.021,0.035,0.021
223,0.026,0.035,0.026
224,0.034,0.036,0.034
225,0.039,0.037,0.039
226,0.042,0.038,0.042
227,0.037,0.041,0.037
228,0.049,0.042,0.049
229,0.05,0.044,0.05
230,0.055,0.044,0.055
231,0.04,0.044,0.04
232,0.033,0.045,0.033
233,0.038,0.046,0.038
234,0.058,0.046,0.058
235,0.058,0.047,0.058
236,0.064,0.046,0.064
237,0.053,0.046,0.053
238,0.037,0.045,0.037
239,0.029,0.045,0.029
240,0.044,0.043,0.044
241,0.034,0.041,0.034
242,0.033,0.038,0.033
243,0.03,0.034,0.03
244,0.029,0.03,0.029
245,0.039,0.026,0.039
246,0.019,0.022,0.019
247,0.023,0.019,0.023
248,0.03,0.017,0.03
249,0.023,0.015,0.023
250,0.015,0.014,0.015
251,0.017,0.014,0.017
252,0.028,0.014,0.028
253,0.005,0.015,0.005
254,0.015,0.014,0.015
255,-0.008,0.014,-0.008
256,-0.03,0.014,-0.03
257,-0.002,0.013,-0.002
258,0.011,0.013,0.011
259,0.019,0.013,0.019
260,0.013,0.013,0.013
261,0.007,0.013,0.007
262,0.013,0.012,0.013
263,0.016,0.013,0.016
264,0.041,0.014,0.041
265,0.038,0.016,0.038
266,0.054,0.016,0.054
267,0.045,0.017,0.045
268,0.018,0.017,0.018
269,0.004,0.017,0.004
270,0.001,0.015,0.001
271,0.004,0.013,0.004
272,-0.012,0.011,-0.012
273,-0.008,0.009,-0.008
274,-0.028,0.006,-0.028
275,-0.019,0.003,-0.019
276,0.009,-0.0,0.009
277,0.005,-0.003,0.005
278,0.026,-0.006,0.026
279,0.012,-0.007,0.012
280,0.014,-0.01,0.014
281,0.027,-0.01,0.027
282,-0.006,-0.009,-0.006
283,-0.016,-0.008,-0.016
284,-0.019,-0.007,-0.019
285,-0.026,-0.005,-0.026
286,-0.044,-0.004,-0.044
287,-0.039,-0.002,-0.039
288,-0.027,0.0,-0.027
289,0.002,0.002,0.002
290,0.01,0.003,0.01
291,0.005,0.004,0.005
292,0.011,0.003,0.011
293,0.026,0.003,0.026
294,0.031,0.004,0.031
295,0.012,0.004,0.012
296,0.02,0.005,0.02
297,0.01,0.005,0.01
298,0.037,0.005,0.037
299,0.021,0.005,0.021
300,-0.004,0.005,-0.004
301,-0.019,0.005,-0.019
302,-0.02,0.003,-0.02
303,-0.013,0.0,-0.013
304,0.0,-0.003,0.0
305,-0.023,-0.006,-0.023
306,-0.02,-0.009,-0.02
307,-0.015,-0.013,-0.015
308,-0.016,-0.016,-0.016
309,0.009,-0.018,0.009
310,-0.002,-0.019,-0.002
311,-0.015,-0.019,-0.015
312,0.006,-0.017,0.006
313,-0.002,-0.014,-0.002
314,-0.018,-0.011,-0.018
315,-0.022,-0.006,-0.022
316,-0.021,-0.002,-0.021
317,-0.051,0.002,-0.051
318,-0.02,0.005,-0.02
319,-0.004,0.007,-0.004
320,-0.01,0.009,-0.01
321,0.006,0.012,0.006
322,0.018,0.014,0.018
323,0.043,0.017,0.043
324,0.055,0.018,0.055
325,0.058,0.018,0.058
326,0.059,0.02,0.059
327,0.033,0.021,0.033
328,0.029,0.022,0.029
329,0.024,0.021,0.024
330,0.021,0.019,0.021
331,0.007,0.018,0.007
332,0.003,0.017,0.003
333,-0.013,0.014,-0.013
334,-0.002,0.01,-0.002
335,-0.0,0.006,-0.0
336,-0.018,0.003,-0.018
337,-0.009,0.002,-0.009
338,-0.004,0.0,-0.004
339,-0.011,-0.001,-0.011
340,0.024,-0.003,0.024
341,0.032,-0.003,0.032
342,0.016,-0.003,0.016
343,0.01,-0.0,0.01
344,-0.012,0.002,-0.012
345,-0.024,0.004,-0.024
346,-0.012,0.008,-0.012
347,-0.01,0.012,-0.01
348,0.0,0.016,0.0
349,0.005,0.019,0.005
350,0.005,0.021,0.005
351,0.024,0.021,0.024
352,0.047,0.021,0.047
353,0.047,0.022,0.047
354,0.047,0.023,0.047
355,0.04,0.023,0.04
356,0.05,0.022,0.05
357,0.071,0.021,0.071
358,0.036,0.02,0.036
359,-0.016,0.019,-0.016
360,-0.026,0.017,-0.026
361,-0.007,0.013,-0.007
362,0.007,0.01,0.007
363,0.012,0.007,0.012
364,0.007,0.005,0.007
365,-0.02,0.004,-0.02
366,-0.008,0.001,-0.008
367,-0.009,-0.002,-0.009
368,0.008,-0.005,0.008
369,0.002,-0.007,0.002
370,-0.02,-0.008,-0.02
371,-0.003,-0.007,-0.003
372,0.011,-0.006,0.011
373,0.013,-0.004,0.013
374,-0.007,-0.002,-0.007
375,0.002,-0.0,0.002
376,-0.026,0.003,-0.026
377,-0.018,0.006,-0.018
378,-0.006,0.009,-0.006
379,0.009,0.012,0.009
380,0.02,0.014,0.02
381,0.01,0.016,0.01
382,0.006,0.018,0.006
383,0.038,0.019,0.038
384,0.045,0.019,0.045
385,0.049,0.018,0.049
386,0.025,0.017,0.025
387,-0.007,0.015,-0.007
388,-0.009,0.012,-0.009
389,0.013,0.008,0.013
390,0.006,0.004,0.006
391,-0.004,0.0,-0.004
392,-0.009,-0.004,-0.009
393,-0.029,-0.008,-0.029
394,-0.024,-0.012,-0.024
395,-0.007,-0.016,-0.007
396,-0.005,-0.018,-0.005
397,-0.002,-0.018,-0.002
398,-0.001,-0.016,-0.001
399,-0.015,-0.012,-0.015
400,-0.02,-0.004,-0.02
