lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.873,1.0
1,0.718,0.762,0.802
2,0.583,0.669,0.649
3,0.531,0.592,0.523
4,0.494,0.528,0.399
5,0.468,0.477,0.292
6,0.445,0.437,0.204
7,0.429,0.406,0.139
8,0.415,0.383,0.089
9,0.382,0.367,0.038
10,0.385,0.356,0.015
11,0.385,0.351,0.002
12,0.377,0.349,-0.016
13,0.364,0.351,-0.03
14,0.363,0.355,-0.032
15,0.372,0.36,-0.026
16,0.376,0.366,-0.025
17,0.365,0.373,-0.03
18,0.37,0.38,-0.017
19,0.367,0.387,-0.002
20,0.358,0.393,0.014
21,0.367,0.398,0.05
22,0.359,0.403,0.082
23,0.366,0.405,0.134
24,0.389,0.407,0.211
25,0.39,0.407,0.297
26,0.411,0.399,0.407
27,0.434,0.395,0.518
28,0.427,0.392,0.594
29,0.417,0.388,0.643
30,0.412,0.384,0.637
31,0.406,0.379,0.576
32,0.39,0.373,0.485
33,0.361,0.366,0.369
34,0.36,0.359,0.274
35,0.358,0.352,0.189
36,0.336,0.343,0.116
37,0.312,0.335,0.053
38,0.297,0.326,0.009
39,0.302,0.317,-0.012
40,0.29,0.309,-0.035
41,0.273,0.3,-0.057
42,0.272,0.292,-0.064
43,0.283,0.286,-0.059
44,0.278,0.28,-0.061
45,0.281,0.275,-0.062
46,0.283,0.273,-0.06
47,0.277,0.272,-0.058
48,0.282,0.273,-0.042
49,0.284,0.275,-0.023
50,0.296,0.278,0.01
51,0.291,0.282,0.041
52,0.272,0.286,0.07
53,0.281,0.289,0.13
54,0.274,0.291,0.202
55,0.28,0.292,0.294
56,0.288,0.293,0.398
57,0.281,0.292,0.482
58,0.289,0.292,0.547
59,0.307,0.29,0.578
60,0.296,0.288,0.535
61,0.297,0.284,0.464
62,0.31,0.28,0.386
63,0.302,0.275,0.289
64,0.287,0.27,0.197
65,0.269,0.264,0.119
66,0.252,0.257,0.06
67,0.254,0.25,0.022
68,0.238,0.244,-0.015
69,0.219,0.236,-0.044
70,0.211,0.228,-0.061
71,0.213,0.221,-0.069
72,0.199,0.214,-0.082
73,0.194,0.208,-0.087
74,0.197,0.203,-0.087
75,0.198,0.199,-0.088
76,0.198,0.195,-0.087
77,0.198,0.191,-0.076
78,0.197,0.189,-0.061
79,0.187,0.187,-0.046
80,0.185,0.186,-0.019
81,0.178,0.186,0.015
82,0.172,0.187,0.061
83,0.191,0.188,0.134
84,0.176,0.189,0.206
85,0.178,0.189,0.298
86,0.19,0.189,0.392
87,0.189,0.188,0.454
88,0.185,0.187,0.492
89,0.198,0.184,0.491
90,0.207,0.181,0.447
91,0.197,0.178,0.366
92,0.192,0.174,0.277
93,0.189,0.169,0.192
94,0.18,0.163,0.115
95,0.157,0.157,0.042
96,0.142,0.152,-0.01
97,0.137,0.146,-0.042
98,0.124,0.141,-0.069
99,0.134,0.136,-0.077
100,0.135,0.131,-0.085
101,0.125,0.127,-0.096
102,0.116,0.123,-0.105
103,0.103,0.12,-0.115
104,0.1,0.118,-0.116
105,0.099,0.116,-0.117
106,0.102,0.114,-0.112
107,0.117,0.114,-0.093
108,0.119,0.114,-0.075
109,0.117,0.115,-0.051
110,0.113,0.116,-0.02
111,0.116,0.118,0.024
112,0.113,0.119,0.073
113,0.118,0.12,0.14
114,0.118,0.122,0.215
115,0.134,0.123,0.307
116,0.142,0.122,0.381
117,0.14,0.121,0.432
118,0.134,0.119,0.447
119,0.124,0.115,0.415
120,0.114,0.11,0.355
121,0.103,0.105,0.276
122,0.108,0.1,0.2
123,0.103,0.093,0.121
124,0.097,0.087,0.054
125,0.073,0.081,-0.007
126,0.07,0.073,-0.042
127,0.058,0.067,-0.071
128,0.057,0.06,-0.089
129,0.055,0.054,-0.103
130,0.041,0.05,-0.122
131,0.033,0.046,-0.131
132,0.032,0.043,-0.133
133,0.031,0.04,-0.133
134,0.033,0.039,-0.133
135,0.03,0.038,-0.133
136,0.028,0.038,-0.126
137,0.021,0.038,-0.119
138,0.027,0.039,-0.097
139,0.044,0.04,-0.064
140,0.045,0.042,-0.033
141,0.046,0.043,0.011
142,0.058,0.044,0.071
143,0.061,0.045,0.142
144,0.053,0.046,0.213
145,0.06,0.046,0.29
146,0.058,0.046,0.346
147,0.061,0.046,0.386
148,0.052,0.045,0.38
149,0.045,0.042,0.339
150,0.046,0.039,0.278
151,0.034,0.035,0.199
152,0.029,0.031,0.124
153,0.018,0.027,0.055
154,0.015,0.023,0.001
155,0.008,0.017,-0.043
156,-0.001,0.012,-0.076
157,0.002,0.008,-0.097
158,-0.004,0.004,-0.116
159,0.006,0.0,-0.121
160,0.001,-0.003,-0.131
161,0.006,-0.005,-0.132
162,0.003,-0.006,-0.135
163,-0.009,-0.006,-0.141
164,-0.009,-0.005,-0.142
165,-0.012,-0.004,-0.139
166,-0.014,-0.002,-0.13
167,-0.011,-0.0,-0.115
168,-0.011,0.002,-0.097
169,-0.002,0.005,-0.069
170,0.003,0.008,-0.034
171,0.006,0.01,0.014
172,0.011,0.012,0.072
173,0.026,0.013,0.146
174,0.028,0.013,0.217
175,0.02,0.013,0.274
176,0.017,0.012,0.32
177,0.022,0.01,0.345
178,0.024,0.008,0.332
179,0.023,0.005,0.29
180,0.006,0.002,0.221
181,0.005,-0.001,0.151
182,-0.01,-0.004,0.076
183,-0.006,-0.008,0.022
184,-0.01,-0.012,-0.027
185,-0.02,-0.015,-0.07
186,-0.028,-0.019,-0.099
187,-0.027,-0.023,-0.12
188,-0.039,-0.026,-0.141
189,-0.04,-0.029,-0.151
190,-0.036,-0.032,-0.153
191,-0.046,-0.034,-0.159
192,-0.043,-0.034,-0.157
193,-0.038,-0.033,-0.156
194,-0.038,-0.031,-0.155
195,-0.026,-0.028,-0.142
196,-0.023,-0.025,-0.131
197,-0.016,-0.021,-0.116
198,-0.012,-0.016,-0.095
199,-0.011,-0.012,-0.072
200,-0.012,-0.007,-0.036
201,-0.002,-0.003,0.019
202,0.006,0.001,0.083
203,0.005,0.004,0.15
204,0.003,0.006,0.217
205,0.01,0.008,0.283
206,0.017,0.009,0.329
207,0.018,0.01,0.339
208,0.008,0.01,0.307
209,0.015,0.009,0.261
210,0.017,0.007,0.201
211,0.016,0.004,0.129
212,0.018,0.002,0.065
213,0.009,-0.002,0.004
214,0.002,-0.005,-0.044
215,-0.018,-0.008,-0.086
216,-0.024,-0.011,-0.114
217,-0.024,-0.014,-0.13
218,-0.035,-0.017,-0.149
219,-0.033,-0.02,-0.156
220,-0.028,-0.022,-0.155
221,-0.03,-0.024,-0.156
222,-0.025,-0.025,-0.152
223,-0.025,-0.025,-0.152
224,-0.023,-0.025,-0.147
225,-0.021,-0.024,-0.141
226,-0.022,-0.022,-0.132
227,-0.019,-0.019,-0.119
228,-0.022,-0.016,-0.099
229,-0.016,-0.012,-0.068
230,-0.009,-0.009,-0.023
231,-0.005,-0.005,0.035
232,0.001,-0.002,0.103
233,0.005,0.001,0.174
234,0.007,0.004,0.242
235,0.004,0.006,0.296
236,0.002,0.008,0.323
237,0.006,0.008,0.32
238,0.013,0.008,0.286
239,0.014,0.007,0.23
240,0.017,0.006,0.163
241,0.017,0.005,0.094
242,0.024,0.003,0.037
243,0.012,0.001,-0.021
244,0.003,-0.002,-0.065
245,-0.004,-0.004,-0.099
246,-0.005,-0.006,-0.12
247,-0.017,-0.007,-0.142
248,-0.02,-0.008,-0.156
249,-0.025,-0.009,-0.164
250,-0.029,-0.011,-0.166
251,-0.029,-0.011,-0.164
252,-0.013,-0.011,-0.157
253,-0.01,-0.01,-0.155
254,-0.003,-0.008,-0.148
255,-0.007,-0.005,-0.144
256,-0.004,-0.002,-0.132
257,-0.0,0.002,-0.115
258,0.008,0.006,-0.09
259,0.014,0.011,-0.053
260,0.019,0.016,-0.002
261,0.025,0.022,0.064
262,0.023,0.028,0.135
263,0.023,0.034,0.213
264,0.037,0.039,0.288
265,0.056,0.043,0.347
266,0.049,0.046,0.362
267,0.052,0.049,0.345
268,0.053,0.05,0.294
269,0.051,0.051,0.225
270,0.053,0.051,0.146
271,0.052,0.05,0.072
272,0.065,0.048,0.021
273,0.071,0.046,-0.022
274,0.06,0.044,-0.065
275,0.045,0.043,-0.101
276,0.043,0.042,-0.123
277,0.037,0.042,-0.141
278,0.042,0.041,-0.148
279,0.034,0.04,-0.155
280,0.031,0.04,-0.154
281,0.028,0.041,-0.155
282,0.022,0.042,-0.158
283,0.024,0.044,-0.155
284,0.022,0.045,-0.152
285,0.031,0.048,-0.139
286,0.046,0.052,-0.119
287,0.054,0.056,-0.098
288,0.07,0.061,-0.061
289,0.073,0.066,-0.015
290,0.081,0.072,0.047
291,0.077,0.076,0.117
292,0.079,0.081,0.2
293,0.094,0.085,0.292
294,0.111,0.088,0.37
295,0.105,0.09,0.407
296,0.103,0.091,0.408
297,0.092,0.092,0.359
298,0.085,0.091,0.288
299,0.08,0.089,0.201
300,0.095,0.086,0.126
301,0.1,0.083,0.056
302,0.085,0.079,-0.008
303,0.081,0.074,-0.054
304,0.077,0.07,-0.087
305,0.07,0.066,-0.115
306,0.072,0.063,-0.13
307,0.067,0.061,-0.144
308,0.054,0.06,-0.157
309,0.034,0.06,-0.168
310,0.04,0.061,-0.163
311,0.041,0.064,-0.16
312,0.045,0.067,-0.158
313,0.05,0.071,-0.152
314,0.053,0.075,-0.144
315,0.068,0.08,-0.125
316,0.085,0.085,-0.099
317,0.093,0.091,-0.07
318,0.102,0.097,-0.027
319,0.112,0.102,0.029
320,0.119,0.106,0.1
321,0.133,0.11,0.19
322,0.13,0.113,0.276
323,0.131,0.116,0.36
324,0.14,0.119,0.425
325,0.147,0.12,0.454
326,0.139,0.121,0.42
327,0.124,0.12,0.348
328,0.113,0.118,0.26
329,0.106,0.114,0.167
330,0.098,0.11,0.082
331,0.096,0.105,0.014
332,0.096,0.099,-0.035
333,0.086,0.093,-0.077
334,0.081,0.087,-0.106
335,0.075,0.083,-0.128
336,0.076,0.079,-0.142
337,0.075,0.077,-0.151
338,0.072,0.076,-0.154
339,0.066,0.075,-0.158
340,0.076,0.077,-0.15
341,0.078,0.078,-0.149
342,0.079,0.081,-0.147
343,0.077,0.084,-0.144
344,0.073,0.088,-0.137
345,0.079,0.093,-0.12
346,0.092,0.098,-0.092
347,0.097,0.102,-0.056
348,0.104,0.107,-0.007
349,0.118,0.112,0.062
350,0.119,0.115,0.142
351,0.13,0.118,0.237
352,0.147,0.12,0.339
353,0.144,0.122,0.409
354,0.138,0.122,0.451
355,0.142,0.122,0.449
356,0.132,0.121,0.39
357,0.121,0.119,0.305
358,0.107,0.116,0.205
359,0.098,0.113,0.112
360,0.093,0.108,0.038
361,0.099,0.102,-0.011
362,0.094,0.097,-0.054
363,0.091,0.091,-0.084
364,0.086,0.085,-0.11
365,0.085,0.08,-0.127
366,0.07,0.075,-0.148
367,0.075,0.071,-0.151
368,0.065,0.067,-0.157
369,0.06,0.065,-0.158
370,0.061,0.063,-0.158
371,0.059,0.063,-0.157
372,0.054,0.063,-0.155
373,0.063,0.064,-0.141
374,0.056,0.065,-0.132
375,0.046,0.067,-0.12
376,0.055,0.07,-0.088
377,0.068,0.073,-0.044
378,0.07,0.075,0.011
379,0.078,0.078,0.087
380,0.08,0.08,0.173
381,0.094,0.082,0.271
382,0.09,0.083,0.352
383,0.097,0.084,0.417
384,0.107,0.083,0.443
385,0.091,0.083,0.396
386,0.081,0.081,0.32
387,0.081,0.078,0.233
388,0.068,0.075,0.137
389,0.062,0.07,0.056
390,0.047,0.065,-0.014
391,0.053,0.059,-0.055
392,0.043,0.053,-0.092
393,0.043,0.047,-0.116
394,0.045,0.04,-0.131
395,0.036,0.033,-0.15
396,0.038,0.027,-0.158
397,0.029,0.022,-0.166
398,0.02,0.019,-0.171
399,0.016,0.017,-0.172
400,0.012,0.017,-0.175
