lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.85,1.0
1,0.628,0.71,0.423
2,0.491,0.591,0.218
3,0.446,0.49,0.176
4,0.375,0.406,0.136
5,0.345,0.337,0.102
6,0.308,0.279,0.108
7,0.269,0.233,0.083
8,0.221,0.195,0.041
9,0.176,0.166,0.046
10,0.157,0.143,0.077
11,0.139,0.125,0.059
12,0.11,0.111,0.021
13,0.103,0.101,0.014
14,0.094,0.093,0.026
15,0.091,0.087,0.037
16,0.085,0.083,0.013
17,0.085,0.08,-0.01
18,0.077,0.077,0.003
19,0.072,0.075,0.025
20,0.07,0.073,0.039
21,0.069,0.071,0.049
22,0.047,0.069,0.051
23,0.07,0.066,0.064
24,0.059,0.064,0.069
25,0.049,0.061,0.105
26,0.042,0.053,0.113
27,0.029,0.052,0.112
28,0.038,0.054,0.169
29,0.043,0.056,0.169
30,0.042,0.06,0.159
31,0.066,0.062,0.151
32,0.071,0.065,0.124
33,0.055,0.067,0.082
34,0.052,0.068,0.088
35,0.067,0.07,0.082
36,0.075,0.071,0.057
37,0.079,0.072,0.038
38,0.09,0.074,0.022
39,0.081,0.075,0.001
40,0.09,0.076,0.009
41,0.089,0.077,0.013
42,0.081,0.076,0.009
43,0.076,0.075,0.033
44,0.078,0.074,0.06
45,0.073,0.072,0.051
46,0.07,0.07,0.029
47,0.075,0.066,0.033
48,0.067,0.064,0.021
49,0.056,0.06,-0.001
50,0.055,0.056,0.03
51,0.041,0.051,0.035
52,0.028,0.047,0.036
53,0.021,0.044,0.026
54,0.032,0.04,0.046
55,0.03,0.038,0.065
56,0.034,0.036,0.101
57,0.039,0.032,0.149
58,0.048,0.029,0.162
59,0.031,0.026,0.149
60,0.034,0.024,0.141
61,0.011,0.022,0.105
62,0.022,0.021,0.105
63,0.026,0.021,0.075
64,0.015,0.02,0.035
65,0.035,0.019,0.022
66,0.022,0.018,0.024
67,0.018,0.017,0.02
68,0.012,0.017,0.019
69,0.009,0.018,0.018
70,0.018,0.017,0.012
71,0.012,0.016,-0.008
72,0.004,0.014,0.001
73,0.004,0.012,-0.012
74,0.014,0.009,-0.012
75,0.009,0.007,-0.011
76,-0.003,0.003,0.008
77,-0.004,0.0,0.006
78,-0.003,-0.002,0.008
79,-0.004,-0.005,0.026
80,0.01,-0.007,0.04
81,0.019,-0.009,0.033
82,0.002,-0.012,0.06
83,-0.004,-0.015,0.072
84,-0.014,-0.018,0.061
85,-0.043,-0.02,0.059
86,-0.042,-0.023,0.082
87,-0.024,-0.023,0.092
88,-0.023,-0.025,0.104
89,-0.024,-0.027,0.091
90,-0.046,-0.028,0.068
91,-0.038,-0.029,0.068
92,-0.053,-0.03,0.038
93,-0.039,-0.03,0.031
94,-0.008,-0.029,0.026
95,-0.018,-0.027,0.004
96,-0.027,-0.026,-0.007
97,-0.022,-0.025,-0.003
98,-0.014,-0.023,0.013
99,-0.025,-0.021,-0.016
100,-0.017,-0.02,-0.011
101,-0.013,-0.018,-0.02
102,-0.011,-0.015,-0.034
103,-0.015,-0.013,-0.034
104,-0.021,-0.011,-0.022
105,-0.011,-0.009,-0.029
106,0.002,-0.007,-0.039
107,0.003,-0.006,-0.012
108,-0.015,-0.005,-0.015
109,-0.012,-0.005,-0.011
110,-0.009,-0.006,-0.008
111,-0.001,-0.006,0.007
112,0.019,-0.006,0.028
113,0.0,-0.006,0.036
114,-0.009,-0.008,0.05
115,-0.018,-0.01,0.06
116,-0.025,-0.011,0.065
117,-0.02,-0.012,0.064
118,-0.013,-0.012,0.061
119,0.002,-0.011,0.081
120,0.002,-0.011,0.082
121,-0.004,-0.011,0.074
122,-0.011,-0.01,0.046
123,-0.013,-0.007,0.013
124,-0.004,-0.003,0.012
125,-0.004,-0.0,-0.006
126,-0.008,0.003,0.006
127,-0.0,0.006,0.024
128,-0.006,0.009,0.008
129,-0.005,0.012,-0.014
130,0.001,0.015,-0.018
131,0.007,0.018,-0.028
132,0.02,0.021,0.001
133,0.029,0.023,-0.018
134,0.034,0.025,-0.016
135,0.044,0.026,-0.033
136,0.039,0.028,-0.04
137,0.049,0.029,-0.033
138,0.06,0.029,-0.004
139,0.044,0.028,0.015
140,0.045,0.028,0.011
141,0.026,0.027,0.0
142,0.022,0.027,0.036
143,0.026,0.026,0.051
144,0.001,0.025,0.042
145,0.003,0.022,0.036
146,-0.012,0.019,0.053
147,-0.02,0.016,0.067
148,0.008,0.013,0.099
149,0.02,0.009,0.095
150,0.011,0.005,0.059
151,0.012,0.001,0.047
152,0.013,-0.003,0.035
153,-0.002,-0.006,0.032
154,0.004,-0.01,0.026
155,-0.01,-0.012,0.005
156,-0.001,-0.012,-0.0
157,0.005,-0.011,-0.002
158,-0.0,-0.01,-0.004
159,-0.01,-0.009,-0.028
160,-0.014,-0.007,-0.04
161,-0.023,-0.005,-0.032
162,-0.016,-0.003,-0.016
163,-0.011,-0.001,-0.013
164,-0.014,0.001,-0.023
165,-0.015,0.004,-0.032
166,-0.005,0.006,-0.035
167,-0.001,0.008,-0.02
168,0.006,0.01,-0.037
169,0.018,0.012,-0.025
170,0.011,0.014,-0.01
171,0.031,0.016,0.001
172,0.044,0.018,0.009
173,0.036,0.021,0.022
174,0.039,0.023,0.024
175,0.032,0.023,0.024
176,0.032,0.024,0.053
177,0.048,0.024,0.083
178,0.029,0.023,0.069
179,-0.004,0.023,0.036
180,-0.002,0.022,0.021
181,0.02,0.021,0.02
182,0.019,0.019,0.028
183,0.026,0.017,0.016
184,0.015,0.014,0.003
185,0.004,0.012,-0.016
186,0.005,0.01,-0.022
187,-0.009,0.008,-0.04
188,-0.004,0.008,-0.029
189,0.006,0.007,-0.002
190,0.007,0.006,-0.012
191,0.009,0.005,0.001
192,0.006,0.004,0.012
193,0.006,0.005,-0.005
194,0.009,0.005,-0.019
195,0.017,0.007,0.001
196,0.012,0.009,-0.009
197,0.016,0.012,0.007
198,0.017,0.014,0.041
199,0.024,0.016,0.031
200,0.013,0.018,0.008
201,0.012,0.021,0.008
202,0.015,0.023,-0.006
203,0.025,0.024,0.014
204,0.021,0.024,0.039
205,0.026,0.026,0.066
206,0.019,0.027,0.068
207,0.031,0.028,0.073
208,0.026,0.028,0.065
209,0.018,0.027,0.053
210,0.026,0.026,0.045
211,0.011,0.024,0.03
212,0.03,0.023,0.013
213,0.044,0.022,0.004
214,0.045,0.021,0.005
215,0.036,0.018,-0.005
216,0.023,0.015,-0.03
217,0.006,0.011,-0.02
218,-0.005,0.007,-0.024
219,-0.009,0.003,-0.039
220,-0.014,-0.002,-0.027
221,-0.02,-0.008,-0.042
222,-0.017,-0.013,-0.028
223,-0.021,-0.019,-0.039
224,-0.021,-0.025,-0.037
225,-0.03,-0.031,-0.038
226,-0.024,-0.037,-0.022
227,-0.023,-0.042,-0.021
228,-0.04,-0.046,-0.022
229,-0.05,-0.051,0.013
230,-0.06,-0.055,0.002
231,-0.06,-0.058,0.006
232,-0.052,-0.06,0.036
233,-0.059,-0.061,0.081
234,-0.075,-0.062,0.082
235,-0.087,-0.062,0.074
236,-0.079,-0.062,0.092
237,-0.069,-0.061,0.082
238,-0.066,-0.059,0.058
239,-0.056,-0.058,0.071
240,-0.043,-0.056,0.063
241,-0.059,-0.055,0.028
242,-0.049,-0.053,0.019
243,-0.041,-0.05,0.013
244,-0.043,-0.047,-0.009
245,-0.03,-0.044,-0.026
246,-0.032,-0.04,-0.016
247,-0.032,-0.036,-0.029
248,-0.032,-0.031,-0.039
249,-0.033,-0.027,-0.046
250,-0.024,-0.024,-0.045
251,-0.018,-0.021,-0.029
252,-0.023,-0.018,-0.032
253,-0.026,-0.017,-0.03
254,-0.028,-0.017,-0.033
255,-0.026,-0.017,-0.02
256,-0.025,-0.018,-0.02
257,-0.017,-0.019,-0.027
258,-0.013,-0.022,-0.0
259,-0.003,-0.024,0.008
260,-0.009,-0.026,-0.0
261,-0.018,-0.028,0.019
262,-0.019,-0.029,0.039
263,-0.021,-0.028,0.038
264,-0.026,-0.028,0.042
265,-0.021,-0.028,0.07
266,-0.029,-0.028,0.056
267,-0.037,-0.026,0.058
268,-0.037,-0.024,0.05
269,-0.045,-0.023,0.037
270,-0.046,-0.021,0.025
271,-0.052,-0.018,0.004
272,-0.031,-0.016,0.013
273,-0.025,-0.015,0.018
274,-0.02,-0.013,-0.007
275,-0.01,-0.012,-0.023
276,-0.008,-0.011,-0.046
277,0.013,-0.01,-0.018
278,0.015,-0.009,-0.038
279,0.02,-0.007,-0.025
280,0.021,-0.006,-0.016
281,0.016,-0.006,-0.003
282,0.004,-0.005,-0.036
283,-0.004,-0.005,-0.045
284,-0.003,-0.006,-0.036
285,-0.015,-0.008,-0.052
286,-0.032,-0.011,-0.067
287,-0.034,-0.014,-0.043
288,-0.021,-0.019,-0.02
289,-0.029,-0.024,0.004
290,-0.046,-0.029,0.016
291,-0.044,-0.034,0.052
292,-0.04,-0.039,0.073
293,-0.043,-0.045,0.068
294,-0.054,-0.049,0.052
295,-0.039,-0.052,0.075
296,-0.027,-0.054,0.093
297,-0.034,-0.055,0.082
298,-0.048,-0.057,0.061
299,-0.053,-0.056,0.074
300,-0.07,-0.055,0.027
301,-0.061,-0.053,0.022
302,-0.081,-0.051,-0.017
303,-0.053,-0.048,-0.007
304,-0.049,-0.045,-0.038
305,-0.045,-0.041,-0.009
306,-0.046,-0.037,-0.01
307,-0.036,-0.033,-0.041
308,-0.017,-0.027,-0.052
309,-0.018,-0.021,-0.04
310,-0.004,-0.013,-0.031
311,0.004,-0.006,-0.027
312,0.01,0.002,-0.012
313,0.011,0.01,-0.033
314,0.012,0.017,-0.02
315,0.011,0.024,-0.031
316,0.025,0.03,-0.015
317,0.029,0.035,-0.016
318,0.016,0.039,-0.017
319,0.036,0.041,0.038
320,0.056,0.044,0.069
321,0.054,0.046,0.068
322,0.063,0.046,0.07
323,0.05,0.045,0.068
324,0.066,0.043,0.106
325,0.064,0.041,0.127
326,0.064,0.039,0.11
327,0.045,0.036,0.094
328,0.045,0.034,0.086
329,0.035,0.032,0.067
330,0.023,0.029,0.042
331,0.016,0.027,0.038
332,-0.013,0.026,0.002
333,-0.016,0.024,0.002
334,-0.008,0.023,-0.017
335,0.01,0.022,0.003
336,0.01,0.02,-0.004
337,0.02,0.019,0.018
338,0.019,0.019,-0.012
339,0.031,0.019,0.002
340,0.039,0.02,-0.021
341,0.043,0.022,-0.019
342,0.043,0.025,-0.011
343,0.047,0.029,-0.02
344,0.025,0.034,-0.03
345,0.037,0.039,-0.028
346,0.044,0.043,-0.019
347,0.048,0.048,0.012
348,0.049,0.052,0.03
349,0.05,0.056,0.05
350,0.043,0.059,0.041
351,0.051,0.061,0.062
352,0.048,0.063,0.063
353,0.055,0.063,0.099
354,0.061,0.062,0.088
355,0.052,0.059,0.097
356,0.063,0.055,0.102
357,0.076,0.052,0.088
358,0.057,0.049,0.043
359,0.081,0.046,0.044
360,0.058,0.042,0.038
361,0.041,0.038,0.01
362,0.046,0.033,-0.014
363,0.029,0.029,-0.018
364,0.02,0.024,-0.03
365,0.004,0.02,-0.048
366,0.005,0.015,-0.028
367,0.002,0.01,-0.011
368,-0.0,0.005,-0.045
369,-0.003,0.0,-0.077
370,-0.007,-0.002,-0.045
371,-0.016,-0.005,-0.021
372,-0.014,-0.006,0.004
373,-0.024,-0.008,-0.001
374,-0.023,-0.009,-0.005
375,-0.01,-0.009,-0.022
376,-0.002,-0.007,-0.012
377,0.021,-0.004,0.034
378,0.018,-0.001,0.019
379,0.001,0.002,0.02
380,0.001,0.006,0.035
381,-0.016,0.01,0.052
382,0.02,0.014,0.083
383,0.025,0.018,0.112
384,0.031,0.022,0.096
385,0.027,0.026,0.102
386,0.019,0.029,0.11
387,0.035,0.033,0.065
388,0.04,0.035,0.038
389,0.031,0.037,0.019
390,0.046,0.039,0.007
391,0.048,0.04,-0.015
392,0.035,0.04,-0.018
393,0.028,0.039,-0.025
394,0.028,0.038,-0.04
395,0.035,0.036,-0.026
396,0.035,0.033,-0.019
397,0.04,0.029,-0.029
398,0.027,0.025,-0.042
399,0.02,0.02,-0.02
400,0.012,0.015,-0.03
