lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.801,1.0
1,0.59,0.656,0.615
2,0.428,0.538,0.455
3,0.348,0.443,0.372
4,0.298,0.368,0.318
5,0.283,0.31,0.3
6,0.261,0.266,0.272
7,0.249,0.235,0.248
8,0.251,0.214,0.234
9,0.25,0.2,0.22
10,0.246,0.193,0.207
11,0.239,0.191,0.193
12,0.247,0.193,0.198
13,0.228,0.197,0.18
14,0.229,0.202,0.183
15,0.223,0.208,0.179
16,0.212,0.213,0.168
17,0.206,0.218,0.161
18,0.212,0.222,0.169
19,0.199,0.224,0.163
20,0.185,0.225,0.158
21,0.184,0.224,0.168
22,0.183,0.221,0.182
23,0.193,0.217,0.205
24,0.174,0.211,0.195
25,0.16,0.203,0.188
26,0.178,0.187,0.209
27,0.192,0.179,0.227
28,0.176,0.172,0.219
29,0.162,0.167,0.211
30,0.163,0.162,0.211
31,0.176,0.156,0.218
32,0.19,0.151,0.224
33,0.162,0.145,0.19
34,0.14,0.141,0.163
35,0.134,0.136,0.152
36,0.118,0.131,0.126
37,0.138,0.126,0.132
38,0.127,0.121,0.108
39,0.097,0.117,0.07
40,0.087,0.112,0.054
41,0.092,0.108,0.057
42,0.101,0.104,0.066
43,0.09,0.101,0.057
44,0.092,0.098,0.06
45,0.095,0.094,0.062
46,0.105,0.091,0.068
47,0.088,0.089,0.052
48,0.089,0.086,0.058
49,0.077,0.085,0.054
50,0.072,0.083,0.058
51,0.072,0.083,0.069
52,0.08,0.081,0.088
53,0.089,0.079,0.106
54,0.109,0.076,0.131
55,0.099,0.073,0.126
56,0.072,0.069,0.107
57,0.06,0.066,0.104
58,0.056,0.061,0.106
59,0.079,0.055,0.13
60,0.063,0.051,0.111
61,0.032,0.048,0.075
62,0.042,0.045,0.076
63,0.035,0.042,0.062
64,0.032,0.038,0.052
65,0.025,0.035,0.036
66,0.026,0.032,0.026
67,0.013,0.029,0.002
68,0.029,0.026,0.008
69,0.023,0.023,-0.003
70,0.014,0.02,-0.016
71,-0.007,0.018,-0.034
72,0.0,0.015,-0.027
73,-0.004,0.012,-0.029
74,0.019,0.01,-0.008
75,0.026,0.009,-0.004
76,0.042,0.01,0.008
77,0.035,0.011,0.003
78,0.033,0.011,0.007
79,0.035,0.011,0.016
80,0.02,0.009,0.012
81,0.0,0.009,0.004
82,0.004,0.008,0.017
83,-0.004,0.008,0.017
84,-0.025,0.008,0.004
85,-0.035,0.006,0.001
86,-0.016,0.004,0.023
87,-0.005,0.003,0.038
88,0.007,0.003,0.053
89,0.016,0.003,0.063
90,0.023,0.002,0.064
91,0.017,0.002,0.049
92,0.002,0.001,0.029
93,0.01,0.001,0.03
94,0.002,-0.0,0.014
95,0.005,-0.002,0.009
96,0.002,-0.004,-0.006
97,-0.012,-0.005,-0.029
98,-0.021,-0.006,-0.043
99,-0.021,-0.006,-0.048
100,-0.019,-0.006,-0.048
101,0.001,-0.008,-0.029
102,0.009,-0.011,-0.02
103,0.003,-0.013,-0.027
104,-0.027,-0.016,-0.056
105,-0.025,-0.02,-0.057
106,-0.011,-0.024,-0.044
107,-0.005,-0.026,-0.033
108,-0.018,-0.027,-0.038
109,-0.03,-0.029,-0.042
110,-0.047,-0.03,-0.052
111,-0.044,-0.03,-0.04
112,-0.054,-0.029,-0.042
113,-0.034,-0.028,-0.018
114,-0.026,-0.027,-0.004
115,-0.037,-0.025,-0.008
116,-0.021,-0.023,0.01
117,-0.016,-0.02,0.018
118,-0.009,-0.018,0.027
119,-0.009,-0.015,0.025
120,-0.008,-0.011,0.019
121,-0.021,-0.007,-0.002
122,-0.012,-0.004,0.0
123,-0.002,-0.0,0.003
124,0.015,0.004,0.01
125,0.032,0.007,0.017
126,0.016,0.011,-0.006
127,0.016,0.014,-0.011
128,0.019,0.016,-0.012
129,0.014,0.017,-0.02
130,0.004,0.019,-0.03
131,0.004,0.022,-0.03
132,0.02,0.022,-0.015
133,0.046,0.022,0.009
134,0.05,0.021,0.011
135,0.028,0.02,-0.01
136,0.023,0.02,-0.013
137,0.01,0.02,-0.02
138,0.011,0.02,-0.014
139,0.008,0.02,-0.01
140,0.013,0.021,-0.0
141,0.014,0.021,0.006
142,0.014,0.021,0.011
143,0.004,0.02,0.008
144,0.01,0.019,0.021
145,0.025,0.018,0.042
146,0.021,0.018,0.044
147,0.018,0.018,0.043
148,0.029,0.017,0.052
149,0.033,0.017,0.049
150,0.013,0.017,0.023
151,0.016,0.015,0.02
152,0.017,0.014,0.013
153,0.015,0.013,0.003
154,0.007,0.012,-0.009
155,0.018,0.01,-0.005
156,0.03,0.009,-0.001
157,0.014,0.008,-0.019
158,0.005,0.007,-0.03
159,0.0,0.005,-0.036
160,-0.007,0.002,-0.042
161,-0.008,-0.0,-0.041
162,-0.009,-0.001,-0.043
163,-0.019,-0.001,-0.052
164,-0.015,-0.0,-0.049
165,0.02,0.0,-0.018
166,0.011,0.001,-0.024
167,0.007,0.001,-0.022
168,-0.002,0.002,-0.027
169,-0.011,0.003,-0.031
170,-0.007,0.005,-0.024
171,0.005,0.007,-0.007
172,0.016,0.008,0.009
173,-0.003,0.009,-0.002
174,0.006,0.011,0.013
175,0.012,0.011,0.025
176,0.013,0.011,0.032
177,0.02,0.011,0.043
178,0.028,0.011,0.048
179,0.03,0.01,0.042
180,0.035,0.01,0.041
181,0.023,0.009,0.024
182,0.01,0.007,0.004
183,-0.001,0.005,-0.012
184,-0.002,0.003,-0.018
185,-0.012,0.001,-0.035
186,-0.029,-0.0,-0.055
187,-0.025,-0.002,-0.052
188,0.005,-0.004,-0.028
189,-0.003,-0.006,-0.038
190,-0.004,-0.008,-0.042
191,-0.012,-0.01,-0.05
192,-0.012,-0.013,-0.048
193,-0.019,-0.014,-0.054
194,-0.025,-0.014,-0.059
195,-0.009,-0.013,-0.042
196,0.001,-0.011,-0.029
197,-0.007,-0.009,-0.034
198,-0.016,-0.009,-0.041
199,0.005,-0.007,-0.017
200,0.005,-0.006,-0.013
201,-0.01,-0.004,-0.023
202,-0.017,-0.003,-0.023
203,-0.006,-0.002,-0.003
204,-0.015,-0.001,-0.005
205,-0.011,-0.002,0.006
206,-0.001,-0.004,0.023
207,-0.003,-0.006,0.021
208,-0.009,-0.009,0.01
209,-0.01,-0.012,0.003
210,0.003,-0.016,0.011
211,0.007,-0.019,0.008
212,0.005,-0.022,-0.001
213,-0.002,-0.025,-0.011
214,-0.024,-0.03,-0.036
215,-0.032,-0.033,-0.049
216,-0.055,-0.038,-0.075
217,-0.066,-0.041,-0.09
218,-0.073,-0.045,-0.101
219,-0.07,-0.047,-0.1
220,-0.056,-0.049,-0.087
221,-0.048,-0.051,-0.078
222,-0.045,-0.053,-0.076
223,-0.058,-0.054,-0.087
224,-0.066,-0.054,-0.095
225,-0.06,-0.055,-0.089
226,-0.055,-0.055,-0.083
227,-0.058,-0.054,-0.082
228,-0.051,-0.053,-0.072
229,-0.035,-0.053,-0.05
230,-0.045,-0.052,-0.052
231,-0.048,-0.05,-0.049
232,-0.043,-0.049,-0.039
233,-0.039,-0.047,-0.027
234,-0.036,-0.044,-0.016
235,-0.039,-0.042,-0.012
236,-0.037,-0.042,-0.005
237,-0.04,-0.042,-0.01
238,-0.044,-0.042,-0.019
239,-0.039,-0.042,-0.021
240,-0.034,-0.042,-0.022
241,-0.051,-0.042,-0.045
242,-0.048,-0.041,-0.047
243,-0.051,-0.041,-0.056
244,-0.031,-0.04,-0.043
245,-0.038,-0.038,-0.055
246,-0.053,-0.037,-0.073
247,-0.048,-0.036,-0.072
248,-0.044,-0.036,-0.074
249,-0.038,-0.034,-0.07
250,-0.033,-0.032,-0.064
251,-0.015,-0.029,-0.045
252,-0.009,-0.027,-0.039
253,-0.022,-0.024,-0.053
254,-0.022,-0.02,-0.052
255,-0.023,-0.017,-0.051
256,-0.008,-0.014,-0.032
257,-0.017,-0.01,-0.036
258,0.002,-0.007,-0.012
259,0.012,-0.004,0.006
260,0.009,-0.001,0.01
261,-0.008,0.003,0.002
262,-0.011,0.006,0.006
263,-0.003,0.009,0.02
264,0.011,0.013,0.041
265,0.014,0.017,0.051
266,0.018,0.02,0.055
267,0.035,0.023,0.066
268,0.028,0.026,0.054
269,0.015,0.029,0.037
270,0.031,0.03,0.045
271,0.045,0.032,0.052
272,0.042,0.033,0.045
273,0.02,0.035,0.018
274,0.039,0.036,0.028
275,0.04,0.037,0.022
276,0.038,0.038,0.014
277,0.036,0.038,0.005
278,0.04,0.039,0.004
279,0.048,0.039,0.012
280,0.055,0.039,0.021
281,0.051,0.04,0.017
282,0.055,0.04,0.02
283,0.03,0.04,-0.003
284,0.033,0.04,0.002
285,0.038,0.04,0.011
286,0.039,0.039,0.017
287,0.02,0.041,0.006
288,0.022,0.044,0.016
289,0.039,0.047,0.041
290,0.047,0.049,0.058
291,0.064,0.052,0.079
292,0.053,0.055,0.075
293,0.051,0.059,0.08
294,0.076,0.062,0.112
295,0.066,0.067,0.107
296,0.069,0.071,0.107
297,0.076,0.075,0.109
298,0.079,0.08,0.106
299,0.083,0.085,0.102
300,0.084,0.088,0.095
301,0.081,0.09,0.086
302,0.086,0.091,0.084
303,0.106,0.092,0.095
304,0.105,0.092,0.086
305,0.092,0.092,0.067
306,0.106,0.09,0.074
307,0.108,0.089,0.071
308,0.092,0.087,0.054
309,0.096,0.084,0.061
310,0.073,0.081,0.041
311,0.062,0.077,0.031
312,0.077,0.074,0.044
313,0.08,0.071,0.046
314,0.085,0.07,0.052
315,0.067,0.068,0.04
316,0.047,0.066,0.029
317,0.05,0.065,0.042
318,0.048,0.063,0.051
319,0.038,0.064,0.051
320,0.04,0.063,0.059
321,0.045,0.064,0.07
322,0.051,0.064,0.082
323,0.081,0.064,0.117
324,0.095,0.064,0.138
325,0.084,0.065,0.129
326,0.094,0.067,0.133
327,0.068,0.069,0.102
328,0.07,0.072,0.098
329,0.066,0.074,0.086
330,0.075,0.075,0.088
331,0.074,0.077,0.079
332,0.076,0.078,0.072
333,0.102,0.077,0.085
334,0.096,0.076,0.07
335,0.072,0.075,0.042
336,0.064,0.075,0.03
337,0.061,0.075,0.026
338,0.058,0.073,0.026
339,0.072,0.071,0.041
340,0.061,0.068,0.031
341,0.064,0.065,0.031
342,0.061,0.063,0.028
343,0.054,0.06,0.022
344,0.068,0.059,0.042
345,0.075,0.058,0.055
346,0.088,0.059,0.076
347,0.077,0.06,0.078
348,0.054,0.062,0.068
349,0.046,0.064,0.069
350,0.03,0.067,0.06
351,0.054,0.069,0.087
352,0.056,0.07,0.095
353,0.066,0.073,0.114
354,0.075,0.075,0.126
355,0.078,0.078,0.127
356,0.091,0.079,0.131
357,0.086,0.08,0.117
358,0.085,0.081,0.108
359,0.065,0.081,0.084
360,0.081,0.081,0.093
361,0.104,0.081,0.106
362,0.103,0.081,0.094
363,0.104,0.081,0.085
364,0.086,0.082,0.063
365,0.091,0.081,0.061
366,0.092,0.08,0.059
367,0.084,0.079,0.052
368,0.069,0.077,0.041
369,0.061,0.076,0.036
370,0.06,0.073,0.034
371,0.052,0.071,0.025
372,0.036,0.068,0.011
373,0.032,0.064,0.011
374,0.058,0.062,0.043
375,0.068,0.059,0.062
376,0.074,0.058,0.077
377,0.059,0.056,0.074
378,0.072,0.056,0.094
379,0.08,0.055,0.106
380,0.074,0.054,0.107
381,0.059,0.054,0.098
382,0.039,0.053,0.086
383,0.037,0.053,0.091
384,0.051,0.053,0.105
385,0.061,0.053,0.109
386,0.033,0.053,0.076
387,0.044,0.053,0.079
388,0.052,0.052,0.08
389,0.06,0.052,0.08
390,0.048,0.052,0.06
391,0.049,0.051,0.05
392,0.064,0.051,0.052
393,0.054,0.05,0.031
394,0.048,0.049,0.021
395,0.038,0.048,0.01
396,0.047,0.047,0.02
397,0.042,0.045,0.017
398,0.047,0.044,0.028
399,0.052,0.042,0.036
400,0.033,0.04,0.015
