lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.603,0.628,0.619
2,0.348,0.485,0.373
3,0.234,0.371,0.259
4,0.198,0.283,0.218
5,0.207,0.216,0.224
6,0.185,0.167,0.197
7,0.178,0.134,0.183
8,0.165,0.113,0.164
9,0.147,0.102,0.141
10,0.14,0.099,0.132
11,0.133,0.101,0.125
12,0.144,0.108,0.136
13,0.143,0.117,0.136
14,0.136,0.127,0.13
15,0.145,0.138,0.139
16,0.168,0.148,0.161
17,0.17,0.157,0.164
18,0.15,0.164,0.143
19,0.134,0.169,0.129
20,0.133,0.171,0.128
21,0.144,0.171,0.142
22,0.145,0.169,0.149
23,0.145,0.165,0.158
24,0.114,0.158,0.136
25,0.103,0.15,0.128
26,0.113,0.133,0.138
27,0.115,0.121,0.145
28,0.112,0.113,0.147
29,0.116,0.108,0.153
30,0.121,0.103,0.157
31,0.123,0.095,0.154
32,0.11,0.089,0.138
33,0.082,0.083,0.106
34,0.053,0.079,0.075
35,0.036,0.074,0.057
36,0.053,0.069,0.065
37,0.073,0.064,0.076
38,0.069,0.059,0.066
39,0.073,0.056,0.066
40,0.058,0.053,0.052
41,0.034,0.051,0.033
42,0.032,0.048,0.032
43,0.027,0.045,0.028
44,0.028,0.042,0.029
45,0.041,0.041,0.04
46,0.056,0.039,0.054
47,0.064,0.036,0.061
48,0.039,0.034,0.039
49,0.027,0.032,0.028
50,0.025,0.031,0.025
51,0.031,0.031,0.035
52,0.032,0.03,0.041
53,0.047,0.029,0.063
54,0.039,0.027,0.061
55,0.031,0.025,0.054
56,-0.005,0.023,0.023
57,-0.007,0.02,0.025
58,0.015,0.016,0.049
59,0.045,0.012,0.079
60,0.035,0.01,0.069
61,0.011,0.009,0.043
62,-0.001,0.008,0.025
63,-0.004,0.006,0.018
64,-0.007,0.004,0.012
65,0.0,0.003,0.013
66,-0.002,0.001,0.005
67,-0.012,-0.0,-0.012
68,-0.003,-0.0,-0.008
69,0.008,-0.001,0.002
70,0.006,-0.001,-0.0
71,-0.012,-0.001,-0.015
72,-0.025,-0.002,-0.026
73,-0.01,-0.004,-0.01
74,-0.009,-0.005,-0.011
75,0.002,-0.006,-0.003
76,0.012,-0.007,0.005
77,0.008,-0.009,0.001
78,0.008,-0.01,0.002
79,-0.016,-0.012,-0.02
80,-0.018,-0.014,-0.02
81,-0.004,-0.016,-0.004
82,-0.004,-0.018,0.0
83,-0.019,-0.019,-0.008
84,-0.038,-0.022,-0.023
85,-0.032,-0.026,-0.015
86,-0.032,-0.03,-0.012
87,-0.04,-0.033,-0.016
88,-0.043,-0.036,-0.015
89,-0.047,-0.039,-0.019
90,-0.042,-0.041,-0.018
91,-0.052,-0.044,-0.033
92,-0.043,-0.046,-0.03
93,-0.037,-0.048,-0.027
94,-0.046,-0.05,-0.04
95,-0.052,-0.052,-0.051
96,-0.052,-0.054,-0.056
97,-0.051,-0.054,-0.06
98,-0.048,-0.053,-0.06
99,-0.05,-0.052,-0.062
100,-0.063,-0.053,-0.074
101,-0.057,-0.054,-0.068
102,-0.071,-0.056,-0.082
103,-0.072,-0.057,-0.084
104,-0.055,-0.058,-0.069
105,-0.036,-0.058,-0.051
106,-0.041,-0.058,-0.055
107,-0.047,-0.057,-0.06
108,-0.047,-0.057,-0.059
109,-0.059,-0.057,-0.07
110,-0.068,-0.055,-0.079
111,-0.06,-0.055,-0.068
112,-0.059,-0.055,-0.063
113,-0.061,-0.055,-0.061
114,-0.052,-0.055,-0.049
115,-0.057,-0.054,-0.051
116,-0.059,-0.054,-0.049
117,-0.069,-0.053,-0.057
118,-0.06,-0.054,-0.047
119,-0.065,-0.054,-0.051
120,-0.07,-0.055,-0.059
121,-0.063,-0.055,-0.059
122,-0.038,-0.056,-0.04
123,-0.01,-0.056,-0.017
124,-0.018,-0.056,-0.027
125,-0.033,-0.057,-0.047
126,-0.059,-0.057,-0.077
127,-0.066,-0.058,-0.086
128,-0.074,-0.057,-0.094
129,-0.079,-0.057,-0.099
130,-0.077,-0.056,-0.097
131,-0.073,-0.056,-0.093
132,-0.069,-0.057,-0.089
133,-0.069,-0.058,-0.09
134,-0.057,-0.06,-0.08
135,-0.04,-0.062,-0.063
136,-0.051,-0.063,-0.072
137,-0.058,-0.063,-0.077
138,-0.077,-0.063,-0.094
139,-0.06,-0.062,-0.076
140,-0.051,-0.062,-0.068
141,-0.048,-0.062,-0.061
142,-0.047,-0.061,-0.056
143,-0.062,-0.06,-0.068
144,-0.059,-0.06,-0.061
145,-0.054,-0.059,-0.053
146,-0.068,-0.058,-0.062
147,-0.079,-0.057,-0.071
148,-0.068,-0.056,-0.06
149,-0.047,-0.055,-0.044
150,-0.052,-0.055,-0.053
151,-0.062,-0.055,-0.066
152,-0.067,-0.054,-0.075
153,-0.053,-0.053,-0.065
154,-0.047,-0.052,-0.064
155,-0.031,-0.051,-0.052
156,-0.029,-0.049,-0.053
157,-0.036,-0.047,-0.06
158,-0.036,-0.044,-0.059
159,-0.049,-0.041,-0.071
160,-0.062,-0.04,-0.084
161,-0.069,-0.039,-0.091
162,-0.064,-0.038,-0.088
163,-0.036,-0.037,-0.062
164,-0.028,-0.035,-0.053
165,-0.027,-0.035,-0.05
166,-0.025,-0.034,-0.047
167,-0.018,-0.034,-0.042
168,-0.011,-0.034,-0.036
169,-0.011,-0.034,-0.036
170,-0.03,-0.035,-0.053
171,-0.044,-0.036,-0.064
172,-0.056,-0.037,-0.072
173,-0.054,-0.038,-0.067
174,-0.04,-0.039,-0.049
175,-0.049,-0.04,-0.052
176,-0.038,-0.042,-0.037
177,-0.033,-0.044,-0.03
178,-0.038,-0.046,-0.036
179,-0.054,-0.047,-0.056
180,-0.065,-0.048,-0.072
181,-0.061,-0.049,-0.072
182,-0.049,-0.05,-0.064
183,-0.029,-0.05,-0.048
184,-0.031,-0.05,-0.053
185,-0.05,-0.05,-0.072
186,-0.055,-0.05,-0.076
187,-0.064,-0.048,-0.083
188,-0.048,-0.045,-0.068
189,-0.046,-0.044,-0.066
190,-0.062,-0.044,-0.082
191,-0.059,-0.045,-0.08
192,-0.052,-0.046,-0.073
193,-0.049,-0.046,-0.069
194,-0.038,-0.048,-0.06
195,-0.04,-0.049,-0.06
196,-0.024,-0.05,-0.044
197,-0.036,-0.051,-0.056
198,-0.05,-0.051,-0.069
199,-0.041,-0.051,-0.06
200,-0.018,-0.052,-0.036
201,-0.028,-0.053,-0.042
202,-0.064,-0.055,-0.074
203,-0.081,-0.058,-0.086
204,-0.082,-0.06,-0.081
205,-0.088,-0.062,-0.081
206,-0.09,-0.063,-0.08
207,-0.083,-0.063,-0.072
208,-0.063,-0.063,-0.056
209,-0.059,-0.065,-0.058
210,-0.073,-0.067,-0.074
211,-0.075,-0.067,-0.08
212,-0.048,-0.068,-0.057
213,-0.035,-0.066,-0.048
214,-0.035,-0.065,-0.051
215,-0.048,-0.063,-0.064
216,-0.072,-0.062,-0.085
217,-0.077,-0.061,-0.089
218,-0.08,-0.06,-0.091
219,-0.081,-0.06,-0.095
220,-0.062,-0.059,-0.078
221,-0.063,-0.059,-0.08
222,-0.059,-0.058,-0.077
223,-0.047,-0.058,-0.066
224,-0.041,-0.057,-0.059
225,-0.042,-0.056,-0.06
226,-0.042,-0.057,-0.062
227,-0.049,-0.058,-0.068
228,-0.061,-0.058,-0.078
229,-0.064,-0.058,-0.077
230,-0.059,-0.056,-0.067
231,-0.054,-0.054,-0.06
232,-0.053,-0.052,-0.055
233,-0.049,-0.049,-0.047
234,-0.064,-0.047,-0.056
235,-0.073,-0.046,-0.059
236,-0.073,-0.043,-0.056
237,-0.07,-0.041,-0.053
238,-0.052,-0.04,-0.04
239,-0.025,-0.039,-0.018
240,-0.005,-0.04,-0.003
241,0.001,-0.041,-0.002
242,-0.015,-0.04,-0.022
243,-0.028,-0.04,-0.039
244,-0.037,-0.039,-0.05
245,-0.038,-0.037,-0.052
246,-0.037,-0.036,-0.051
247,-0.033,-0.035,-0.045
248,-0.029,-0.033,-0.043
249,-0.034,-0.032,-0.05
250,-0.04,-0.031,-0.057
251,-0.047,-0.03,-0.064
252,-0.053,-0.031,-0.07
253,-0.054,-0.032,-0.07
254,-0.05,-0.033,-0.066
255,-0.034,-0.034,-0.05
256,-0.031,-0.036,-0.046
257,-0.036,-0.038,-0.048
258,-0.039,-0.04,-0.047
259,-0.021,-0.041,-0.024
260,-0.026,-0.042,-0.023
261,-0.026,-0.042,-0.019
262,-0.016,-0.042,-0.007
263,-0.023,-0.039,-0.008
264,-0.02,-0.035,-0.001
265,-0.031,-0.031,-0.007
266,-0.048,-0.027,-0.022
267,-0.036,-0.024,-0.013
268,-0.039,-0.022,-0.02
269,-0.037,-0.019,-0.022
270,-0.043,-0.017,-0.032
271,-0.03,-0.014,-0.024
272,-0.031,-0.011,-0.029
273,-0.026,-0.008,-0.028
274,-0.013,-0.006,-0.019
275,0.005,-0.003,-0.003
276,0.025,-0.0,0.016
277,0.03,0.003,0.019
278,0.03,0.007,0.017
279,0.033,0.012,0.019
280,0.032,0.016,0.019
281,0.028,0.02,0.015
282,0.03,0.023,0.019
283,0.029,0.026,0.018
284,0.029,0.028,0.018
285,0.024,0.029,0.014
286,0.007,0.029,0.001
287,-0.01,0.028,-0.012
288,-0.015,0.027,-0.013
289,0.012,0.026,0.019
290,0.025,0.024,0.036
291,0.045,0.023,0.057
292,0.054,0.022,0.069
293,0.044,0.021,0.063
294,0.041,0.021,0.065
295,0.025,0.02,0.054
296,0.024,0.02,0.052
297,0.027,0.021,0.051
298,0.017,0.023,0.037
299,0.009,0.025,0.027
300,0.003,0.027,0.019
301,0.003,0.028,0.014
302,0.001,0.029,0.006
303,0.022,0.03,0.021
304,0.028,0.031,0.024
305,0.035,0.032,0.031
306,0.044,0.033,0.04
307,0.051,0.034,0.046
308,0.059,0.034,0.053
309,0.053,0.034,0.047
310,0.053,0.034,0.048
311,0.044,0.033,0.041
312,0.031,0.033,0.028
313,0.028,0.034,0.023
314,0.035,0.035,0.028
315,0.029,0.036,0.023
316,0.03,0.038,0.029
317,0.023,0.038,0.028
318,0.039,0.038,0.05
319,0.033,0.038,0.05
320,0.026,0.038,0.049
321,0.027,0.038,0.052
322,0.028,0.038,0.057
323,0.06,0.038,0.092
324,0.064,0.039,0.099
325,0.038,0.039,0.076
326,0.038,0.041,0.074
327,0.034,0.044,0.067
328,0.049,0.047,0.077
329,0.047,0.051,0.07
330,0.05,0.054,0.07
331,0.06,0.058,0.072
332,0.062,0.063,0.067
333,0.056,0.067,0.055
334,0.077,0.07,0.074
335,0.094,0.074,0.091
336,0.073,0.078,0.07
337,0.087,0.081,0.082
338,0.082,0.085,0.077
339,0.077,0.088,0.071
340,0.089,0.092,0.083
341,0.095,0.096,0.089
342,0.097,0.099,0.091
343,0.104,0.102,0.097
344,0.105,0.104,0.098
345,0.105,0.106,0.1
346,0.111,0.108,0.11
347,0.12,0.111,0.125
348,0.109,0.114,0.123
349,0.118,0.115,0.139
350,0.11,0.115,0.135
351,0.121,0.115,0.147
352,0.122,0.115,0.151
353,0.115,0.116,0.15
354,0.118,0.116,0.154
355,0.109,0.116,0.146
356,0.11,0.115,0.143
357,0.13,0.115,0.156
358,0.122,0.115,0.143
359,0.097,0.115,0.116
360,0.096,0.114,0.11
361,0.12,0.111,0.125
362,0.119,0.111,0.117
363,0.111,0.111,0.105
364,0.099,0.111,0.091
365,0.107,0.112,0.097
366,0.123,0.112,0.111
367,0.124,0.111,0.114
368,0.117,0.109,0.109
369,0.096,0.109,0.091
370,0.091,0.108,0.087
371,0.1,0.109,0.097
372,0.108,0.109,0.104
373,0.114,0.109,0.109
374,0.128,0.109,0.125
375,0.111,0.109,0.113
376,0.096,0.108,0.103
377,0.103,0.108,0.116
378,0.106,0.107,0.126
379,0.125,0.106,0.148
380,0.104,0.105,0.129
381,0.095,0.104,0.125
382,0.105,0.103,0.138
383,0.111,0.101,0.146
384,0.11,0.099,0.147
385,0.088,0.097,0.123
386,0.059,0.095,0.091
387,0.067,0.092,0.094
388,0.094,0.09,0.116
389,0.107,0.087,0.123
390,0.114,0.084,0.121
391,0.105,0.082,0.105
392,0.078,0.079,0.074
393,0.059,0.077,0.052
394,0.062,0.074,0.055
395,0.051,0.073,0.047
396,0.075,0.071,0.071
397,0.081,0.071,0.078
398,0.082,0.071,0.08
399,0.071,0.072,0.072
400,0.069,0.074,0.068
