lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.612,0.638,0.612
2,0.394,0.504,0.394
3,0.271,0.398,0.271
4,0.224,0.315,0.224
5,0.205,0.251,0.205
6,0.192,0.205,0.192
7,0.187,0.173,0.187
8,0.203,0.153,0.203
9,0.201,0.142,0.201
10,0.205,0.139,0.205
11,0.197,0.141,0.197
12,0.197,0.146,0.197
13,0.21,0.155,0.21
14,0.203,0.165,0.203
15,0.194,0.175,0.194
16,0.188,0.185,0.188
17,0.205,0.194,0.205
18,0.181,0.201,0.181
19,0.158,0.206,0.158
20,0.154,0.209,0.154
21,0.164,0.21,0.164
22,0.151,0.209,0.151
23,0.155,0.206,0.155
24,0.142,0.2,0.142
25,0.151,0.193,0.151
26,0.167,0.177,0.167
27,0.186,0.165,0.186
28,0.179,0.157,0.179
29,0.177,0.151,0.177
30,0.175,0.146,0.175
31,0.177,0.141,0.177
32,0.166,0.136,0.166
33,0.151,0.132,0.151
34,0.134,0.128,0.134
35,0.097,0.124,0.097
36,0.089,0.119,0.089
37,0.1,0.114,0.1
38,0.092,0.11,0.092
39,0.078,0.106,0.078
40,0.096,0.101,0.096
41,0.091,0.099,0.091
42,0.086,0.096,0.086
43,0.076,0.093,0.076
44,0.094,0.089,0.094
45,0.09,0.087,0.09
46,0.098,0.086,0.098
47,0.109,0.087,0.109
48,0.094,0.088,0.094
49,0.097,0.089,0.097
50,0.091,0.091,0.091
51,0.089,0.092,0.089
52,0.086,0.094,0.086
53,0.089,0.095,0.089
54,0.101,0.095,0.101
55,0.106,0.096,0.106
56,0.082,0.096,0.082
57,0.09,0.096,0.09
58,0.097,0.094,0.097
59,0.113,0.091,0.113
60,0.108,0.087,0.108
61,0.088,0.084,0.088
62,0.079,0.081,0.079
63,0.073,0.078,0.073
64,0.067,0.074,0.067
65,0.054,0.072,0.054
66,0.072,0.069,0.072
67,0.079,0.065,0.079
68,0.066,0.061,0.066
69,0.049,0.058,0.049
70,0.032,0.055,0.032
71,0.037,0.053,0.037
72,0.058,0.052,0.058
73,0.071,0.051,0.071
74,0.069,0.051,0.069
75,0.049,0.05,0.049
76,0.044,0.049,0.044
77,0.04,0.048,0.04
78,0.036,0.049,0.036
79,0.034,0.05,0.034
80,0.042,0.051,0.042
81,0.057,0.052,0.057
82,0.064,0.054,0.064
83,0.063,0.057,0.063
84,0.062,0.059,0.062
85,0.051,0.059,0.051
86,0.061,0.059,0.061
87,0.065,0.059,0.065
88,0.058,0.059,0.058
89,0.062,0.059,0.062
90,0.069,0.059,0.069
91,0.087,0.059,0.087
92,0.074,0.058,0.074
93,0.039,0.055,0.039
94,0.039,0.053,0.039
95,0.027,0.051,0.027
96,0.045,0.05,0.045
97,0.05,0.05,0.05
98,0.062,0.049,0.062
99,0.077,0.048,0.077
100,0.059,0.047,0.059
101,0.043,0.046,0.043
102,0.03,0.045,0.03
103,0.031,0.046,0.031
104,0.033,0.046,0.033
105,0.039,0.047,0.039
106,0.035,0.049,0.035
107,0.043,0.05,0.043
108,0.059,0.052,0.059
109,0.067,0.053,0.067
110,0.055,0.056,0.055
111,0.054,0.059,0.054
112,0.042,0.06,0.042
113,0.061,0.062,0.061
114,0.072,0.063,0.072
115,0.09,0.064,0.09
116,0.089,0.064,0.089
117,0.073,0.063,0.073
118,0.056,0.062,0.056
119,0.056,0.06,0.056
120,0.063,0.06,0.063
121,0.05,0.059,0.05
122,0.048,0.057,0.048
123,0.053,0.055,0.053
124,0.056,0.052,0.056
125,0.059,0.048,0.059
126,0.046,0.044,0.046
127,0.039,0.04,0.039
128,0.043,0.036,0.043
129,0.035,0.033,0.035
130,0.023,0.031,0.023
131,0.021,0.03,0.021
132,0.02,0.029,0.02
133,0.009,0.029,0.009
134,0.014,0.027,0.014
135,0.038,0.024,0.038
136,0.033,0.023,0.033
137,0.028,0.023,0.028
138,0.023,0.025,0.023
139,0.027,0.027,0.027
140,0.015,0.028,0.015
141,0.027,0.029,0.027
142,0.035,0.028,0.035
143,0.034,0.028,0.034
144,0.021,0.028,0.021
145,0.038,0.028,0.038
146,0.04,0.029,0.04
147,0.033,0.029,0.033
148,0.039,0.03,0.039
149,0.041,0.03,0.041
150,0.033,0.03,0.033
151,0.034,0.03,0.034
152,0.011,0.03,0.011
153,-0.001,0.028,-0.001
154,0.006,0.027,0.006
155,0.034,0.025,0.034
156,0.05,0.024,0.05
157,0.041,0.024,0.041
158,0.047,0.024,0.047
159,0.019,0.025,0.019
160,0.003,0.026,0.003
161,-0.006,0.026,-0.006
162,0.013,0.026,0.013
163,0.032,0.027,0.032
164,0.044,0.029,0.044
165,0.037,0.031,0.037
166,0.046,0.033,0.046
167,0.03,0.036,0.03
168,0.029,0.038,0.029
169,0.031,0.039,0.031
170,0.025,0.041,0.025
171,0.038,0.042,0.038
172,0.044,0.042,0.044
173,0.038,0.041,0.038
174,0.038,0.04,0.038
175,0.049,0.038,0.049
176,0.065,0.036,0.065
177,0.062,0.034,0.062
178,0.041,0.032,0.041
179,0.037,0.031,0.037
180,0.022,0.03,0.022
181,0.019,0.028,0.019
182,0.02,0.025,0.02
183,0.03,0.022,0.03
184,0.035,0.019,0.035
185,0.016,0.016,0.016
186,-0.007,0.014,-0.007
187,-0.021,0.014,-0.021
188,-0.005,0.014,-0.005
189,0.0,0.012,0.0
190,-0.003,0.01,-0.003
191,0.013,0.009,0.013
192,0.024,0.007,0.024
193,0.012,0.007,0.012
194,0.003,0.007,0.003
195,0.021,0.007,0.021
196,0.033,0.008,0.033
197,0.023,0.009,0.023
198,0.017,0.01,0.017
199,-0.002,0.012,-0.002
200,0.016,0.015,0.016
201,0.013,0.016,0.013
202,0.019,0.016,0.019
203,0.012,0.016,0.012
204,0.01,0.016,0.01
205,0.012,0.015,0.012
206,0.013,0.015,0.013
207,0.016,0.016,0.016
208,0.011,0.016,0.011
209,0.006,0.015,0.006
210,0.011,0.014,0.011
211,0.006,0.012,0.006
212,0.029,0.011,0.029
213,0.033,0.012,0.033
214,0.014,0.012,0.014
215,0.014,0.012,0.014
216,0.01,0.012,0.01
217,0.004,0.011,0.004
218,0.013,0.009,0.013
219,0.01,0.008,0.01
220,-0.006,0.007,-0.006
221,0.002,0.006,0.002
222,0.005,0.005,0.005
223,0.004,0.005,0.004
224,0.005,0.005,0.005
225,0.021,0.006,0.021
226,0.022,0.006,0.022
227,0.007,0.008,0.007
228,0.011,0.008,0.011
229,0.004,0.009,0.004
230,-0.01,0.01,-0.01
231,-0.004,0.011,-0.004
232,0.009,0.012,0.009
233,0.021,0.013,0.021
234,0.0,0.013,0.0
235,0.001,0.014,0.001
236,0.006,0.014,0.006
237,0.002,0.016,0.002
238,0.026,0.017,0.026
239,0.044,0.017,0.044
240,0.05,0.018,0.05
241,0.035,0.017,0.035
242,0.024,0.016,0.024
243,0.027,0.015,0.027
244,0.016,0.014,0.016
245,-0.007,0.012,-0.007
246,-0.01,0.011,-0.01
247,0.003,0.01,0.003
248,0.004,0.01,0.004
249,0.009,0.01,0.009
250,0.005,0.01,0.005
251,0.003,0.01,0.003
252,0.016,0.009,0.016
253,0.015,0.008,0.015
254,-0.0,0.008,-0.0
255,0.007,0.009,0.007
256,0.011,0.01,0.011
257,0.019,0.011,0.019
258,0.023,0.012,0.023
259,0.016,0.013,0.016
260,0.001,0.015,0.001
261,-0.022,0.018,-0.022
262,0.013,0.02,0.013
263,0.033,0.024,0.033
264,0.044,0.028,0.044
265,0.055,0.032,0.055
266,0.035,0.034,0.035
267,0.05,0.037,0.05
268,0.037,0.037,0.037
269,0.033,0.036,0.033
270,0.035,0.035,0.035
271,0.03,0.034,0.03
272,0.023,0.033,0.023
273,0.03,0.033,0.03
274,0.033,0.032,0.033
275,0.045,0.032,0.045
276,0.046,0.031,0.046
277,0.036,0.032,0.036
278,0.025,0.033,0.025
279,0.045,0.034,0.045
280,0.041,0.035,0.041
281,0.035,0.037,0.035
282,0.035,0.039,0.035
283,0.031,0.04,0.031
284,0.029,0.04,0.029
285,0.03,0.041,0.03
286,0.018,0.043,0.018
287,0.007,0.047,0.007
288,0.02,0.05,0.02
289,0.038,0.052,0.038
290,0.065,0.054,0.065
291,0.096,0.056,0.096
292,0.108,0.058,0.108
293,0.086,0.058,0.086
294,0.084,0.058,0.084
295,0.067,0.058,0.067
296,0.064,0.059,0.064
297,0.056,0.06,0.056
298,0.057,0.06,0.057
299,0.054,0.06,0.054
300,0.039,0.06,0.039
301,0.032,0.059,0.032
302,0.037,0.057,0.037
303,0.041,0.054,0.041
304,0.058,0.052,0.058
305,0.046,0.049,0.046
306,0.058,0.045,0.058
307,0.054,0.041,0.054
308,0.045,0.038,0.045
309,0.036,0.036,0.036
310,0.029,0.034,0.029
311,0.04,0.032,0.04
312,0.043,0.033,0.043
313,0.043,0.036,0.043
314,0.035,0.04,0.035
315,0.041,0.043,0.041
316,0.05,0.046,0.05
317,0.056,0.048,0.056
318,0.028,0.05,0.028
319,0.018,0.053,0.018
320,0.026,0.054,0.026
321,0.049,0.055,0.049
322,0.054,0.057,0.054
323,0.066,0.059,0.066
324,0.067,0.061,0.067
325,0.07,0.062,0.07
326,0.086,0.063,0.086
327,0.089,0.065,0.089
328,0.087,0.068,0.087
329,0.092,0.07,0.092
330,0.083,0.069,0.083
331,0.059,0.069,0.059
332,0.054,0.067,0.054
333,0.065,0.065,0.065
334,0.064,0.063,0.064
335,0.047,0.062,0.047
336,0.034,0.063,0.034
337,0.045,0.063,0.045
338,0.068,0.062,0.068
339,0.083,0.062,0.083
340,0.073,0.062,0.073
341,0.057,0.063,0.057
342,0.054,0.064,0.054
343,0.072,0.064,0.072
344,0.084,0.066,0.084
345,0.062,0.07,0.062
346,0.047,0.074,0.047
347,0.06,0.078,0.06
348,0.077,0.082,0.077
349,0.097,0.087,0.097
350,0.07,0.092,0.07
351,0.086,0.097,0.086
352,0.097,0.101,0.097
353,0.125,0.105,0.125
354,0.149,0.108,0.149
355,0.128,0.109,0.128
356,0.122,0.109,0.122
357,0.114,0.108,0.114
358,0.101,0.108,0.101
359,0.086,0.108,0.086
360,0.102,0.106,0.102
361,0.121,0.105,0.121
362,0.121,0.104,0.121
363,0.104,0.104,0.104
364,0.103,0.103,0.103
365,0.095,0.101,0.095
366,0.095,0.098,0.095
367,0.092,0.095,0.092
368,0.086,0.093,0.086
369,0.072,0.09,0.072
370,0.089,0.088,0.089
371,0.089,0.086,0.089
372,0.074,0.085,0.074
373,0.057,0.086,0.057
374,0.072,0.086,0.072
375,0.092,0.085,0.092
376,0.089,0.086,0.089
377,0.085,0.087,0.085
378,0.108,0.089,0.108
379,0.116,0.09,0.116
380,0.105,0.091,0.105
381,0.09,0.092,0.09
382,0.076,0.092,0.076
383,0.087,0.092,0.087
384,0.099,0.091,0.099
385,0.086,0.09,0.086
386,0.059,0.088,0.059
387,0.064,0.086,0.064
388,0.084,0.083,0.084
389,0.105,0.08,0.105
390,0.09,0.076,0.09
391,0.077,0.071,0.077
392,0.06,0.066,0.06
393,0.057,0.061,0.057
394,0.047,0.056,0.047
395,0.052,0.051,0.052
396,0.05,0.047,0.05
397,0.04,0.043,0.04
398,0.052,0.04,0.052
399,0.042,0.039,0.042
400,0.029,0.039,0.029
