lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.544,0.607,0.544
2,0.325,0.481,0.325
3,0.246,0.381,0.246
4,0.23,0.302,0.23
5,0.221,0.241,0.221
6,0.221,0.197,0.221
7,0.198,0.166,0.198
8,0.179,0.146,0.179
9,0.19,0.134,0.19
10,0.179,0.13,0.179
11,0.176,0.131,0.176
12,0.204,0.136,0.204
13,0.192,0.143,0.192
14,0.176,0.152,0.176
15,0.154,0.161,0.154
16,0.168,0.17,0.168
17,0.178,0.179,0.178
18,0.169,0.186,0.169
19,0.159,0.191,0.159
20,0.161,0.195,0.161
21,0.16,0.197,0.16
22,0.138,0.197,0.138
23,0.132,0.195,0.132
24,0.156,0.191,0.156
25,0.164,0.186,0.164
26,0.186,0.17,0.186
27,0.171,0.162,0.171
28,0.159,0.159,0.159
29,0.167,0.157,0.167
30,0.182,0.155,0.182
31,0.168,0.152,0.168
32,0.158,0.149,0.158
33,0.161,0.146,0.161
34,0.159,0.144,0.159
35,0.133,0.141,0.133
36,0.113,0.138,0.113
37,0.125,0.134,0.125
38,0.11,0.129,0.11
39,0.113,0.124,0.113
40,0.111,0.119,0.111
41,0.123,0.116,0.123
42,0.109,0.114,0.109
43,0.102,0.111,0.102
44,0.1,0.108,0.1
45,0.118,0.105,0.118
46,0.132,0.102,0.132
47,0.113,0.1,0.113
48,0.081,0.101,0.081
49,0.099,0.102,0.099
50,0.097,0.102,0.097
51,0.091,0.101,0.091
52,0.092,0.098,0.092
53,0.089,0.097,0.089
54,0.096,0.096,0.096
55,0.097,0.095,0.097
56,0.091,0.094,0.091
57,0.095,0.092,0.095
58,0.105,0.091,0.105
59,0.096,0.088,0.096
60,0.112,0.084,0.112
61,0.114,0.081,0.114
62,0.073,0.079,0.073
63,0.074,0.075,0.074
64,0.049,0.071,0.049
65,0.049,0.067,0.049
66,0.049,0.063,0.049
67,0.062,0.058,0.062
68,0.066,0.054,0.066
69,0.048,0.051,0.048
70,0.035,0.047,0.035
71,0.026,0.044,0.026
72,0.037,0.041,0.037
73,0.059,0.039,0.059
74,0.07,0.04,0.07
75,0.071,0.04,0.071
76,0.038,0.041,0.038
77,0.016,0.042,0.016
78,0.024,0.044,0.024
79,0.025,0.047,0.025
80,0.025,0.048,0.025
81,0.046,0.049,0.046
82,0.037,0.05,0.037
83,0.045,0.051,0.045
84,0.043,0.052,0.043
85,0.058,0.054,0.058
86,0.065,0.054,0.065
87,0.084,0.053,0.084
88,0.081,0.051,0.081
89,0.075,0.05,0.075
90,0.069,0.048,0.069
91,0.056,0.046,0.056
92,0.057,0.043,0.057
93,0.05,0.04,0.05
94,0.038,0.037,0.038
95,0.02,0.034,0.02
96,0.006,0.032,0.006
97,-0.013,0.031,-0.013
98,0.013,0.029,0.013
99,0.016,0.027,0.016
100,0.013,0.024,0.013
101,0.016,0.021,0.016
102,0.02,0.019,0.02
103,0.035,0.019,0.035
104,0.044,0.019,0.044
105,0.042,0.021,0.042
106,0.015,0.023,0.015
107,0.009,0.025,0.009
108,0.005,0.029,0.005
109,0.022,0.034,0.022
110,0.035,0.039,0.035
111,0.049,0.042,0.049
112,0.062,0.046,0.062
113,0.048,0.049,0.048
114,0.066,0.051,0.066
115,0.067,0.052,0.067
116,0.054,0.053,0.054
117,0.049,0.053,0.049
118,0.04,0.052,0.04
119,0.044,0.051,0.044
120,0.064,0.05,0.064
121,0.063,0.048,0.063
122,0.064,0.048,0.064
123,0.06,0.048,0.06
124,0.049,0.048,0.049
125,0.05,0.046,0.05
126,0.032,0.044,0.032
127,0.017,0.042,0.017
128,0.035,0.04,0.035
129,0.036,0.038,0.036
130,0.02,0.036,0.02
131,0.01,0.035,0.01
132,0.021,0.034,0.021
133,0.042,0.034,0.042
134,0.05,0.035,0.05
135,0.057,0.036,0.057
136,0.04,0.038,0.04
137,0.049,0.039,0.049
138,0.045,0.041,0.045
139,0.052,0.044,0.052
140,0.052,0.046,0.052
141,0.045,0.049,0.045
142,0.036,0.051,0.036
143,0.033,0.053,0.033
144,0.045,0.056,0.045
145,0.04,0.058,0.04
146,0.049,0.059,0.049
147,0.063,0.059,0.063
148,0.075,0.059,0.075
149,0.089,0.059,0.089
150,0.084,0.058,0.084
151,0.064,0.057,0.064
152,0.043,0.055,0.043
153,0.046,0.054,0.046
154,0.045,0.051,0.045
155,0.055,0.047,0.055
156,0.059,0.045,0.059
157,0.064,0.043,0.064
158,0.049,0.042,0.049
159,0.029,0.041,0.029
160,0.029,0.04,0.029
161,0.032,0.039,0.032
162,0.021,0.038,0.021
163,0.023,0.038,0.023
164,0.022,0.039,0.022
165,0.03,0.039,0.03
166,0.05,0.039,0.05
167,0.037,0.039,0.037
168,0.052,0.04,0.052
169,0.06,0.043,0.06
170,0.037,0.046,0.037
171,0.03,0.049,0.03
172,0.041,0.053,0.041
173,0.042,0.056,0.042
174,0.06,0.058,0.06
175,0.077,0.059,0.077
176,0.073,0.06,0.073
177,0.091,0.061,0.091
178,0.098,0.062,0.098
179,0.068,0.063,0.068
180,0.048,0.063,0.048
181,0.05,0.063,0.05
182,0.058,0.064,0.058
183,0.056,0.062,0.056
184,0.053,0.059,0.053
185,0.051,0.057,0.051
186,0.051,0.054,0.051
187,0.041,0.051,0.041
188,0.048,0.048,0.048
189,0.058,0.046,0.058
190,0.062,0.044,0.062
191,0.046,0.042,0.046
192,0.027,0.04,0.027
193,0.022,0.04,0.022
194,0.027,0.04,0.027
195,0.053,0.038,0.053
196,0.041,0.038,0.041
197,0.038,0.038,0.038
198,0.046,0.038,0.046
199,0.034,0.039,0.034
200,0.032,0.04,0.032
201,0.022,0.04,0.022
202,0.043,0.04,0.043
203,0.044,0.039,0.044
204,0.02,0.037,0.02
205,0.011,0.035,0.011
206,0.039,0.033,0.039
207,0.072,0.031,0.072
208,0.071,0.03,0.071
209,0.043,0.029,0.043
210,0.03,0.027,0.03
211,0.026,0.025,0.026
212,0.023,0.023,0.023
213,0.017,0.021,0.017
214,0.01,0.019,0.01
215,0.003,0.016,0.003
216,-0.018,0.013,-0.018
217,-0.013,0.009,-0.013
218,0.006,0.007,0.006
219,0.016,0.004,0.016
220,0.009,0.003,0.009
221,0.013,0.001,0.013
222,0.003,0.001,0.003
223,-0.002,0.0,-0.002
224,-0.004,0.001,-0.004
225,-0.005,0.002,-0.005
226,0.001,0.002,0.001
227,0.014,0.004,0.014
228,0.023,0.004,0.023
229,0.019,0.003,0.019
230,-0.008,0.004,-0.008
231,-0.02,0.007,-0.02
232,-0.016,0.007,-0.016
233,0.002,0.007,0.002
234,0.014,0.006,0.014
235,0.016,0.006,0.016
236,0.012,0.006,0.012
237,0.006,0.005,0.006
238,0.018,0.003,0.018
239,0.021,0.002,0.021
240,0.027,0.0,0.027
241,0.003,-0.001,0.003
242,0.012,-0.001,0.012
243,-0.015,-0.002,-0.015
244,-0.033,-0.003,-0.033
245,-0.023,-0.004,-0.023
246,-0.022,-0.006,-0.022
247,-0.022,-0.007,-0.022
248,-0.024,-0.007,-0.024
249,-0.001,-0.007,-0.001
250,0.007,-0.006,0.007
251,0.01,-0.005,0.01
252,0.008,-0.004,0.008
253,0.001,-0.006,0.001
254,-0.016,-0.007,-0.016
255,-0.004,-0.008,-0.004
256,0.008,-0.007,0.008
257,-0.015,-0.007,-0.015
258,-0.02,-0.005,-0.02
259,-0.011,-0.004,-0.011
260,0.003,-0.002,0.003
261,0.014,-0.0,0.014
262,-0.001,0.002,-0.001
263,0.002,0.003,0.002
264,-0.002,0.005,-0.002
265,0.006,0.005,0.006
266,0.004,0.005,0.004
267,0.012,0.004,0.012
268,0.005,0.001,0.005
269,-0.002,-0.001,-0.002
270,-0.017,-0.003,-0.017
271,-0.026,-0.006,-0.026
272,-0.029,-0.008,-0.029
273,-0.011,-0.01,-0.011
274,0.011,-0.011,0.011
275,0.015,-0.013,0.015
276,0.023,-0.015,0.023
277,0.011,-0.017,0.011
278,-0.019,-0.019,-0.019
279,-0.025,-0.02,-0.025
280,-0.016,-0.021,-0.016
281,-0.018,-0.02,-0.018
282,-0.048,-0.018,-0.048
283,-0.043,-0.016,-0.043
284,-0.037,-0.013,-0.037
285,-0.031,-0.01,-0.031
286,-0.027,-0.007,-0.027
287,-0.023,-0.004,-0.023
288,-0.018,-0.0,-0.018
289,0.007,0.003,0.007
290,0.013,0.007,0.013
291,0.035,0.011,0.035
292,0.042,0.016,0.042
293,0.033,0.019,0.033
294,0.037,0.022,0.037
295,0.031,0.025,0.031
296,0.044,0.03,0.044
297,0.043,0.034,0.043
298,0.052,0.038,0.052
299,0.041,0.04,0.041
300,0.03,0.04,0.03
301,0.036,0.04,0.036
302,0.04,0.038,0.04
303,0.018,0.035,0.018
304,0.016,0.032,0.016
305,0.007,0.029,0.007
306,0.013,0.025,0.013
307,0.043,0.021,0.043
308,0.036,0.018,0.036
309,0.015,0.014,0.015
310,0.021,0.011,0.021
311,0.019,0.008,0.019
312,0.027,0.007,0.027
313,0.01,0.007,0.01
314,-0.013,0.008,-0.013
315,-0.01,0.009,-0.01
316,-0.001,0.01,-0.001
317,0.01,0.011,0.01
318,-0.001,0.013,-0.001
319,-0.014,0.016,-0.014
320,-0.006,0.017,-0.006
321,0.025,0.017,0.025
322,0.024,0.017,0.024
323,0.042,0.018,0.042
324,0.03,0.018,0.03
325,0.018,0.018,0.018
326,0.027,0.018,0.027
327,0.037,0.019,0.037
328,0.035,0.019,0.035
329,0.026,0.02,0.026
330,0.031,0.021,0.031
331,0.024,0.023,0.024
332,0.036,0.024,0.036
333,0.031,0.023,0.031
334,0.012,0.022,0.012
335,0.002,0.021,0.002
336,-0.01,0.021,-0.01
337,-0.001,0.02,-0.001
338,0.01,0.018,0.01
339,0.006,0.016,0.006
340,0.004,0.014,0.004
341,-0.002,0.013,-0.002
342,0.01,0.012,0.01
343,0.048,0.013,0.048
344,0.064,0.013,0.064
345,0.036,0.013,0.036
346,0.012,0.014,0.012
347,0.011,0.015,0.011
348,0.022,0.018,0.022
349,0.018,0.019,0.018
350,0.006,0.022,0.006
351,0.003,0.025,0.003
352,0.017,0.028,0.017
353,0.016,0.03,0.016
354,0.029,0.032,0.029
355,0.024,0.033,0.024
356,0.041,0.034,0.041
357,0.039,0.035,0.039
358,0.029,0.034,0.029
359,0.019,0.033,0.019
360,0.032,0.032,0.032
361,0.053,0.031,0.053
362,0.067,0.031,0.067
363,0.061,0.031,0.061
364,0.035,0.031,0.035
365,0.016,0.031,0.016
366,0.024,0.031,0.024
367,0.034,0.032,0.034
368,0.062,0.033,0.062
369,0.038,0.032,0.038
370,0.019,0.031,0.019
371,-0.009,0.03,-0.009
372,0.009,0.029,0.009
373,0.009,0.029,0.009
374,0.007,0.028,0.007
375,0.029,0.028,0.029
376,0.031,0.029,0.031
377,0.04,0.029,0.04
378,0.032,0.03,0.032
379,0.038,0.031,0.038
380,0.043,0.032,0.043
381,0.043,0.033,0.043
382,0.039,0.033,0.039
383,0.028,0.034,0.028
384,0.041,0.034,0.041
385,0.038,0.033,0.038
386,0.025,0.033,0.025
387,0.034,0.032,0.034
388,0.022,0.03,0.022
389,0.032,0.028,0.032
390,0.037,0.026,0.037
391,0.013,0.024,0.013
392,0.011,0.02,0.011
393,0.022,0.017,0.022
394,0.013,0.013,0.013
395,0.013,0.009,0.013
396,0.003,0.005,0.003
397,-0.006,0.0,-0.006
398,-0.002,-0.004,-0.002
399,-0.017,-0.009,-0.017
400,-0.003,-0.013,-0.003
