gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2406,174,6.4203085899353,39.7808647155762,116.60848236084,3670144,2407,84,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-02 17:00:10.975098,90.69397902526138,67.50932168269114,54.91175547676733,0.022513662138570947,1.0,-67.46,3.1865100272627664,-67.7,4.1952,5.3735,7.4106,0.5551,3.3111,3.5637,3.1080528539963743,7
101101,npp,1464,2980,2.32929277420044,39.781551361084,116.611480712891,3670144,1464,2401,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-02 18:40:49.810893,-72.48480164261433,45.54060031242328,39.209139641122135,0.003565024118447527,17.0,45.5,1.5732132722552272,45.09,3.1103,4.4255,5.6549,0.674,1.6502,1.5699,1.4977485634630825,7
101348,npp,61,1939,4.09214162826538,39.7811813354492,116.607238769531,3670144,61,1510,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-04 18:03:14.452380,94.64875471518963,5.520831863528481,4.88794151750826,0.04218874284414737,11.0,-5.51,1.0,-6.235,2.4779,3.2962,4.4867,0.9049,3.7786,3.7029,2.8490548924338253,7
101472,npp,2397,1413,8.9962215423584,39.7820587158203,116.611358642578,3670144,2396,1061,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-05 17:44:22.326492,97.16891944634754,33.09151620360509,28.917621089422404,0.08122475442880682,8.0,-33.1,1.2365102219381485,-33.62,3.0451,3.8135,5.1521,0.7821,7.174,7.0361,5.3922169518962875,7
101595,npp,1633,877,7.56535577774048,39.7855644226074,116.611297607422,3670144,1636,658,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-06 17:25:28.423300,95.09155087869,52.074165912367356,44.31565150124767,0.14184414934183573,5.0,-52.07,1.847645286154319,-52.44,3.3385,5.0221,7.1224,0.5939,4.3591,4.493,1.6222594946518138,7
101604,npp,472,3647,9.31765365600586,39.7818832397461,116.60765838623,3670144,472,2956,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-06 19:05:44.128764,-68.69516565300916,62.84013221025816,52.00550841194226,0.09003883604139788,22.0,62.77,2.6065528283652384,62.51,5.123,6.9536,8.7101,0.4289,3.8896,3.9966,2.1743314406142438,7
101726,npp,2903,3150,7.83505392074585,39.7852325439453,116.605934143066,3670144,2904,2517,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-07 18:47:02.683407,-71.6457026672937,50.83823522754161,43.37354861928387,0.07423127254521011,19.0,50.79,1.847645286154319,50.42,3.4794,4.9598,6.6481,0.6014,4.5388,4.7117,3.2093559001702605,7
101848,npp,2233,2635,3.79097151756287,39.7803993225098,116.612075805664,3670144,2233,2125,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-08 18:28:17.679214,-74.13052551563534,32.203337114733415,28.164872681521036,0.05289382354870522,15.0,32.16,1.2365102219381485,31.58,2.6162,3.8301,5.5625,0.7787,2.951,2.9522,1.8816980268937846,7
102343,npp,2324,525,3.15826296806335,39.7860260009766,116.612312316895,3670144,2326,322,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-12 17:12:47.369398,92.95507720447051,60.815156790342584,50.645594368080744,0.0004890064343003519,3.0,-60.79,2.4157378735459294,-61.1,3.4769,4.8844,6.9123,0.6106,2.2681,1.9286,1.9286,7
102351,npp,1264,3319,3.51243853569031,39.7855682373047,116.611373901367,3670144,1268,2667,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-12 18:53:13.750152,-70.18943357791994,55.41873318436252,46.82369747756326,0.006430419749046337,20.0,55.37,2.0682789409984763,55.01,4.1553,5.428,7.5259,0.5495,2.0564,1.93,1.7998566946494874,7
102473,npp,603,2807,3.12235832214355,39.7862701416016,116.606483459473,3670144,603,2260,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-13 18:34:30.514942,-73.36383438845739,39.342291198239764,34.159969665703194,0.0016113355255004856,16.0,39.31,1.4276677814245327,38.82,2.8613,3.6176,5.4204,0.8245,2.6357,2.5743,2.541688671424064,7
102714,npp,2251,1764,2.31236505508423,39.783260345459,116.605781555176,3670176,2251,1346,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-15 17:56:53.365553,98.43521472563991,15.489875424342591,13.682515095201477,2.638006317440149e-09,10.0,-15.51,1.0442604737599883,-16.17,2.2261,2.9773,4.0642,1.0018,2.3459,2.3165,2.3165,7
102835,npp,1505,1234,3.61117053031921,39.7834587097168,116.60676574707,3670176,1507,918,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-16 17:38:01.236547,97.28164279951022,40.382476329007275,35.01755846870608,1.0690138464766801e-13,7.0,-40.4,1.4276677814245327,-40.85,2.9889,3.882,5.0454,0.7683,2.7929,2.7745,2.7745,7
102844,npp,241,3972,6.20239877700806,39.7835426330566,116.605850219727,3670176,245,3154,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-16 19:18:06.266444,-66.71398959387506,68.5916975711759,55.55466834361097,3.519705778514138e-05,24.0,68.51,3.3985290935932855,68.28,5.8503,7.7493,10.0344,0.3849,2.5274,2.3872,2.3872,7
103556,npp,2201,875,2.52980422973633,39.786678314209,116.607002258301,3670176,2201,657,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-22 17:25:20.194128,94.77836630293535,52.12774182879366,44.35969956721277,2.406181998316797e-21,5.0,-52.13,1.847645286154319,-52.44,3.3385,5.0221,7.1224,0.5939,1.6337,1.5024,1.5024,7
103802,npp,2797,2634,2.52332425117493,39.7834815979004,116.609550476074,3670176,2797,2125,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-24 18:28:09.456410,-73.92442660420453,32.15959858580346,28.12945348591201,7.204551179428618e-19,15.0,32.11,1.2365102219381485,31.58,2.6162,3.8301,5.5625,0.7787,1.9258,1.965,1.965,7
103918,npp,2096,2115,1.83542466163635,39.7824897766113,116.609672546387,3670176,2096,1678,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-25 18:09:20.898122,-65.33463529220818,4.867105984343068,4.309857758347752,2.5982982227815422e-17,12.0,4.7,1.0,4.06,2.0851,2.9826,4.2372,1.0,1.8354,1.8354,1.8354,7
104270,npp,2879,522,3.46746206283569,39.781120300293,116.604385375977,3670176,2884,320,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-28 17:12:37.426214,92.47442725830633,60.880229190713365,50.69195664992387,6.966551842625623e-07,3.0,-60.86,2.4157378735459294,-61.1,3.4769,4.8844,6.9123,0.6106,2.3961,2.1174,2.1174,7
104278,npp,1836,3318,8.65054893493652,39.7831649780273,116.604789733887,3686560,1835,2666,196611,3883171,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-28 18:53:05.587365,-70.43699180018156,55.38630433403203,46.80171815432917,3.2076342676006947e-14,20.0,55.34,2.0682789409984763,55.01,4.1553,5.428,7.5259,0.5495,4.5407,4.7534,4.7534,7
104396,npp,1156,2807,3.10233736038208,39.7849044799805,116.612884521484,3686560,1157,2259,196611,3883171,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-04-29 18:34:22.367345,-73.93168044816643,39.34122471228488,34.16040578311006,1.245491412310963e-10,16.0,39.31,1.4276677814245327,38.82,2.8613,3.6176,5.4204,0.8245,2.6217,2.5578,2.5578,7
132912,npp,711,511,2.89400291442871,39.7858238220215,116.607330322266,3670176,712,311,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-18 17:11:39.469538,92.75938019751617,61.125500021101715,50.857352500891686,5.159503688944713e-27,3.0,-61.1,2.5331140255951103,-61.1,3.4769,4.8844,6.9123,0.6106,2.1969,1.7672,1.7672,7
132912,npp,711,513,3.34691500663757,39.7855644226074,116.625022888184,3670176,712,311,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-18 17:11:39.469538,92.77288539239272,61.08350150116574,50.82888714818575,5.161952133736503e-27,3.0,-61.05,2.4157378735459294,-61.1,3.4769,4.8844,6.9123,0.6106,2.3462,2.0438,2.0438,7
133469,npp,662,1751,2.28935265541077,39.7827224731445,116.60669708252,3670176,662,1334,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-21 17:55:47.332814,99.39428837326908,16.213722846867075,14.318302613540649,1.5128381640623303e-27,10.0,-16.22,1.0442604737599883,-16.17,2.2261,2.9773,4.0642,1.0018,2.3238,2.2935,2.2935,7
133469,npp,662,1752,0.906345903873444,39.781551361084,116.615371704102,3670176,662,1334,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-21 17:55:47.332814,99.39796595882916,16.158787903774712,14.270082098236092,1.5080058722843953e-27,10.0,-16.17,1.0442604737599883,-16.17,2.2261,2.9773,4.0642,1.0018,0.9995,0.908,0.908,7
133648,npp,2989,1220,2.3163104057312,39.7821159362793,116.606292724609,3670176,2988,905,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-22 17:36:53.450263,96.2303775063721,40.93715270384667,35.47421539772548,5.912766600303638e-25,7.0,-40.93,1.4276677814245327,-40.85,2.9889,3.882,5.0454,0.7683,1.8859,1.7797,1.7797,7
133660,npp,1729,3961,3.36082005500793,39.7835350036621,116.612258911133,3670176,1733,3148,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-22 19:17:00.261215,-66.80545329368138,68.40398991399891,55.44771673644945,7.246055505623909e-29,24.0,68.33,3.3166247903554,68.28,5.8503,7.7493,10.0344,0.3849,1.6594,1.2935,1.2935,7
133827,npp,2216,686,4.57647323608398,39.7811241149902,116.607650756836,3670176,2216,467,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-23 17:17:57.788218,93.544826871491,57.114106735793406,48.05294164290229,1.0899858243667008e-20,4.0,-57.09,2.1127631471468895,-57.04,3.6511,5.1689,6.9542,0.577,2.7022,2.6408,2.6408,7
133840,npp,1109,3471,4.04956030845642,39.7839088439941,116.605125427246,3670176,1110,2815,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-23 18:58:20.612538,-69.76626078277789,59.09515746238151,49.46476570881193,1.2384911326758041e-26,21.0,59.05,2.3545700244418297,59.02,4.8504,6.4389,8.4432,0.4632,1.9678,1.8758,1.8758,7
133840,npp,1109,3473,2.31120562553406,39.7793083190918,116.621536254883,3670176,1110,2815,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-23 18:58:20.612538,-69.75613254923815,59.13969975499726,49.49593503728569,1.2282595113251263e-26,21.0,59.09,2.3545700244418297,59.02,4.8504,6.4389,8.4432,0.4632,1.2296,1.0706,1.0706,7
134009,npp,1413,160,2.89280891418457,39.7820930480957,116.60920715332,3670176,1415,76,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-24 16:58:58.567773,90.74485824735595,67.74349397631732,55.055015614455904,4.447476306843064e-15,1.0,-67.7,3.3166247903554,-67.7,4.1952,5.3735,7.4106,0.5551,2.2347,1.6057,1.6057,7
134009,npp,1413,162,3.53944635391235,39.7818756103516,116.627517700195,3670176,1415,76,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-24 16:58:58.567773,90.75643246300265,67.70961240777972,55.03516325119443,4.384771060083154e-15,1.0,-67.67,3.1865100272627664,-67.7,4.1952,5.3735,7.4106,0.5551,2.4071,1.9646,1.9646,7
134023,npp,458,2968,1.77956008911133,39.783992767334,116.615264892578,3670176,458,2391,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-24 18:39:37.405839,-72.58322725540344,45.12417851017803,38.878633144344555,1.4661289518331761e-22,17.0,45.09,1.5732132722552272,45.09,3.1103,4.4255,5.6549,0.674,1.3008,1.1994,1.1994,7
134023,npp,458,2967,1.87171947956085,39.7859687805176,116.606880187988,3670176,458,2391,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-24 18:39:37.405839,-72.58813485860284,45.09019021659369,38.8513446125836,1.4740234664707337e-22,17.0,45.06,1.5732132722552272,45.09,3.1103,4.4255,5.6549,0.674,1.3594,1.2615,1.2615,7
134570,npp,1390,1400,3.41788268089294,39.7841529846191,116.616058349609,3670144,1389,1052,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-27 17:43:10.010219,97.31523532972919,33.68291100235592,29.420484718930016,0.0007008347240853292,8.0,-33.69,1.2937979144666532,-33.62,3.0451,3.8135,5.1521,0.7821,2.6768,2.6732,2.6732,7
134570,npp,1390,1399,3.71858716011047,39.7850341796875,116.607612609863,3670144,1389,1052,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-27 17:43:10.010219,97.31042168089904,33.72515165073433,29.456223819581535,0.0007023065825870981,8.0,-33.73,1.2937979144666532,-33.62,3.0451,3.8135,5.1521,0.7821,2.9093,2.9084,2.9084,7
134755,npp,626,863,5.10097885131836,39.7850227355957,116.609649658203,3670144,628,649,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-28 17:24:16.134117,95.09365897126828,52.48181899518123,44.62866237185785,0.015518571245584145,5.0,-52.47,1.847645286154319,-52.44,3.3385,5.0221,7.1224,0.5939,3.0253,3.0294,2.715324366520978,7
134755,npp,626,864,5.21395349502563,39.7844085693359,116.618721008301,3670144,628,649,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-28 17:24:16.134117,95.09953555916653,52.45306567725225,44.60686598156075,0.01551015398795096,5.0,-52.44,1.847645286154319,-52.44,3.3385,5.0221,7.1224,0.5939,3.0864,3.0965,2.78259472083269,7
134766,npp,2540,3635,4.26267910003662,39.7848243713379,116.605270385742,3670176,2539,2947,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-28 19:04:31.841587,-68.3913058635152,62.58054601056248,51.839427992753855,0.00023747017254792103,22.0,62.53,2.6065528283652384,62.51,5.123,6.9536,8.7101,0.4289,1.9503,1.8284,1.8284,7
134929,npp,2904,334,8.79935359954834,39.7858848571777,116.605400085449,3670144,2904,182,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-29 17:05:16.917503,91.54085148134217,64.65902880650582,53.17611845988255,0.0506031267829808,2.0,-64.62,2.8345692104261015,-64.6,3.9575,5.6511,8.3003,0.5278,4.0933,4.6442,3.620058740545691,7
134943,npp,1899,3137,4.32757043838501,39.7863121032715,116.606452941895,3670144,1898,2509,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-29 18:45:50.417394,-71.58214742477654,50.45826520450792,43.08413956332883,0.01809158085342626,19.0,50.42,1.847645286154319,50.42,3.4794,4.9598,6.6481,0.6014,2.6405,2.6024,2.236250009304583,7
135127,npp,1228,2622,5.78684520721436,39.7854995727539,116.614486694336,3670144,1228,2116,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-30 18:27:05.436226,-74.09443686857755,31.60541073028303,27.657890649141446,0.07165833275107915,15.0,31.58,1.2365102219381485,31.58,2.6162,3.8301,5.5625,0.7787,4.5651,4.5064,3.0561288444482337,7
135127,npp,1228,2621,5.93432235717773,39.7872352600098,116.606086730957,3670144,1228,2116,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-30 18:27:05.436226,-74.09828246108648,31.56064547547969,27.61976197704937,0.07167202669719792,15.0,31.53,1.2365102219381485,31.58,2.6162,3.8301,5.5625,0.7787,4.6844,4.6212,3.170651696846562,7
135127,npp,1229,2621,5.80417346954346,39.7807083129883,116.603828430176,3670144,1228,2116,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-30 18:27:05.436226,-74.00267973867246,31.561747728428948,27.620700878060077,0.07169068225078476,15.0,31.53,1.2365102219381485,31.58,2.6162,3.8301,5.5625,0.7787,4.5791,4.5199,3.06897413278361,7
135127,npp,1229,2622,5.40958261489868,39.7789726257324,116.61222076416,3670144,1228,2116,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-30 18:27:05.436226,-73.99897943581051,31.60647685666022,27.65879865777633,0.07167700238856665,15.0,31.58,1.2365102219381485,31.58,2.6162,3.8301,5.5625,0.7787,4.26,4.2126,2.761950995345509,7
135317,npp,529,2103,8.22802829742432,39.7850379943848,116.611045837402,3670144,529,1667,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-08-31 18:08:18.678316,-76.98501059745243,4.016774758407742,3.557166391987815,0.14504310198292303,12.0,4.01,1.0,4.06,2.0851,2.9826,4.2372,1.0,8.228,8.228,5.292516867168966,7
135692,npp,910,3800,5.08922052383423,39.7766609191895,116.623901367188,3670144,907,3056,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-02 19:10:43.077925,-67.51041426829921,65.69637913042634,53.832941376996224,0.09436248295450504,23.0,65.63,3.0,65.56,5.1935,6.9007,8.6933,0.4322,2.3788,2.1997,0.2899264685595413,7
135866,npp,1319,512,4.32350206375122,39.7794494628906,116.623764038086,3670144,1319,310,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-03 17:11:35.275534,92.79637236163771,61.09804939135925,50.84022356843366,0.07943299022753064,3.0,-61.07,2.5331140255951103,-61.1,3.4769,4.8844,6.9123,0.6106,2.7612,2.6401,1.0324799214477511,7
135866,npp,1319,510,6.37715482711792,39.7801208496094,116.606338500977,3670144,1319,310,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-03 17:11:35.275534,92.78530971450986,61.13945541991867,50.868281982893976,0.07942332890570485,3.0,-61.12,2.5331140255951103,-61.1,3.4769,4.8844,6.9123,0.6106,3.5719,3.8942,2.286775453995475,7
135879,npp,263,3306,5.44786930084229,39.7817192077637,116.604888916016,3670144,263,2653,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-03 18:52:03.437748,-70.78963377530863,55.0820646010957,46.57807288832705,0.08241553560313444,20.0,55.04,2.0682789409984763,55.01,4.1553,5.428,7.5259,0.5495,2.9922,2.9935,1.3255170946514865,7
135879,npp,263,3307,3.48553061485291,39.7795448303223,116.613105773926,3670144,263,2653,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-03 18:52:03.437748,-70.78459533169818,55.10739291282287,46.596753064427894,0.0824163684659243,20.0,55.06,2.0682789409984763,55.01,4.1553,5.428,7.5259,0.5495,2.0434,1.9152,0.24720023859533358,7
136066,npp,2673,2794,3.12885713577271,39.7824401855469,116.609687805176,3670144,2674,2248,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-04 18:33:20.236301,-74.28924492417329,38.84723253761819,33.75098559710872,0.06611988736220271,16.0,38.82,1.4276677814245327,38.82,2.8613,3.6176,5.4204,0.8245,2.6403,2.5797,1.2415197525912953,7
136256,npp,1982,2276,2.82580924034119,39.7827491760254,116.61206817627,3670144,1982,1830,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-05 18:14:31.700494,-73.66057641264699,13.983239976287555,12.358499666555694,0.048403103037844564,13.0,13.94,1.015504800579495,14.0,2.4121,3.1396,4.4031,0.95,2.6736,2.6845,1.7048843505704658,7
136821,npp,2813,685,3.49327969551086,39.7819557189941,116.612274169922,3670144,2811,466,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-08 17:17:51.852533,93.30613792542113,57.13990889749499,48.07254401670979,0.008095272767016054,4.0,-57.11,2.1127631471468895,-57.04,3.6511,5.1689,6.9542,0.577,2.1895,2.0157,1.8518622418552526,7
136834,npp,1706,3470,3.84124422073364,39.7879676818848,116.606796264648,3670144,1706,2814,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-08 18:58:14.677680,-69.56111377785953,59.07003391463022,49.448512105855585,0.01514061211001499,21.0,59.02,2.3545700244418297,59.02,4.8504,6.4389,8.4432,0.4632,1.8794,1.7793,1.472873766266257,7
137007,npp,1992,158,3.86229634284973,39.7842445373535,116.607482910156,3670144,1992,75,196611,3866755,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-09 16:58:52.639910,90.63217720040399,67.77386822682921,55.07414018906005,0.0020737459559859723,1.0,-67.73,3.3166247903554,-67.7,4.1952,5.3735,7.4106,0.5551,2.527,2.1438,2.101830087661183,7
137403,npp,2718,1924,2.28749299049377,39.7830276489258,116.606727600098,3670176,2718,1496,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-11 18:01:56.179398,95.99215193249151,6.390902012428567,5.658024455417395,0.00013909161252189555,11.0,-6.38,1.0,-6.235,2.4779,3.2962,4.4867,0.9049,1.9739,2.0699,2.0699,7
137593,npp,1980,1397,2.0205743312835702,39.7834014892578,116.604270935059,3670176,1980,1051,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-12 17:43:04.074571,97.42030309652425,33.80381937305676,29.522599689619295,7.564925734367462e-10,8.0,-33.81,1.2937979144666532,-33.62,3.0451,3.8135,5.1521,0.7821,1.5968,1.5803,1.5803,7
137780,npp,1213,861,1.77583837509155,39.784294128418,116.611289978027,3670176,1212,648,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-13 17:24:08.430321,94.42908700131875,52.54113018074055,44.67301199961008,1.1859248207125037e-16,5.0,-52.53,1.847645286154319,-52.44,3.3385,5.0221,7.1224,0.5939,1.2256,1.0547,1.0547,7
137780,npp,1213,862,2.00543177127838,39.7837181091309,116.620384216309,3670176,1212,648,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-13 17:24:08.430321,94.43467670077366,52.51237130544465,44.65122436096116,1.192372359499283e-16,5.0,-52.5,1.847645286154319,-52.44,3.3385,5.0221,7.1224,0.5939,1.3499,1.191,1.191,7
137794,npp,56,3636,2.3033447265625,39.7783966064453,116.625755310059,3670176,56,2946,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-13 19:04:25.917452,-68.53411593949119,62.60091136221841,51.85227033824619,3.873312378680482e-09,22.0,62.55,2.6065528283652384,62.51,5.123,6.9536,8.7101,0.4289,1.1986,0.988,0.988,7
137972,npp,418,333,2.28875184059143,39.7849159240723,116.610855102539,3670176,421,181,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-14 17:05:11.005676,92.03957707745779,64.66146847665976,53.17632568995985,8.242951299553633e-23,2.0,-64.64,2.8345692104261015,-64.6,3.9575,5.6511,8.3003,0.5278,1.7964,1.208,1.208,7
137972,npp,418,335,4.17387294769287,39.7844429016113,116.628616333008,3670176,421,181,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-14 17:05:11.005676,92.05102233591577,64.62443107605166,53.15289278230267,8.306436248451343e-23,2.0,-64.6,2.8345692104261015,-64.6,3.9575,5.6511,8.3003,0.5278,2.4615,2.2029,2.2029,7
137986,npp,2485,3136,2.05365073680878,39.7838973999023,116.611389160156,3670176,2486,2508,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-14 18:45:44.506370,-71.89186755221023,50.43178244746324,43.06303749256995,8.323788228603394e-17,19.0,50.39,1.7549928774784245,50.42,3.4794,4.9598,6.6481,0.6014,1.3267,1.235,1.235,7
138174,npp,1812,2620,1.46534907817841,39.7837295532227,116.610824584961,3670176,1813,2115,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-15 18:26:59.535201,-74.79402602997106,31.51285286926319,27.578553254527396,2.9645239592378308e-24,15.0,31.49,1.2365102219381485,31.58,2.6162,3.8301,5.5625,0.7787,1.0702,1.1411,1.1411,7
138367,npp,1111,2101,1.52337157726288,39.7807350158691,116.613990783691,3670176,1111,1664,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-16 18:08:11.002257,-77.07757710854715,3.925040994457535,3.47589273445126,2.7177523897228476e-28,12.0,3.89,1.0,4.06,2.0851,2.9826,4.2372,1.0,1.5234,1.5234,1.5234,7
138367,npp,1111,2100,1.87626731395721,39.782112121582,116.605453491211,3670176,1111,1664,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-16 18:08:11.002257,-77.06613961679308,3.8671901185506585,3.4246787610117884,2.712271627070921e-28,12.0,3.83,1.0,4.06,2.0851,2.9826,4.2372,1.0,1.8763,1.8763,1.8763,7
138561,npp,365,1573,1.075613379478455,39.7867317199707,116.609970092773,3670176,365,1181,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-17 17:49:18.907302,97.17760976259643,25.610172563596926,22.509955354083882,6.831335141800418e-30,9.0,-25.6,1.1367971201176101,-25.45,2.6001,3.7285,4.8343,0.8,0.649,0.8604,0.8604,7
138561,npp,366,1573,1.77459168434143,39.7800407409668,116.608604431152,3670176,365,1181,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-17 17:49:18.907302,97.05332350766606,25.612155849416474,22.51167002275149,6.807171067492965e-30,9.0,-25.6,1.1367971201176101,-25.45,2.6001,3.7285,4.8343,0.8,1.2638,1.4196,1.4196,7
138757,npp,2680,1039,1.82937467098236,39.7854309082031,116.610122680664,3670176,2680,763,196611,3866787,7800,chn_beijing_100_78,39.78333333,116.60833333,100,78,chn_beijing,2012-09-18 17:30:25.033985,95.86739854489028,47.21598189162712,40.5435882322727,7.377244271211804e-30,6.0,-47.22,1.646109783506203,-47.12,3.2198,4.4255,5.9636,0.674,1.4055,1.2329,1.2329,7
