lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.566,0.635,0.566
2,0.382,0.502,0.382
3,0.292,0.395,0.292
4,0.236,0.311,0.236
5,0.223,0.247,0.223
6,0.216,0.199,0.216
7,0.211,0.165,0.211
8,0.186,0.143,0.186
9,0.174,0.13,0.174
10,0.172,0.125,0.172
11,0.168,0.126,0.168
12,0.194,0.131,0.194
13,0.176,0.139,0.176
14,0.143,0.149,0.143
15,0.154,0.16,0.154
16,0.16,0.171,0.16
17,0.167,0.181,0.167
18,0.167,0.19,0.167
19,0.174,0.197,0.174
20,0.179,0.203,0.179
21,0.155,0.207,0.155
22,0.169,0.209,0.169
23,0.188,0.208,0.188
24,0.197,0.206,0.197
25,0.166,0.202,0.166
26,0.168,0.188,0.168
27,0.196,0.182,0.196
28,0.217,0.177,0.217
29,0.217,0.172,0.217
30,0.195,0.167,0.195
31,0.177,0.163,0.177
32,0.185,0.159,0.185
33,0.145,0.154,0.145
34,0.101,0.15,0.101
35,0.121,0.146,0.121
36,0.129,0.142,0.129
37,0.127,0.139,0.127
38,0.127,0.134,0.127
39,0.122,0.129,0.122
40,0.111,0.126,0.111
41,0.106,0.123,0.106
42,0.112,0.121,0.112
43,0.113,0.12,0.113
44,0.143,0.12,0.143
45,0.14,0.121,0.14
46,0.123,0.122,0.123
47,0.112,0.125,0.112
48,0.125,0.129,0.125
49,0.129,0.132,0.129
50,0.147,0.134,0.147
51,0.149,0.138,0.149
52,0.161,0.142,0.161
53,0.156,0.144,0.156
54,0.128,0.145,0.128
55,0.125,0.144,0.125
56,0.131,0.141,0.131
57,0.129,0.138,0.129
58,0.127,0.133,0.127
59,0.147,0.129,0.147
60,0.146,0.125,0.146
61,0.138,0.121,0.138
62,0.14,0.117,0.14
63,0.138,0.112,0.138
64,0.12,0.107,0.12
65,0.106,0.102,0.106
66,0.091,0.098,0.091
67,0.068,0.095,0.068
68,0.078,0.092,0.078
69,0.071,0.091,0.071
70,0.063,0.089,0.063
71,0.065,0.088,0.065
72,0.081,0.088,0.081
73,0.079,0.089,0.079
74,0.073,0.09,0.073
75,0.092,0.092,0.092
76,0.095,0.094,0.095
77,0.093,0.095,0.093
78,0.093,0.095,0.093
79,0.123,0.095,0.123
80,0.125,0.096,0.125
81,0.115,0.097,0.115
82,0.11,0.098,0.11
83,0.1,0.1,0.1
84,0.109,0.101,0.109
85,0.097,0.101,0.097
86,0.112,0.1,0.112
87,0.111,0.099,0.111
88,0.1,0.097,0.1
89,0.095,0.095,0.095
90,0.085,0.093,0.085
91,0.08,0.09,0.08
92,0.072,0.087,0.072
93,0.061,0.083,0.061
94,0.061,0.078,0.061
95,0.059,0.073,0.059
96,0.066,0.07,0.066
97,0.066,0.068,0.066
98,0.077,0.065,0.077
99,0.066,0.063,0.066
100,0.067,0.062,0.067
101,0.091,0.062,0.091
102,0.073,0.063,0.073
103,0.079,0.063,0.079
104,0.077,0.065,0.077
105,0.056,0.066,0.056
106,0.051,0.067,0.051
107,0.065,0.069,0.065
108,0.076,0.072,0.076
109,0.059,0.074,0.059
110,0.07,0.076,0.07
111,0.062,0.078,0.062
112,0.053,0.079,0.053
113,0.053,0.081,0.053
114,0.081,0.082,0.081
115,0.107,0.083,0.107
116,0.112,0.084,0.112
117,0.118,0.085,0.118
118,0.113,0.087,0.113
119,0.09,0.089,0.09
120,0.071,0.09,0.071
121,0.088,0.09,0.088
122,0.101,0.089,0.101
123,0.082,0.088,0.082
124,0.073,0.087,0.073
125,0.079,0.085,0.079
126,0.088,0.082,0.088
127,0.09,0.08,0.09
128,0.08,0.078,0.08
129,0.064,0.076,0.064
130,0.061,0.075,0.061
131,0.082,0.075,0.082
132,0.086,0.074,0.086
133,0.093,0.074,0.093
134,0.079,0.073,0.079
135,0.071,0.074,0.071
136,0.067,0.075,0.067
137,0.058,0.076,0.058
138,0.058,0.078,0.058
139,0.07,0.082,0.07
140,0.058,0.084,0.058
141,0.051,0.087,0.051
142,0.076,0.089,0.076
143,0.104,0.09,0.104
144,0.119,0.09,0.119
145,0.128,0.089,0.128
146,0.121,0.09,0.121
147,0.109,0.09,0.109
148,0.115,0.091,0.115
149,0.12,0.092,0.12
150,0.095,0.094,0.095
151,0.066,0.094,0.066
152,0.074,0.094,0.074
153,0.071,0.094,0.071
154,0.083,0.093,0.083
155,0.088,0.093,0.088
156,0.104,0.092,0.104
157,0.082,0.091,0.082
158,0.074,0.09,0.074
159,0.075,0.088,0.075
160,0.076,0.087,0.076
161,0.094,0.086,0.094
162,0.085,0.086,0.085
163,0.089,0.086,0.089
164,0.086,0.085,0.086
165,0.09,0.085,0.09
166,0.1,0.086,0.1
167,0.115,0.088,0.115
168,0.121,0.09,0.121
169,0.094,0.091,0.094
170,0.071,0.092,0.071
171,0.056,0.091,0.056
172,0.065,0.09,0.065
173,0.071,0.089,0.071
174,0.092,0.085,0.092
175,0.099,0.081,0.099
176,0.089,0.077,0.089
177,0.089,0.075,0.089
178,0.088,0.073,0.088
179,0.084,0.073,0.084
180,0.082,0.071,0.082
181,0.065,0.07,0.065
182,0.055,0.067,0.055
183,0.045,0.065,0.045
184,0.044,0.063,0.044
185,0.06,0.06,0.06
186,0.052,0.056,0.052
187,0.063,0.052,0.063
188,0.057,0.049,0.057
189,0.034,0.047,0.034
190,0.04,0.046,0.04
191,0.049,0.046,0.049
192,0.045,0.046,0.045
193,0.046,0.045,0.046
194,0.058,0.044,0.058
195,0.062,0.044,0.062
196,0.061,0.045,0.061
197,0.073,0.048,0.073
198,0.065,0.051,0.065
199,0.042,0.054,0.042
200,0.015,0.056,0.015
201,0.016,0.058,0.016
202,0.028,0.06,0.028
203,0.037,0.063,0.037
204,0.058,0.066,0.058
205,0.068,0.069,0.068
206,0.076,0.07,0.076
207,0.091,0.07,0.091
208,0.12,0.07,0.12
209,0.124,0.071,0.124
210,0.089,0.072,0.089
211,0.077,0.073,0.077
212,0.065,0.073,0.065
213,0.061,0.071,0.061
214,0.062,0.071,0.062
215,0.059,0.071,0.059
216,0.057,0.07,0.057
217,0.066,0.069,0.066
218,0.06,0.068,0.06
219,0.066,0.067,0.066
220,0.061,0.065,0.061
221,0.052,0.062,0.052
222,0.063,0.06,0.063
223,0.061,0.056,0.061
224,0.067,0.052,0.067
225,0.049,0.048,0.049
226,0.014,0.046,0.014
227,0.028,0.045,0.028
228,0.046,0.046,0.046
229,0.082,0.047,0.082
230,0.071,0.047,0.071
231,0.07,0.048,0.07
232,0.051,0.05,0.051
233,0.028,0.052,0.028
234,0.038,0.053,0.038
235,0.046,0.053,0.046
236,0.064,0.053,0.064
237,0.045,0.053,0.045
238,0.029,0.054,0.029
239,0.048,0.054,0.048
240,0.055,0.054,0.055
241,0.054,0.054,0.054
242,0.057,0.054,0.057
243,0.06,0.053,0.06
244,0.057,0.051,0.057
245,0.053,0.048,0.053
246,0.056,0.046,0.056
247,0.066,0.043,0.066
248,0.06,0.04,0.06
249,0.046,0.038,0.046
250,0.039,0.036,0.039
251,0.036,0.035,0.036
252,0.028,0.036,0.028
253,0.042,0.037,0.042
254,0.045,0.038,0.045
255,0.012,0.038,0.012
256,0.015,0.039,0.015
257,0.016,0.039,0.016
258,0.024,0.039,0.024
259,0.032,0.041,0.032
260,0.031,0.043,0.031
261,0.025,0.046,0.025
262,0.048,0.048,0.048
263,0.055,0.051,0.055
264,0.065,0.055,0.065
265,0.072,0.058,0.072
266,0.08,0.061,0.08
267,0.096,0.064,0.096
268,0.086,0.065,0.086
269,0.081,0.066,0.081
270,0.072,0.067,0.072
271,0.074,0.067,0.074
272,0.063,0.066,0.063
273,0.044,0.063,0.044
274,0.043,0.06,0.043
275,0.041,0.057,0.041
276,0.056,0.054,0.056
277,0.07,0.052,0.07
278,0.06,0.05,0.06
279,0.048,0.047,0.048
280,0.046,0.045,0.046
281,0.052,0.043,0.052
282,0.045,0.044,0.045
283,0.037,0.044,0.037
284,0.033,0.046,0.033
285,0.02,0.049,0.02
286,0.024,0.052,0.024
287,0.042,0.055,0.042
288,0.039,0.059,0.039
289,0.064,0.063,0.064
290,0.067,0.067,0.067
291,0.082,0.071,0.082
292,0.086,0.075,0.086
293,0.069,0.078,0.069
294,0.101,0.08,0.101
295,0.112,0.082,0.112
296,0.113,0.084,0.113
297,0.1,0.084,0.1
298,0.09,0.084,0.09
299,0.092,0.085,0.092
300,0.086,0.085,0.086
301,0.082,0.085,0.082
302,0.085,0.083,0.085
303,0.07,0.081,0.07
304,0.072,0.078,0.072
305,0.065,0.075,0.065
306,0.047,0.072,0.047
307,0.064,0.069,0.064
308,0.054,0.066,0.054
309,0.066,0.064,0.066
310,0.077,0.063,0.077
311,0.078,0.064,0.078
312,0.068,0.067,0.068
313,0.069,0.07,0.069
314,0.06,0.075,0.06
315,0.067,0.079,0.067
316,0.072,0.084,0.072
317,0.07,0.088,0.07
318,0.082,0.092,0.082
319,0.091,0.096,0.091
320,0.101,0.1,0.101
321,0.111,0.102,0.111
322,0.096,0.104,0.096
323,0.11,0.105,0.11
324,0.128,0.105,0.128
325,0.122,0.105,0.122
326,0.134,0.105,0.134
327,0.125,0.105,0.125
328,0.125,0.103,0.125
329,0.118,0.101,0.118
330,0.112,0.1,0.112
331,0.109,0.098,0.109
332,0.097,0.096,0.097
333,0.064,0.093,0.064
334,0.056,0.09,0.056
335,0.06,0.089,0.06
336,0.049,0.088,0.049
337,0.07,0.087,0.07
338,0.073,0.087,0.073
339,0.093,0.088,0.093
340,0.097,0.09,0.097
341,0.101,0.093,0.101
342,0.105,0.096,0.105
343,0.106,0.1,0.106
344,0.108,0.104,0.108
345,0.114,0.109,0.114
346,0.121,0.113,0.121
347,0.121,0.117,0.121
348,0.121,0.122,0.121
349,0.11,0.128,0.11
350,0.125,0.132,0.125
351,0.143,0.136,0.143
352,0.156,0.138,0.156
353,0.145,0.14,0.145
354,0.137,0.141,0.137
355,0.162,0.141,0.162
356,0.174,0.14,0.174
357,0.16,0.138,0.16
358,0.13,0.136,0.13
359,0.104,0.136,0.104
360,0.128,0.135,0.128
361,0.119,0.134,0.119
362,0.129,0.133,0.129
363,0.113,0.133,0.113
364,0.13,0.133,0.13
365,0.123,0.133,0.123
366,0.127,0.133,0.127
367,0.14,0.133,0.14
368,0.143,0.134,0.143
369,0.139,0.134,0.139
370,0.137,0.134,0.137
371,0.114,0.135,0.114
372,0.13,0.135,0.13
373,0.131,0.135,0.131
374,0.146,0.135,0.146
375,0.142,0.135,0.142
376,0.151,0.135,0.151
377,0.136,0.135,0.136
378,0.133,0.135,0.133
379,0.151,0.134,0.151
380,0.133,0.132,0.133
381,0.129,0.13,0.129
382,0.115,0.128,0.115
383,0.111,0.124,0.111
384,0.135,0.121,0.135
385,0.128,0.117,0.128
386,0.101,0.113,0.101
387,0.085,0.108,0.085
388,0.104,0.103,0.104
389,0.095,0.098,0.095
390,0.079,0.093,0.079
391,0.083,0.088,0.083
392,0.083,0.084,0.083
393,0.087,0.08,0.087
394,0.078,0.078,0.078
395,0.076,0.077,0.076
396,0.105,0.077,0.105
397,0.093,0.08,0.093
398,0.084,0.084,0.084
399,0.091,0.092,0.091
400,0.087,0.104,0.087
