lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.56,0.618,0.582
2,0.338,0.49,0.368
3,0.276,0.388,0.303
4,0.243,0.31,0.266
5,0.23,0.251,0.253
6,0.219,0.209,0.236
7,0.199,0.18,0.205
8,0.189,0.163,0.184
9,0.222,0.154,0.205
10,0.227,0.151,0.205
11,0.212,0.154,0.191
12,0.208,0.16,0.189
13,0.184,0.168,0.169
14,0.184,0.177,0.169
15,0.173,0.185,0.158
16,0.182,0.193,0.165
17,0.199,0.2,0.182
18,0.187,0.204,0.167
19,0.191,0.207,0.17
20,0.195,0.207,0.175
21,0.176,0.205,0.166
22,0.167,0.201,0.169
23,0.176,0.195,0.189
24,0.153,0.186,0.174
25,0.148,0.176,0.173
26,0.147,0.157,0.174
27,0.162,0.145,0.192
28,0.135,0.138,0.171
29,0.11,0.133,0.15
30,0.115,0.128,0.153
31,0.108,0.123,0.145
32,0.121,0.118,0.152
33,0.108,0.115,0.132
34,0.1,0.111,0.123
35,0.102,0.106,0.123
36,0.108,0.101,0.12
37,0.126,0.096,0.124
38,0.11,0.093,0.098
39,0.095,0.091,0.077
40,0.091,0.091,0.072
41,0.096,0.092,0.079
42,0.094,0.094,0.08
43,0.086,0.096,0.075
44,0.079,0.098,0.069
45,0.061,0.099,0.051
46,0.088,0.099,0.076
47,0.122,0.099,0.107
48,0.105,0.099,0.088
49,0.101,0.098,0.085
50,0.079,0.098,0.066
51,0.091,0.098,0.086
52,0.077,0.096,0.083
53,0.089,0.093,0.103
54,0.11,0.088,0.128
55,0.107,0.084,0.127
56,0.102,0.08,0.127
57,0.107,0.075,0.135
58,0.12,0.07,0.151
59,0.097,0.066,0.13
60,0.071,0.063,0.105
61,0.043,0.059,0.075
62,0.019,0.055,0.045
63,0.02,0.051,0.042
64,0.016,0.046,0.036
65,0.002,0.043,0.017
66,0.022,0.039,0.026
67,0.026,0.035,0.02
68,0.037,0.03,0.022
69,0.039,0.027,0.02
70,0.03,0.025,0.012
71,0.011,0.024,-0.001
72,0.016,0.023,0.008
73,0.009,0.021,0.004
74,0.014,0.019,0.006
75,0.031,0.017,0.021
76,0.05,0.015,0.037
77,0.052,0.013,0.036
78,0.038,0.011,0.023
79,0.027,0.01,0.014
80,0.015,0.008,0.007
81,-0.004,0.006,-0.004
82,-0.016,0.004,-0.007
83,-0.018,0.001,-0.002
84,-0.012,-0.003,0.006
85,-0.013,-0.008,0.008
86,-0.014,-0.013,0.008
87,-0.023,-0.016,0.005
88,-0.024,-0.018,0.007
89,-0.018,-0.019,0.014
90,-0.005,-0.02,0.023
91,-0.021,-0.021,0.002
92,-0.036,-0.022,-0.017
93,-0.051,-0.024,-0.033
94,-0.046,-0.024,-0.032
95,-0.03,-0.025,-0.025
96,-0.019,-0.025,-0.025
97,-0.015,-0.024,-0.031
98,-0.007,-0.022,-0.03
99,0.012,-0.019,-0.013
100,-0.004,-0.015,-0.026
101,-0.002,-0.013,-0.022
102,-0.016,-0.012,-0.033
103,-0.028,-0.011,-0.044
104,-0.014,-0.011,-0.031
105,-0.007,-0.01,-0.025
106,-0.008,-0.009,-0.028
107,0.001,-0.01,-0.021
108,-0.008,-0.01,-0.027
109,-0.026,-0.01,-0.041
110,-0.028,-0.011,-0.041
111,-0.037,-0.013,-0.044
112,-0.029,-0.015,-0.03
113,-0.004,-0.017,-0.003
114,0.011,-0.018,0.014
115,0.005,-0.02,0.012
116,0.004,-0.022,0.016
117,-0.017,-0.023,-0.0
118,-0.034,-0.023,-0.013
119,-0.017,-0.023,0.001
120,-0.035,-0.022,-0.021
121,-0.042,-0.021,-0.033
122,-0.044,-0.02,-0.039
123,-0.035,-0.019,-0.035
124,-0.01,-0.018,-0.015
125,-0.015,-0.019,-0.028
126,-0.021,-0.019,-0.043
127,-0.034,-0.019,-0.063
128,-0.037,-0.019,-0.068
129,-0.032,-0.017,-0.062
130,0.0,-0.016,-0.029
131,0.007,-0.015,-0.021
132,-0.001,-0.015,-0.028
133,0.002,-0.017,-0.024
134,0.001,-0.018,-0.026
135,0.002,-0.019,-0.025
136,-0.019,-0.02,-0.046
137,-0.024,-0.021,-0.05
138,-0.028,-0.022,-0.053
139,-0.032,-0.023,-0.054
140,-0.046,-0.025,-0.063
141,-0.036,-0.026,-0.049
142,-0.031,-0.029,-0.041
143,-0.027,-0.03,-0.035
144,-0.034,-0.032,-0.039
145,-0.037,-0.034,-0.038
146,-0.032,-0.035,-0.029
147,-0.029,-0.036,-0.022
148,-0.032,-0.037,-0.024
149,-0.034,-0.036,-0.028
150,-0.047,-0.036,-0.046
151,-0.049,-0.036,-0.051
152,-0.054,-0.035,-0.061
153,-0.048,-0.034,-0.059
154,-0.03,-0.033,-0.046
155,-0.018,-0.031,-0.04
156,-0.006,-0.029,-0.036
157,-0.009,-0.027,-0.043
158,-0.014,-0.024,-0.047
159,-0.022,-0.022,-0.052
160,-0.007,-0.02,-0.035
161,-0.01,-0.018,-0.039
162,-0.036,-0.016,-0.065
163,-0.03,-0.015,-0.059
164,-0.038,-0.013,-0.064
165,-0.019,-0.012,-0.047
166,-0.014,-0.011,-0.044
167,-0.014,-0.01,-0.045
168,-0.0,-0.01,-0.031
169,-0.011,-0.011,-0.038
170,-0.01,-0.012,-0.032
171,0.0,-0.013,-0.018
172,-0.012,-0.014,-0.026
173,-0.028,-0.015,-0.038
174,-0.012,-0.017,-0.019
175,0.011,-0.02,0.008
176,0.003,-0.02,0.006
177,-0.0,-0.02,0.005
178,-0.006,-0.02,-0.002
179,-0.036,-0.019,-0.035
180,-0.05,-0.018,-0.052
181,-0.042,-0.018,-0.049
182,-0.034,-0.018,-0.044
183,-0.024,-0.018,-0.038
184,-0.022,-0.018,-0.041
185,-0.032,-0.017,-0.056
186,-0.024,-0.016,-0.054
187,-0.017,-0.016,-0.048
188,-0.009,-0.014,-0.04
189,-0.006,-0.012,-0.035
190,0.003,-0.009,-0.027
191,0.002,-0.007,-0.029
192,0.021,-0.005,-0.01
193,0.007,-0.003,-0.022
194,-0.004,-0.002,-0.032
195,-0.005,-0.0,-0.033
196,0.004,0.001,-0.025
197,0.01,0.003,-0.02
198,0.019,0.005,-0.01
199,-0.009,0.008,-0.032
200,-0.01,0.009,-0.029
201,0.005,0.01,-0.01
202,0.013,0.01,0.0
203,0.012,0.01,0.002
204,0.019,0.01,0.013
205,0.009,0.01,0.01
206,0.008,0.011,0.013
207,0.011,0.012,0.016
208,0.011,0.014,0.013
209,0.004,0.015,0.001
210,0.015,0.017,0.009
211,0.012,0.019,0.005
212,0.009,0.021,-0.001
213,0.031,0.023,0.016
214,0.03,0.026,0.01
215,0.029,0.027,0.005
216,0.04,0.028,0.012
217,0.036,0.028,0.009
218,0.033,0.027,0.006
219,0.029,0.027,0.002
220,0.014,0.026,-0.011
221,0.02,0.026,-0.006
222,0.028,0.025,0.002
223,0.037,0.024,0.011
224,0.034,0.022,0.009
225,0.02,0.021,-0.008
226,0.022,0.019,-0.009
227,0.013,0.017,-0.017
228,0.008,0.015,-0.017
229,0.015,0.012,-0.004
230,0.016,0.009,0.003
231,-0.001,0.006,-0.009
232,-0.008,0.004,-0.014
233,-0.003,0.002,-0.005
234,-0.004,0.001,-0.0
235,-0.001,-0.0,0.008
236,-0.01,-0.001,0.004
237,-0.011,-0.0,0.001
238,0.011,0.001,0.018
239,0.018,0.003,0.022
240,0.02,0.004,0.02
241,0.015,0.005,0.013
242,-0.016,0.006,-0.019
243,-0.01,0.006,-0.018
244,-0.0,0.006,-0.013
245,0.007,0.006,-0.01
246,-0.0,0.008,-0.021
247,0.014,0.01,-0.006
248,0.012,0.012,-0.007
249,0.016,0.012,-0.004
250,0.028,0.012,0.008
251,0.028,0.013,0.007
252,0.02,0.012,0.0
253,0.027,0.01,0.006
254,0.006,0.01,-0.015
255,0.002,0.01,-0.021
256,0.013,0.009,-0.01
257,0.012,0.008,-0.009
258,-0.008,0.006,-0.021
259,-0.003,0.005,-0.007
260,-0.014,0.004,-0.01
261,-0.015,0.002,-0.009
262,-0.008,0.001,-0.0
263,0.006,0.001,0.017
264,0.016,0.001,0.031
265,0.016,0.001,0.036
266,0.013,0.001,0.034
267,0.019,-0.0,0.037
268,-0.004,-0.001,0.013
269,-0.03,-0.0,-0.015
270,-0.02,-0.0,-0.008
271,0.0,-0.0,0.008
272,0.005,0.001,0.009
273,0.016,0.003,0.014
274,0.016,0.004,0.009
275,0.008,0.006,-0.004
276,0.02,0.008,0.005
277,0.001,0.009,-0.016
278,-0.017,0.011,-0.033
279,-0.004,0.012,-0.02
280,0.03,0.013,0.015
281,0.032,0.015,0.018
282,0.029,0.017,0.016
283,0.014,0.018,-0.0
284,0.029,0.02,0.011
285,0.013,0.021,-0.004
286,0.009,0.022,-0.004
287,0.011,0.024,0.004
288,0.013,0.027,0.013
289,0.018,0.03,0.024
290,0.047,0.031,0.056
291,0.061,0.033,0.073
292,0.047,0.034,0.062
293,0.031,0.035,0.051
294,0.049,0.036,0.075
295,0.033,0.039,0.064
296,0.029,0.042,0.059
297,0.046,0.045,0.073
298,0.043,0.048,0.066
299,0.046,0.051,0.066
300,0.041,0.053,0.058
301,0.05,0.053,0.064
302,0.035,0.053,0.045
303,0.06,0.054,0.062
304,0.062,0.055,0.056
305,0.052,0.056,0.041
306,0.066,0.057,0.052
307,0.071,0.057,0.055
308,0.069,0.057,0.056
309,0.074,0.057,0.064
310,0.061,0.057,0.051
311,0.052,0.057,0.042
312,0.044,0.058,0.032
313,0.062,0.058,0.044
314,0.07,0.059,0.048
315,0.059,0.06,0.04
316,0.048,0.061,0.035
317,0.055,0.061,0.049
318,0.06,0.061,0.065
319,0.039,0.061,0.053
320,0.036,0.061,0.055
321,0.045,0.061,0.067
322,0.056,0.062,0.082
323,0.075,0.061,0.106
324,0.084,0.06,0.118
325,0.096,0.06,0.129
326,0.07,0.061,0.102
327,0.067,0.063,0.095
328,0.069,0.065,0.093
329,0.063,0.066,0.086
330,0.06,0.067,0.081
331,0.066,0.069,0.082
332,0.062,0.069,0.07
333,0.063,0.07,0.059
334,0.066,0.07,0.053
335,0.072,0.07,0.056
336,0.073,0.071,0.056
337,0.071,0.072,0.056
338,0.062,0.074,0.051
339,0.064,0.074,0.054
340,0.074,0.073,0.063
341,0.074,0.073,0.062
342,0.08,0.073,0.068
343,0.082,0.073,0.069
344,0.08,0.074,0.066
345,0.096,0.077,0.085
346,0.099,0.081,0.094
347,0.096,0.085,0.101
348,0.072,0.088,0.09
349,0.06,0.091,0.084
350,0.063,0.093,0.088
351,0.082,0.095,0.109
352,0.113,0.098,0.143
353,0.102,0.1,0.138
354,0.102,0.103,0.14
355,0.112,0.104,0.15
356,0.107,0.105,0.142
357,0.106,0.106,0.135
358,0.11,0.107,0.135
359,0.079,0.108,0.105
360,0.105,0.107,0.126
361,0.13,0.106,0.143
362,0.138,0.105,0.14
363,0.131,0.105,0.124
364,0.128,0.106,0.115
365,0.102,0.105,0.087
366,0.092,0.104,0.08
367,0.091,0.102,0.082
368,0.07,0.1,0.064
369,0.072,0.098,0.067
370,0.092,0.096,0.086
371,0.098,0.093,0.091
372,0.105,0.09,0.096
373,0.084,0.087,0.073
374,0.076,0.085,0.068
375,0.064,0.083,0.061
376,0.068,0.081,0.074
377,0.083,0.08,0.097
378,0.09,0.079,0.111
379,0.099,0.077,0.123
380,0.088,0.076,0.113
381,0.064,0.074,0.093
382,0.075,0.072,0.108
383,0.082,0.07,0.118
384,0.076,0.068,0.115
385,0.051,0.066,0.091
386,0.033,0.064,0.07
387,0.044,0.061,0.075
388,0.067,0.059,0.093
389,0.08,0.056,0.103
390,0.07,0.054,0.089
391,0.059,0.051,0.067
392,0.036,0.049,0.034
393,0.037,0.047,0.024
394,0.051,0.046,0.034
395,0.044,0.045,0.029
396,0.05,0.044,0.039
397,0.029,0.045,0.022
398,0.05,0.047,0.044
399,0.059,0.05,0.055
400,0.054,0.055,0.049
