lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.646,0.689,0.646
2,0.473,0.581,0.473
3,0.395,0.495,0.395
4,0.357,0.427,0.357
5,0.356,0.376,0.356
6,0.345,0.338,0.345
7,0.331,0.311,0.331
8,0.324,0.293,0.324
9,0.32,0.283,0.32
10,0.336,0.279,0.336
11,0.317,0.28,0.317
12,0.315,0.284,0.315
13,0.302,0.29,0.302
14,0.321,0.297,0.321
15,0.328,0.304,0.328
16,0.343,0.312,0.343
17,0.333,0.318,0.333
18,0.312,0.324,0.312
19,0.304,0.328,0.304
20,0.292,0.331,0.292
21,0.289,0.333,0.289
22,0.292,0.332,0.292
23,0.283,0.33,0.283
24,0.281,0.327,0.281
25,0.28,0.322,0.28
26,0.294,0.309,0.294
27,0.31,0.301,0.31
28,0.3,0.297,0.3
29,0.305,0.295,0.305
30,0.319,0.292,0.319
31,0.349,0.29,0.349
32,0.326,0.288,0.326
33,0.297,0.287,0.297
34,0.264,0.286,0.264
35,0.268,0.284,0.268
36,0.266,0.282,0.266
37,0.259,0.279,0.259
38,0.257,0.277,0.257
39,0.265,0.275,0.265
40,0.255,0.272,0.255
41,0.263,0.27,0.263
42,0.269,0.267,0.269
43,0.266,0.264,0.266
44,0.278,0.262,0.278
45,0.278,0.26,0.278
46,0.259,0.258,0.259
47,0.26,0.257,0.26
48,0.261,0.258,0.261
49,0.271,0.259,0.271
50,0.272,0.259,0.272
51,0.247,0.26,0.247
52,0.244,0.26,0.244
53,0.258,0.26,0.258
54,0.258,0.261,0.258
55,0.236,0.261,0.236
56,0.244,0.26,0.244
57,0.243,0.258,0.243
58,0.269,0.256,0.269
59,0.28,0.254,0.28
60,0.272,0.253,0.272
61,0.274,0.252,0.274
62,0.272,0.25,0.272
63,0.259,0.249,0.259
64,0.244,0.248,0.244
65,0.221,0.247,0.221
66,0.232,0.246,0.232
67,0.231,0.243,0.231
68,0.24,0.24,0.24
69,0.24,0.238,0.24
70,0.219,0.235,0.219
71,0.199,0.231,0.199
72,0.214,0.227,0.214
73,0.245,0.224,0.245
74,0.253,0.222,0.253
75,0.239,0.218,0.239
76,0.225,0.215,0.225
77,0.218,0.212,0.218
78,0.215,0.21,0.215
79,0.216,0.207,0.216
80,0.203,0.205,0.203
81,0.185,0.204,0.185
82,0.182,0.204,0.182
83,0.194,0.204,0.194
84,0.198,0.202,0.198
85,0.192,0.199,0.192
86,0.182,0.195,0.182
87,0.182,0.192,0.182
88,0.184,0.188,0.184
89,0.207,0.185,0.207
90,0.217,0.184,0.217
91,0.201,0.184,0.201
92,0.183,0.184,0.183
93,0.187,0.184,0.187
94,0.195,0.182,0.195
95,0.195,0.181,0.195
96,0.171,0.181,0.171
97,0.17,0.183,0.17
98,0.164,0.185,0.164
99,0.185,0.186,0.185
100,0.18,0.186,0.18
101,0.179,0.187,0.179
102,0.175,0.187,0.175
103,0.17,0.188,0.17
104,0.17,0.189,0.17
105,0.181,0.19,0.181
106,0.196,0.192,0.196
107,0.232,0.194,0.232
108,0.236,0.196,0.236
109,0.223,0.197,0.223
110,0.209,0.197,0.209
111,0.184,0.197,0.184
112,0.179,0.198,0.179
113,0.17,0.198,0.17
114,0.173,0.197,0.173
115,0.19,0.195,0.19
116,0.21,0.192,0.21
117,0.211,0.189,0.211
118,0.207,0.186,0.207
119,0.191,0.184,0.191
120,0.177,0.181,0.177
121,0.172,0.179,0.172
122,0.181,0.178,0.181
123,0.186,0.176,0.186
124,0.178,0.173,0.178
125,0.16,0.17,0.16
126,0.167,0.167,0.167
127,0.139,0.164,0.139
128,0.136,0.161,0.136
129,0.147,0.16,0.147
130,0.149,0.159,0.149
131,0.157,0.16,0.157
132,0.165,0.16,0.165
133,0.172,0.16,0.172
134,0.169,0.158,0.169
135,0.171,0.157,0.171
136,0.168,0.157,0.168
137,0.18,0.157,0.18
138,0.186,0.158,0.186
139,0.171,0.16,0.171
140,0.152,0.163,0.152
141,0.144,0.165,0.144
142,0.14,0.167,0.14
143,0.131,0.168,0.131
144,0.13,0.167,0.13
145,0.147,0.165,0.147
146,0.172,0.163,0.172
147,0.188,0.161,0.188
148,0.187,0.158,0.187
149,0.187,0.156,0.187
150,0.159,0.154,0.159
151,0.167,0.152,0.167
152,0.16,0.15,0.16
153,0.15,0.148,0.15
154,0.137,0.146,0.137
155,0.137,0.143,0.137
156,0.155,0.142,0.155
157,0.144,0.141,0.144
158,0.136,0.14,0.136
159,0.114,0.138,0.114
160,0.12,0.136,0.12
161,0.123,0.134,0.123
162,0.107,0.133,0.107
163,0.115,0.131,0.115
164,0.113,0.129,0.113
165,0.132,0.127,0.132
166,0.141,0.126,0.141
167,0.158,0.127,0.158
168,0.165,0.127,0.165
169,0.154,0.128,0.154
170,0.138,0.13,0.138
171,0.11,0.133,0.11
172,0.107,0.134,0.107
173,0.109,0.134,0.109
174,0.117,0.134,0.117
175,0.132,0.133,0.132
176,0.147,0.132,0.147
177,0.15,0.13,0.15
178,0.145,0.128,0.145
179,0.12,0.126,0.12
180,0.116,0.125,0.116
181,0.123,0.124,0.123
182,0.135,0.123,0.135
183,0.136,0.121,0.136
184,0.124,0.119,0.124
185,0.127,0.118,0.127
186,0.106,0.115,0.106
187,0.098,0.113,0.098
188,0.108,0.111,0.108
189,0.097,0.109,0.097
190,0.087,0.108,0.087
191,0.103,0.107,0.103
192,0.111,0.105,0.111
193,0.093,0.103,0.093
194,0.089,0.1,0.089
195,0.101,0.098,0.101
196,0.119,0.096,0.119
197,0.115,0.095,0.115
198,0.111,0.095,0.111
199,0.119,0.095,0.119
200,0.108,0.097,0.108
201,0.092,0.098,0.092
202,0.084,0.098,0.084
203,0.074,0.097,0.074
204,0.064,0.096,0.064
205,0.072,0.096,0.072
206,0.085,0.096,0.085
207,0.094,0.095,0.094
208,0.101,0.094,0.101
209,0.109,0.093,0.109
210,0.11,0.091,0.11
211,0.1,0.089,0.1
212,0.106,0.088,0.106
213,0.094,0.088,0.094
214,0.096,0.087,0.096
215,0.091,0.086,0.091
216,0.086,0.086,0.086
217,0.083,0.085,0.083
218,0.073,0.082,0.073
219,0.069,0.081,0.069
220,0.072,0.08,0.072
221,0.077,0.08,0.077
222,0.058,0.078,0.058
223,0.057,0.076,0.057
224,0.074,0.074,0.074
225,0.079,0.072,0.079
226,0.08,0.07,0.08
227,0.083,0.069,0.083
228,0.081,0.067,0.081
229,0.076,0.066,0.076
230,0.072,0.066,0.072
231,0.069,0.067,0.069
232,0.065,0.068,0.065
233,0.062,0.069,0.062
234,0.065,0.069,0.065
235,0.045,0.069,0.045
236,0.05,0.067,0.05
237,0.056,0.067,0.056
238,0.064,0.066,0.064
239,0.082,0.066,0.082
240,0.076,0.065,0.076
241,0.093,0.064,0.093
242,0.072,0.062,0.072
243,0.049,0.06,0.049
244,0.055,0.059,0.055
245,0.065,0.059,0.065
246,0.07,0.059,0.07
247,0.062,0.059,0.062
248,0.056,0.058,0.056
249,0.045,0.058,0.045
250,0.039,0.057,0.039
251,0.058,0.056,0.058
252,0.057,0.055,0.057
253,0.043,0.054,0.043
254,0.035,0.053,0.035
255,0.051,0.053,0.051
256,0.059,0.052,0.059
257,0.067,0.052,0.067
258,0.073,0.053,0.073
259,0.072,0.054,0.072
260,0.054,0.054,0.054
261,0.04,0.055,0.04
262,0.047,0.056,0.047
263,0.053,0.057,0.053
264,0.066,0.058,0.066
265,0.071,0.059,0.071
266,0.051,0.061,0.051
267,0.04,0.06,0.04
268,0.045,0.06,0.045
269,0.05,0.061,0.05
270,0.067,0.062,0.067
271,0.085,0.061,0.085
272,0.087,0.061,0.087
273,0.07,0.061,0.07
274,0.066,0.062,0.066
275,0.072,0.062,0.072
276,0.065,0.064,0.065
277,0.057,0.065,0.057
278,0.055,0.066,0.055
279,0.046,0.066,0.046
280,0.052,0.068,0.052
281,0.052,0.069,0.052
282,0.061,0.07,0.061
283,0.079,0.07,0.079
284,0.082,0.07,0.082
285,0.085,0.069,0.085
286,0.081,0.069,0.081
287,0.065,0.069,0.065
288,0.053,0.069,0.053
289,0.067,0.069,0.067
290,0.081,0.069,0.081
291,0.087,0.068,0.087
292,0.075,0.067,0.075
293,0.079,0.068,0.079
294,0.071,0.069,0.071
295,0.068,0.07,0.068
296,0.056,0.071,0.056
297,0.053,0.07,0.053
298,0.052,0.068,0.052
299,0.061,0.067,0.061
300,0.054,0.066,0.054
301,0.067,0.064,0.067
302,0.067,0.062,0.067
303,0.067,0.06,0.067
304,0.062,0.058,0.062
305,0.064,0.057,0.064
306,0.066,0.056,0.066
307,0.062,0.055,0.062
308,0.053,0.054,0.053
309,0.058,0.052,0.058
310,0.055,0.051,0.055
311,0.061,0.05,0.061
312,0.046,0.049,0.046
313,0.056,0.05,0.056
314,0.044,0.052,0.044
315,0.044,0.054,0.044
316,0.039,0.055,0.039
317,0.035,0.056,0.035
318,0.049,0.057,0.049
319,0.052,0.058,0.052
320,0.059,0.059,0.059
321,0.071,0.06,0.071
322,0.05,0.061,0.05
323,0.063,0.063,0.063
324,0.063,0.065,0.063
325,0.074,0.066,0.074
326,0.081,0.067,0.081
327,0.068,0.068,0.068
328,0.075,0.068,0.075
329,0.076,0.069,0.076
330,0.095,0.07,0.095
331,0.092,0.071,0.092
332,0.083,0.071,0.083
333,0.068,0.07,0.068
334,0.06,0.07,0.06
335,0.052,0.069,0.052
336,0.053,0.069,0.053
337,0.047,0.068,0.047
338,0.054,0.067,0.054
339,0.064,0.066,0.064
340,0.069,0.066,0.069
341,0.068,0.066,0.068
342,0.067,0.066,0.067
343,0.071,0.067,0.071
344,0.081,0.068,0.081
345,0.06,0.07,0.06
346,0.063,0.071,0.063
347,0.075,0.073,0.075
348,0.092,0.075,0.092
349,0.088,0.078,0.088
350,0.078,0.08,0.078
351,0.073,0.082,0.073
352,0.075,0.083,0.075
353,0.069,0.085,0.069
354,0.084,0.086,0.084
355,0.096,0.086,0.096
356,0.097,0.085,0.097
357,0.086,0.083,0.086
358,0.08,0.08,0.08
359,0.085,0.077,0.085
360,0.082,0.074,0.082
361,0.083,0.071,0.083
362,0.079,0.069,0.079
363,0.078,0.069,0.078
364,0.056,0.068,0.056
365,0.073,0.067,0.073
366,0.066,0.067,0.066
367,0.062,0.066,0.062
368,0.049,0.067,0.049
369,0.055,0.067,0.055
370,0.052,0.066,0.052
371,0.047,0.066,0.047
372,0.048,0.066,0.048
373,0.058,0.067,0.058
374,0.068,0.066,0.068
375,0.069,0.066,0.069
376,0.063,0.067,0.063
377,0.073,0.068,0.073
378,0.084,0.069,0.084
379,0.096,0.07,0.096
380,0.098,0.071,0.098
381,0.084,0.072,0.084
382,0.085,0.072,0.085
383,0.086,0.072,0.086
384,0.075,0.072,0.075
385,0.052,0.071,0.052
386,0.039,0.07,0.039
387,0.046,0.068,0.046
388,0.051,0.066,0.051
389,0.053,0.064,0.053
390,0.057,0.062,0.057
391,0.048,0.059,0.048
392,0.054,0.057,0.054
393,0.073,0.054,0.073
394,0.067,0.052,0.067
395,0.052,0.05,0.052
396,0.06,0.048,0.06
397,0.056,0.048,0.056
398,0.059,0.048,0.059
399,0.043,0.051,0.043
400,0.039,0.054,0.039
