lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.472,0.565,0.472
2,0.268,0.429,0.268
3,0.204,0.321,0.204
4,0.155,0.238,0.155
5,0.172,0.177,0.172
6,0.126,0.133,0.126
7,0.098,0.104,0.098
8,0.119,0.087,0.119
9,0.148,0.079,0.148
10,0.174,0.079,0.174
11,0.186,0.084,0.186
12,0.162,0.093,0.162
13,0.137,0.105,0.137
14,0.104,0.117,0.104
15,0.114,0.13,0.114
16,0.151,0.142,0.151
17,0.109,0.153,0.109
18,0.128,0.161,0.128
19,0.147,0.168,0.147
20,0.15,0.172,0.15
21,0.162,0.174,0.162
22,0.15,0.174,0.15
23,0.143,0.171,0.143
24,0.116,0.167,0.116
25,0.137,0.161,0.137
26,0.125,0.143,0.125
27,0.138,0.135,0.138
28,0.119,0.133,0.119
29,0.127,0.13,0.127
30,0.12,0.129,0.12
31,0.141,0.126,0.141
32,0.162,0.123,0.162
33,0.135,0.124,0.135
34,0.118,0.125,0.118
35,0.089,0.125,0.089
36,0.104,0.123,0.104
37,0.125,0.12,0.125
38,0.089,0.118,0.089
39,0.114,0.116,0.114
40,0.135,0.116,0.135
41,0.118,0.115,0.118
42,0.135,0.113,0.135
43,0.12,0.114,0.12
44,0.124,0.116,0.124
45,0.121,0.117,0.121
46,0.111,0.118,0.111
47,0.097,0.117,0.097
48,0.113,0.117,0.113
49,0.112,0.117,0.112
50,0.12,0.118,0.12
51,0.094,0.117,0.094
52,0.11,0.115,0.11
53,0.132,0.113,0.132
54,0.108,0.112,0.108
55,0.129,0.11,0.129
56,0.116,0.108,0.116
57,0.081,0.105,0.081
58,0.106,0.101,0.106
59,0.111,0.098,0.111
60,0.116,0.095,0.116
61,0.087,0.092,0.087
62,0.1,0.088,0.1
63,0.107,0.084,0.107
64,0.096,0.082,0.096
65,0.079,0.079,0.079
66,0.047,0.075,0.047
67,0.03,0.073,0.03
68,0.055,0.07,0.055
69,0.075,0.069,0.075
70,0.065,0.069,0.065
71,0.064,0.068,0.064
72,0.05,0.068,0.05
73,0.058,0.068,0.058
74,0.089,0.068,0.089
75,0.096,0.069,0.096
76,0.086,0.07,0.086
77,0.055,0.072,0.055
78,0.062,0.075,0.062
79,0.071,0.075,0.071
80,0.083,0.077,0.083
81,0.068,0.078,0.068
82,0.071,0.079,0.071
83,0.066,0.081,0.066
84,0.108,0.082,0.108
85,0.109,0.082,0.109
86,0.105,0.082,0.105
87,0.087,0.082,0.087
88,0.079,0.081,0.079
89,0.082,0.078,0.082
90,0.071,0.074,0.071
91,0.042,0.071,0.042
92,0.051,0.068,0.051
93,0.039,0.065,0.039
94,0.068,0.062,0.068
95,0.078,0.057,0.078
96,0.071,0.053,0.071
97,0.055,0.05,0.055
98,0.054,0.049,0.054
99,0.045,0.048,0.045
100,0.034,0.045,0.034
101,0.047,0.042,0.047
102,0.036,0.04,0.036
103,0.054,0.039,0.054
104,0.029,0.038,0.029
105,0.024,0.038,0.024
106,0.026,0.037,0.026
107,0.037,0.037,0.037
108,0.035,0.037,0.035
109,0.032,0.039,0.032
110,0.016,0.039,0.016
111,0.039,0.039,0.039
112,0.046,0.038,0.046
113,0.049,0.037,0.049
114,0.044,0.036,0.044
115,0.04,0.035,0.04
116,0.058,0.034,0.058
117,0.074,0.035,0.074
118,0.044,0.036,0.044
119,0.022,0.038,0.022
120,0.005,0.037,0.005
121,0.01,0.034,0.01
122,0.02,0.032,0.02
123,0.046,0.031,0.046
124,0.038,0.03,0.038
125,0.019,0.027,0.019
126,0.023,0.024,0.023
127,0.017,0.02,0.017
128,0.029,0.019,0.029
129,0.017,0.016,0.017
130,0.03,0.014,0.03
131,0.009,0.012,0.009
132,0.012,0.011,0.012
133,0.014,0.011,0.014
134,0.009,0.011,0.009
135,0.016,0.011,0.016
136,0.025,0.013,0.025
137,0.007,0.014,0.007
138,-0.0,0.015,-0.0
139,0.001,0.016,0.001
140,-0.011,0.018,-0.011
141,-0.008,0.019,-0.008
142,0.012,0.019,0.012
143,0.035,0.017,0.035
144,0.047,0.016,0.047
145,0.036,0.016,0.036
146,0.002,0.017,0.002
147,0.0,0.019,0.0
148,0.048,0.02,0.048
149,0.063,0.02,0.063
150,0.043,0.019,0.043
151,0.018,0.019,0.018
152,-0.012,0.018,-0.012
153,0.024,0.017,0.024
154,0.017,0.015,0.017
155,0.011,0.015,0.011
156,0.001,0.014,0.001
157,-0.003,0.014,-0.003
158,0.001,0.014,0.001
159,0.001,0.014,0.001
160,0.012,0.016,0.012
161,0.019,0.017,0.019
162,0.012,0.017,0.012
163,0.019,0.017,0.019
164,0.019,0.018,0.019
165,0.032,0.018,0.032
166,0.041,0.02,0.041
167,0.018,0.022,0.018
168,0.001,0.023,0.001
169,0.002,0.023,0.002
170,0.006,0.023,0.006
171,0.03,0.022,0.03
172,0.051,0.023,0.051
173,0.038,0.023,0.038
174,0.026,0.021,0.026
175,0.031,0.018,0.031
176,0.053,0.015,0.053
177,0.033,0.012,0.033
178,-0.002,0.011,-0.002
179,-0.01,0.008,-0.01
180,-0.008,0.005,-0.008
181,-0.01,0.002,-0.01
182,-0.007,0.0,-0.007
183,-0.032,-0.002,-0.032
184,-0.027,-0.005,-0.027
185,-0.0,-0.007,-0.0
186,-0.0,-0.01,-0.0
187,-0.008,-0.013,-0.008
188,-0.009,-0.014,-0.009
189,-0.013,-0.016,-0.013
190,-0.019,-0.017,-0.019
191,-0.005,-0.017,-0.005
192,-0.009,-0.016,-0.009
193,-0.018,-0.015,-0.018
194,-0.019,-0.012,-0.019
195,0.002,-0.009,0.002
196,0.002,-0.006,0.002
197,0.004,-0.004,0.004
198,-0.005,-0.003,-0.005
199,-0.013,-0.002,-0.013
200,-0.015,0.0,-0.015
201,-0.008,0.002,-0.008
202,-0.013,0.002,-0.013
203,-0.009,0.002,-0.009
204,-0.005,0.004,-0.005
205,0.012,0.005,0.012
206,0.012,0.006,0.012
207,0.033,0.006,0.033
208,0.04,0.006,0.04
209,0.019,0.007,0.019
210,0.017,0.008,0.017
211,0.004,0.007,0.004
212,-0.007,0.005,-0.007
213,0.004,0.002,0.004
214,-0.027,-0.0,-0.027
215,-0.057,-0.002,-0.057
216,-0.006,-0.005,-0.006
217,-0.007,-0.008,-0.007
218,0.006,-0.013,0.006
219,0.013,-0.017,0.013
220,0.015,-0.018,0.015
221,-0.002,-0.021,-0.002
222,-0.025,-0.024,-0.025
223,-0.034,-0.026,-0.034
224,-0.032,-0.028,-0.032
225,-0.031,-0.027,-0.031
226,-0.033,-0.028,-0.033
227,-0.058,-0.027,-0.058
228,-0.04,-0.026,-0.04
229,-0.036,-0.025,-0.036
230,-0.025,-0.022,-0.025
231,-0.028,-0.018,-0.028
232,-0.025,-0.015,-0.025
233,-0.031,-0.014,-0.031
234,-0.019,-0.013,-0.019
235,0.006,-0.011,0.006
236,0.005,-0.01,0.005
237,0.002,-0.01,0.002
238,-0.004,-0.009,-0.004
239,0.004,-0.009,0.004
240,0.019,-0.007,0.019
241,0.028,-0.004,0.028
242,0.017,-0.003,0.017
243,-0.028,-0.003,-0.028
244,-0.031,-0.004,-0.031
245,0.003,-0.007,0.003
246,-0.006,-0.009,-0.006
247,-0.024,-0.012,-0.024
248,-0.034,-0.015,-0.034
249,-0.022,-0.018,-0.022
250,0.007,-0.02,0.007
251,-0.021,-0.02,-0.021
252,-0.03,-0.02,-0.03
253,-0.023,-0.019,-0.023
254,-0.048,-0.019,-0.048
255,-0.03,-0.018,-0.03
256,0.0,-0.016,0.0
257,-0.012,-0.015,-0.012
258,-0.012,-0.015,-0.012
259,-0.033,-0.012,-0.033
260,-0.006,-0.01,-0.006
261,-0.002,-0.008,-0.002
262,-0.014,-0.005,-0.014
263,-0.018,-0.002,-0.018
264,-0.013,0.002,-0.013
265,0.015,0.005,0.015
266,0.057,0.007,0.057
267,0.041,0.008,0.041
268,0.022,0.008,0.022
269,0.015,0.01,0.015
270,0.001,0.01,0.001
271,0.016,0.01,0.016
272,0.03,0.01,0.03
273,-0.018,0.01,-0.018
274,-0.026,0.011,-0.026
275,-0.02,0.012,-0.02
276,0.009,0.011,0.009
277,0.019,0.011,0.019
278,0.021,0.012,0.021
279,0.023,0.014,0.023
280,0.028,0.017,0.028
281,0.04,0.019,0.04
282,0.027,0.021,0.027
283,0.001,0.025,0.001
284,0.014,0.027,0.014
285,0.02,0.031,0.02
286,0.008,0.034,0.008
287,0.015,0.036,0.015
288,0.043,0.039,0.043
289,0.064,0.042,0.064
290,0.043,0.046,0.043
291,0.047,0.049,0.047
292,0.079,0.05,0.079
293,0.072,0.05,0.072
294,0.074,0.05,0.074
295,0.053,0.05,0.053
296,0.041,0.05,0.041
297,0.055,0.049,0.055
298,0.043,0.045,0.043
299,0.05,0.043,0.05
300,0.05,0.042,0.05
301,0.023,0.041,0.023
302,0.036,0.039,0.036
303,0.025,0.038,0.025
304,0.019,0.037,0.019
305,0.03,0.037,0.03
306,0.024,0.036,0.024
307,0.022,0.034,0.022
308,0.044,0.033,0.044
309,0.042,0.033,0.042
310,0.047,0.034,0.047
311,0.041,0.035,0.041
312,0.033,0.037,0.033
313,0.036,0.04,0.036
314,0.028,0.042,0.028
315,0.046,0.044,0.046
316,0.041,0.047,0.041
317,0.051,0.05,0.051
318,0.043,0.052,0.043
319,0.052,0.055,0.052
320,0.082,0.057,0.082
321,0.082,0.059,0.082
322,0.081,0.062,0.081
323,0.067,0.065,0.067
324,0.062,0.067,0.062
325,0.072,0.067,0.072
326,0.045,0.067,0.045
327,0.031,0.068,0.031
328,0.053,0.067,0.053
329,0.07,0.066,0.07
330,0.091,0.066,0.091
331,0.071,0.065,0.071
332,0.051,0.064,0.051
333,0.056,0.063,0.056
334,0.066,0.06,0.066
335,0.068,0.057,0.068
336,0.087,0.055,0.087
337,0.067,0.054,0.067
338,0.059,0.053,0.059
339,0.062,0.052,0.062
340,0.046,0.052,0.046
341,0.047,0.052,0.047
342,0.036,0.053,0.036
343,0.03,0.053,0.03
344,0.035,0.053,0.035
345,0.034,0.055,0.034
346,0.043,0.056,0.043
347,0.05,0.057,0.05
348,0.075,0.057,0.075
349,0.062,0.058,0.062
350,0.064,0.059,0.064
351,0.057,0.058,0.057
352,0.077,0.06,0.077
353,0.068,0.062,0.068
354,0.064,0.064,0.064
355,0.082,0.066,0.082
356,0.087,0.066,0.087
357,0.093,0.067,0.093
358,0.071,0.068,0.071
359,0.043,0.07,0.043
360,0.033,0.07,0.033
361,0.066,0.069,0.066
362,0.071,0.067,0.071
363,0.067,0.065,0.067
364,0.065,0.064,0.065
365,0.065,0.062,0.065
366,0.072,0.06,0.072
367,0.069,0.058,0.069
368,0.05,0.057,0.05
369,0.042,0.057,0.042
370,0.052,0.058,0.052
371,0.063,0.059,0.063
372,0.062,0.06,0.062
373,0.075,0.061,0.075
374,0.063,0.062,0.063
375,0.061,0.063,0.061
376,0.036,0.065,0.036
377,0.059,0.066,0.059
378,0.056,0.068,0.056
379,0.068,0.069,0.068
380,0.064,0.07,0.064
381,0.068,0.071,0.068
382,0.066,0.071,0.066
383,0.088,0.071,0.088
384,0.095,0.071,0.095
385,0.09,0.07,0.09
386,0.067,0.068,0.067
387,0.056,0.066,0.056
388,0.065,0.063,0.065
389,0.075,0.06,0.075
390,0.06,0.056,0.06
391,0.029,0.052,0.029
392,0.031,0.047,0.031
393,0.035,0.042,0.035
394,0.037,0.036,0.037
395,0.035,0.03,0.035
396,0.031,0.025,0.031
397,0.01,0.019,0.01
398,0.024,0.013,0.024
399,0.019,0.008,0.019
400,-0.007,0.004,-0.007
