lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.772,1.0
1,0.538,0.621,0.538
2,0.356,0.498,0.356
3,0.291,0.399,0.291
4,0.261,0.32,0.261
5,0.243,0.26,0.243
6,0.223,0.215,0.223
7,0.211,0.183,0.211
8,0.214,0.161,0.214
9,0.2,0.149,0.2
10,0.181,0.144,0.181
11,0.174,0.144,0.174
12,0.179,0.148,0.179
13,0.198,0.156,0.198
14,0.198,0.165,0.198
15,0.208,0.175,0.208
16,0.197,0.186,0.197
17,0.202,0.195,0.202
18,0.182,0.205,0.182
19,0.184,0.212,0.184
20,0.164,0.218,0.164
21,0.163,0.223,0.163
22,0.171,0.225,0.171
23,0.188,0.226,0.188
24,0.179,0.224,0.179
25,0.176,0.221,0.176
26,0.198,0.207,0.198
27,0.219,0.2,0.219
28,0.221,0.197,0.221
29,0.228,0.194,0.228
30,0.245,0.192,0.245
31,0.227,0.188,0.227
32,0.217,0.184,0.217
33,0.186,0.18,0.186
34,0.163,0.173,0.163
35,0.147,0.166,0.147
36,0.129,0.159,0.129
37,0.108,0.151,0.108
38,0.128,0.144,0.128
39,0.121,0.136,0.121
40,0.131,0.129,0.131
41,0.146,0.122,0.146
42,0.125,0.116,0.125
43,0.1,0.11,0.1
44,0.097,0.106,0.097
45,0.099,0.102,0.099
46,0.103,0.101,0.103
47,0.123,0.101,0.123
48,0.1,0.101,0.1
49,0.104,0.103,0.104
50,0.098,0.104,0.098
51,0.093,0.107,0.093
52,0.072,0.11,0.072
53,0.08,0.113,0.08
54,0.1,0.116,0.1
55,0.127,0.119,0.127
56,0.126,0.119,0.126
57,0.137,0.12,0.137
58,0.159,0.119,0.159
59,0.157,0.118,0.157
60,0.142,0.116,0.142
61,0.14,0.114,0.14
62,0.12,0.113,0.12
63,0.105,0.112,0.105
64,0.097,0.108,0.097
65,0.096,0.104,0.096
66,0.08,0.098,0.08
67,0.08,0.091,0.08
68,0.075,0.085,0.075
69,0.059,0.079,0.059
70,0.065,0.073,0.065
71,0.077,0.068,0.077
72,0.076,0.065,0.076
73,0.074,0.06,0.074
74,0.076,0.057,0.076
75,0.054,0.055,0.054
76,0.052,0.054,0.052
77,0.036,0.054,0.036
78,0.045,0.056,0.045
79,0.044,0.059,0.044
80,0.041,0.062,0.041
81,0.045,0.063,0.045
82,0.055,0.065,0.055
83,0.042,0.066,0.042
84,0.056,0.066,0.056
85,0.067,0.065,0.067
86,0.066,0.064,0.066
87,0.108,0.062,0.108
88,0.104,0.059,0.104
89,0.104,0.057,0.104
90,0.079,0.053,0.079
91,0.058,0.049,0.058
92,0.053,0.044,0.053
93,0.052,0.039,0.052
94,0.027,0.033,0.027
95,0.005,0.027,0.005
96,-0.002,0.021,-0.002
97,0.002,0.015,0.002
98,-0.015,0.008,-0.015
99,-0.024,0.001,-0.024
100,-0.022,-0.006,-0.022
101,-0.027,-0.01,-0.027
102,-0.011,-0.015,-0.011
103,-0.007,-0.017,-0.007
104,0.001,-0.018,0.001
105,-0.007,-0.018,-0.007
106,-0.02,-0.017,-0.02
107,-0.014,-0.016,-0.014
108,-0.025,-0.013,-0.025
109,-0.017,-0.01,-0.017
110,-0.015,-0.006,-0.015
111,-0.02,-0.002,-0.02
112,-0.004,0.002,-0.004
113,-0.002,0.005,-0.002
114,0.009,0.007,0.009
115,0.026,0.008,0.026
116,0.015,0.008,0.015
117,0.016,0.007,0.016
118,0.027,0.006,0.027
119,0.02,0.002,0.02
120,0.026,-0.002,0.026
121,0.012,-0.006,0.012
122,0.006,-0.011,0.006
123,-0.02,-0.017,-0.02
124,-0.042,-0.023,-0.042
125,-0.037,-0.029,-0.037
126,-0.047,-0.034,-0.047
127,-0.056,-0.039,-0.056
128,-0.052,-0.043,-0.052
129,-0.041,-0.047,-0.041
130,-0.042,-0.05,-0.042
131,-0.062,-0.052,-0.062
132,-0.06,-0.052,-0.06
133,-0.059,-0.052,-0.059
134,-0.063,-0.051,-0.063
135,-0.053,-0.048,-0.053
136,-0.063,-0.046,-0.063
137,-0.074,-0.042,-0.074
138,-0.055,-0.038,-0.055
139,-0.034,-0.034,-0.034
140,-0.03,-0.03,-0.03
141,-0.027,-0.026,-0.027
142,-0.017,-0.023,-0.017
143,0.004,-0.021,0.004
144,0.01,-0.019,0.01
145,0.01,-0.019,0.01
146,-0.002,-0.019,-0.002
147,0.012,-0.021,0.012
148,0.0,-0.024,0.0
149,-0.012,-0.026,-0.012
150,-0.031,-0.028,-0.031
151,-0.035,-0.031,-0.035
152,-0.055,-0.035,-0.055
153,-0.059,-0.039,-0.059
154,-0.064,-0.044,-0.064
155,-0.078,-0.05,-0.078
156,-0.072,-0.056,-0.072
157,-0.073,-0.062,-0.073
158,-0.072,-0.067,-0.072
159,-0.077,-0.072,-0.077
160,-0.065,-0.075,-0.065
161,-0.076,-0.078,-0.076
162,-0.07,-0.08,-0.07
163,-0.085,-0.08,-0.085
164,-0.065,-0.078,-0.065
165,-0.061,-0.076,-0.061
166,-0.063,-0.073,-0.063
167,-0.067,-0.068,-0.067
168,-0.069,-0.065,-0.069
169,-0.073,-0.061,-0.073
170,-0.069,-0.058,-0.069
171,-0.067,-0.055,-0.067
172,-0.075,-0.052,-0.075
173,-0.071,-0.051,-0.071
174,-0.052,-0.05,-0.052
175,-0.05,-0.05,-0.05
176,-0.038,-0.051,-0.038
177,-0.024,-0.053,-0.024
178,-0.018,-0.054,-0.018
179,-0.03,-0.055,-0.03
180,-0.04,-0.057,-0.04
181,-0.061,-0.059,-0.061
182,-0.065,-0.063,-0.065
183,-0.071,-0.067,-0.071
184,-0.084,-0.073,-0.084
185,-0.077,-0.079,-0.077
186,-0.086,-0.086,-0.086
187,-0.091,-0.09,-0.091
188,-0.117,-0.095,-0.117
189,-0.107,-0.098,-0.107
190,-0.103,-0.101,-0.103
191,-0.105,-0.104,-0.105
192,-0.089,-0.105,-0.089
193,-0.114,-0.104,-0.114
194,-0.105,-0.103,-0.105
195,-0.109,-0.101,-0.109
196,-0.103,-0.098,-0.103
197,-0.105,-0.095,-0.105
198,-0.094,-0.09,-0.094
199,-0.095,-0.086,-0.095
200,-0.1,-0.082,-0.1
201,-0.095,-0.076,-0.095
202,-0.104,-0.071,-0.104
203,-0.081,-0.067,-0.081
204,-0.053,-0.064,-0.053
205,-0.023,-0.061,-0.023
206,-0.004,-0.059,-0.004
207,-0.013,-0.056,-0.013
208,-0.023,-0.054,-0.023
209,-0.025,-0.053,-0.025
210,-0.063,-0.052,-0.063
211,-0.071,-0.053,-0.071
212,-0.065,-0.056,-0.065
213,-0.066,-0.06,-0.066
214,-0.079,-0.064,-0.079
215,-0.081,-0.069,-0.081
216,-0.113,-0.075,-0.113
217,-0.099,-0.08,-0.099
218,-0.077,-0.085,-0.077
219,-0.077,-0.089,-0.077
220,-0.074,-0.091,-0.074
221,-0.082,-0.092,-0.082
222,-0.067,-0.092,-0.067
223,-0.078,-0.091,-0.078
224,-0.104,-0.091,-0.104
225,-0.104,-0.09,-0.104
226,-0.1,-0.087,-0.1
227,-0.094,-0.083,-0.094
228,-0.092,-0.078,-0.092
229,-0.102,-0.072,-0.102
230,-0.102,-0.067,-0.102
231,-0.095,-0.063,-0.095
232,-0.072,-0.06,-0.072
233,-0.053,-0.058,-0.053
234,-0.023,-0.055,-0.023
235,-0.016,-0.054,-0.016
236,0.001,-0.052,0.001
237,0.003,-0.05,0.003
238,-0.019,-0.049,-0.019
239,-0.026,-0.047,-0.026
240,-0.042,-0.047,-0.042
241,-0.053,-0.047,-0.053
242,-0.081,-0.047,-0.081
243,-0.093,-0.047,-0.093
244,-0.085,-0.05,-0.085
245,-0.073,-0.054,-0.073
246,-0.066,-0.058,-0.066
247,-0.059,-0.061,-0.059
248,-0.056,-0.065,-0.056
249,-0.062,-0.068,-0.062
250,-0.071,-0.069,-0.071
251,-0.062,-0.07,-0.062
252,-0.061,-0.07,-0.061
253,-0.049,-0.07,-0.049
254,-0.06,-0.069,-0.06
255,-0.054,-0.068,-0.054
256,-0.068,-0.065,-0.068
257,-0.08,-0.06,-0.08
258,-0.071,-0.056,-0.071
259,-0.067,-0.051,-0.067
260,-0.078,-0.048,-0.078
261,-0.062,-0.045,-0.062
262,-0.062,-0.042,-0.062
263,-0.055,-0.04,-0.055
264,-0.017,-0.038,-0.017
265,-0.011,-0.037,-0.011
266,-0.005,-0.036,-0.005
267,0.002,-0.035,0.002
268,0.006,-0.035,0.006
269,-0.017,-0.035,-0.017
270,-0.04,-0.035,-0.04
271,-0.052,-0.036,-0.052
272,-0.069,-0.039,-0.069
273,-0.059,-0.042,-0.059
274,-0.055,-0.045,-0.055
275,-0.042,-0.047,-0.042
276,-0.049,-0.048,-0.049
277,-0.039,-0.048,-0.039
278,-0.039,-0.048,-0.039
279,-0.042,-0.048,-0.042
280,-0.052,-0.047,-0.052
281,-0.044,-0.045,-0.044
282,-0.034,-0.042,-0.034
283,-0.036,-0.038,-0.036
284,-0.053,-0.034,-0.053
285,-0.059,-0.029,-0.059
286,-0.058,-0.023,-0.058
287,-0.048,-0.017,-0.048
288,-0.023,-0.01,-0.023
289,-0.018,-0.004,-0.018
290,-0.004,0.002,-0.004
291,0.019,0.007,0.019
292,0.042,0.012,0.042
293,0.048,0.016,0.048
294,0.06,0.018,0.06
295,0.06,0.02,0.06
296,0.061,0.022,0.061
297,0.044,0.023,0.044
298,0.022,0.024,0.022
299,0.008,0.024,0.008
300,0.003,0.023,0.003
301,-0.006,0.02,-0.006
302,0.01,0.016,0.01
303,-0.006,0.012,-0.006
304,-0.014,0.007,-0.014
305,-0.009,0.003,-0.009
306,-0.003,-0.0,-0.003
307,0.006,-0.003,0.006
308,0.009,-0.004,0.009
309,0.001,-0.005,0.001
310,0.011,-0.003,0.011
311,0.01,-0.0,0.01
312,0.014,0.004,0.014
313,0.0,0.01,0.0
314,-0.0,0.016,-0.0
315,0.0,0.024,0.0
316,-0.007,0.031,-0.007
317,0.008,0.038,0.008
318,0.022,0.044,0.022
319,0.037,0.048,0.037
320,0.035,0.052,0.035
321,0.073,0.055,0.073
322,0.089,0.058,0.089
323,0.098,0.061,0.098
324,0.11,0.063,0.11
325,0.118,0.065,0.118
326,0.108,0.066,0.108
327,0.083,0.066,0.083
328,0.065,0.064,0.065
329,0.055,0.063,0.055
330,0.057,0.061,0.057
331,0.018,0.059,0.018
332,0.024,0.056,0.024
333,0.016,0.052,0.016
334,0.035,0.047,0.035
335,0.035,0.044,0.035
336,0.027,0.041,0.027
337,0.023,0.039,0.023
338,0.046,0.037,0.046
339,0.049,0.037,0.049
340,0.075,0.038,0.075
341,0.056,0.041,0.056
342,0.064,0.044,0.064
343,0.054,0.048,0.054
344,0.036,0.054,0.036
345,0.033,0.061,0.033
346,0.026,0.068,0.026
347,0.055,0.074,0.055
348,0.069,0.08,0.069
349,0.092,0.086,0.092
350,0.098,0.09,0.098
351,0.106,0.092,0.106
352,0.106,0.093,0.106
353,0.096,0.095,0.096
354,0.12,0.097,0.12
355,0.132,0.098,0.132
356,0.128,0.097,0.128
357,0.126,0.097,0.126
358,0.1,0.096,0.1
359,0.068,0.094,0.068
360,0.079,0.091,0.079
361,0.07,0.087,0.07
362,0.076,0.084,0.076
363,0.064,0.081,0.064
364,0.058,0.078,0.058
365,0.072,0.076,0.072
366,0.079,0.071,0.079
367,0.066,0.067,0.066
368,0.054,0.064,0.054
369,0.059,0.061,0.059
370,0.079,0.06,0.079
371,0.084,0.061,0.084
372,0.061,0.063,0.061
373,0.066,0.065,0.066
374,0.061,0.067,0.061
375,0.059,0.069,0.059
376,0.04,0.072,0.04
377,0.041,0.075,0.041
378,0.059,0.078,0.059
379,0.091,0.08,0.091
380,0.086,0.082,0.086
381,0.096,0.084,0.096
382,0.087,0.085,0.087
383,0.109,0.085,0.109
384,0.111,0.084,0.111
385,0.092,0.083,0.092
386,0.073,0.08,0.073
387,0.06,0.077,0.06
388,0.072,0.073,0.072
389,0.071,0.069,0.071
390,0.085,0.063,0.085
391,0.043,0.058,0.043
392,0.037,0.052,0.037
393,0.025,0.046,0.025
394,0.028,0.04,0.028
395,0.039,0.035,0.039
396,0.054,0.031,0.054
397,0.039,0.028,0.039
398,0.033,0.028,0.033
399,0.03,0.03,0.03
400,0.025,0.035,0.025
