gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2287,478,6.07383918762207,40.0359306335449,116.223724365234,3670176,2292,285,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-12 17:12:42.031557,92.33304969616447,61.81204929119833,51.31922645932791,0.0004356094577722217,3.0,-61.78,2.5331140255951103,-62.05,7.6438,9.7183,12.0101,0.6881,5.2484,4.1794,7
102714,npp,2221,1713,3.84873080253601,40.0369148254395,116.216873168945,3670176,2221,1300,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-15 17:56:49.806992,97.35444707168381,18.316572528558165,16.16157685001451,1.8748785336398572e-09,11.0,-18.31,1.0442604737599883,-18.945,6.5287,7.3833,9.7545,0.9057,3.3023,3.4858,7
102835,npp,1472,1183,5.01952886581421,40.0353546142578,116.217437744141,3670176,1470,874,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-16 17:37:55.898758,95.56132823656725,42.29026219143501,36.58210059001321,6.736016010593857e-14,8.0,-42.28,1.4867838833500562,-42.68,6.9836,8.3359,9.8494,0.8022,4.4565,4.0267,7
102844,npp,223,3916,6.91957950592041,40.0363693237305,116.219551086426,3670176,229,3125,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-16 19:18:02.707890,-66.38703242967308,67.68338417190823,55.0288856088024,3.0542496187808485e-05,24.0,67.61,3.3166247903554,67.37,7.1469,8.9746,9.9041,0.7451,6.0675,5.1559,7
103439,npp,2936,1362,3.56189465522766,40.0337142944336,116.22386932373,3670176,2936,1027,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-21 17:44:12.318010,97.42586079567586,35.2712096515827,30.760720634221634,1.1159399128242672e-22,9.0,-35.3,1.2937979144666532,-35.81,6.5622,8.3775,10.4111,0.7982,2.965,2.8432,7
103556,npp,2167,827,4.96644592285156,40.0356559753418,116.221488952637,3670176,2167,617,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-22 17:25:16.635575,94.40640738431546,53.45972074538905,45.36644256598834,2.9816445689875045e-21,5.0,-53.45,1.9513309067639726,-53.77,7.5682,9.2602,12.2894,0.7221,4.4867,3.5864,7
103565,npp,1020,3592,3.54604458808899,40.0405883789062,116.221168518066,3686560,1019,2914,196611,3883171,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-22 19:05:34.120307,-68.7719521199476,61.72235676514873,51.268091754969525,6.395678627053754e-19,22.0,61.65,2.5331140255951103,61.43,7.0993,8.8931,10.8306,0.7519,4.5762,2.6664,7
103802,npp,2772,2581,5.22077894210815,40.0366744995117,116.221885681152,3670176,2772,2086,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-24 18:28:07.677129,-74.80823090041247,29.728817068904146,26.055360006570577,9.420141563015594e-19,16.0,29.69,1.184412938166907,29.13,5.6887,7.313,9.144,0.9144,4.9207,4.774,7
103918,npp,2068,2063,7.70042896270752,40.0360260009766,116.222915649414,3670176,2068,1628,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-25 18:09:19.118885,-79.82103864036655,1.7242632790638002,1.5271965676648167,3.66406252912544e-17,13.0,1.7,1.0,0.99,6.0697,6.6871,8.3362,1.0,7.7004,7.7004,7
104270,npp,2842,476,9.2715311050415,40.038631439209,116.224601745605,3670176,2841,283,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-28 17:12:33.867698,92.23985415149795,61.8449788119724,51.343306044154346,1.0506095862933203e-06,3.0,-61.82,2.5331140255951103,-62.05,7.6438,9.7183,12.0101,0.6881,6.5108,6.3797,7
104278,npp,1815,3264,9.45914363861084,40.0331039428711,116.222190856934,3686560,1815,2607,196611,3883171,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-28 18:53:03.808085,-70.79497159482473,53.984481866721026,45.76327956031449,4.79064846677189e-14,20.0,53.95,1.9513309067639726,53.59,6.6929,8.2475,9.6451,0.8108,7.3081,7.6695,7
104396,npp,1132,2752,6.28984975814819,40.035816192627,116.222648620605,3686560,1131,2209,196611,3883171,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-04-29 18:34:18.808828,-73.22045910980908,37.17322628751784,32.357348763978486,1.8806489909708827e-10,17.0,37.14,1.357151599901897,36.66,6.1832,8.0376,10.1763,0.832,5.3993,5.233,7
132912,npp,675,465,5.88668346405029,40.0356330871582,116.223075866699,3670176,677,274,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-18 17:11:35.910977,92.47159079505037,62.090480412468196,51.50602347314832,6.108560919418732e-27,3.0,-62.05,2.5331140255951103,-62.05,7.6438,9.7183,12.0101,0.6881,5.1745,4.0506,7
132912,npp,675,467,9.0914478302002,40.034969329834,116.24153137207,3670176,677,274,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-18 17:11:35.910977,92.48319824281576,62.04827551579455,51.47790204997722,6.109194757391385e-27,3.0,-62.01,2.5331140255951103,-62.05,7.6438,9.7183,12.0101,0.6881,6.4397,6.2558,7
132924,npp,2722,3252,4.30881690979004,40.0378112792969,116.219841003418,3670176,2724,2594,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-18 18:52:05.852561,-71.12766916443591,53.657193973942476,45.517454029135386,8.009885526774637e-25,20.0,53.62,1.9513309067639726,53.59,6.6929,8.2475,9.6451,0.8108,4.6687,3.4936,7
133104,npp,2043,2740,5.52556133270264,40.0366668701172,116.223625183105,3670176,2043,2198,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-19 18:33:20.867650,-73.2902809173822,36.684075990334264,31.947568559299757,2.550721308605487e-27,17.0,36.66,1.357151599901897,36.66,6.1832,8.0376,10.1763,0.832,4.8361,4.5971,7
133469,npp,632,1701,7.00398778915405,40.0356330871582,116.223213195801,3670176,632,1289,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-21 17:55:43.774254,98.19679803695527,18.983651618368658,16.74549846996755,1.9070520932617937e-27,11.0,-18.97,1.0442604737599883,-18.945,6.5287,7.3833,9.7545,0.9057,6.3238,6.3435,7
133648,npp,2956,1170,6.88770008087158,40.0367851257324,116.219657897949,3670176,2955,864,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-22 17:36:49.891745,95.79601729105077,42.77107056812702,36.974146163012485,7.746111822553841e-25,8.0,-42.75,1.4867838833500562,-42.68,6.9836,8.3359,9.8494,0.8022,5.7131,5.5254,7
133660,npp,1711,3904,7.49775218963623,40.0348091125488,116.22248840332,3670176,1717,3119,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-22 19:16:56.702660,-66.46886027441909,67.48463336477919,54.91257188462282,9.188294536637132e-29,24.0,67.42,3.1865100272627664,67.37,7.1469,8.9746,9.9041,0.7451,6.2236,5.5867,7
133827,npp,2180,639,7.18451881408691,40.0373840332031,116.216552734375,3670176,2182,422,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-23 17:17:54.229656,93.62764498975643,58.24266102231942,48.85902835860397,1.4487529004519093e-20,4.0,-58.22,2.2013981571160284,-58.185,8.717,10.177,12.0891,0.6571,5.3277,4.7208,7
133840,npp,1088,3417,5.802161693573,40.0363464355469,116.222579956055,3670176,1092,2765,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-23 18:58:17.053977,-69.72951216374841,57.83857617758679,48.5773601730175,1.5627180165989734e-26,21.0,57.79,2.2013981571160284,57.79,6.9128,8.1132,9.9348,0.8242,5.6373,4.7823,7
133840,npp,1088,3418,5.73116874694824,40.0340766906738,116.230682373047,3670176,1092,2765,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-23 18:58:17.053977,-69.72447605784005,57.861462141117734,48.593667501544985,1.5562884643801414e-26,21.0,57.81,2.2013981571160284,57.79,6.9128,8.1132,9.9348,0.8242,5.605,4.7238,7
134009,npp,1373,116,10.3626003265381,40.0382461547852,116.246292114258,3670176,1371,52,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-24 16:58:53.229975,90.27896482303697,68.44742890622545,55.46370210719891,5.6671158778637296e-15,1.0,-68.41,3.3166247903554,-68.42,8.8134,10.8471,12.7814,0.6165,6.541,6.3884,7
134009,npp,1373,113,7.26751947402954,40.0383834838867,116.21834564209,3670176,1371,52,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-24 16:58:53.229975,90.261141539328,68.4974474320767,55.49238678639828,5.791184828706085e-15,1.0,-68.46,3.3166247903554,-68.42,8.8134,10.8471,12.7814,0.6165,5.6078,4.4803,7
134023,npp,435,2913,7.21898555755615,40.0363006591797,116.226028442383,3670176,436,2349,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-24 18:39:35.626559,-73.13302925737297,43.24030281306682,37.357777475738835,1.9107718548653067e-22,18.0,43.22,1.4867838833500562,43.22,6.3974,7.3325,8.8787,0.912,6.6108,6.5836,7
134023,npp,435,2912,4.59398984909058,40.0382270812988,116.217597961426,3670176,436,2349,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-24 18:39:35.626559,-73.13810272064855,43.204718353742635,37.32888772508198,1.9211254676646996e-22,18.0,43.18,1.4867838833500562,43.22,6.3974,7.3325,8.8787,0.912,4.8452,4.1896,7
134387,npp,2097,1875,3.65638160705566,40.0393714904785,116.221794128418,3670176,2097,1449,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-26 18:02:00.325337,101.53133045002933,9.203451761094543,8.144096232805332,2.898534005263793e-10,12.0,-9.22,1.0,-9.16,5.5796,6.88,8.4841,0.972,3.4635,3.5539,7
134584,npp,61,4064,4.17096567153931,40.0380210876465,116.225509643555,3670176,59,3198,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-27 19:23:07.925205,-65.39005484801619,70.0097686874909,56.35122483487822,1.5197247294180384e-11,25.0,69.92,3.5496478698597698,69.865,6.0124,7.9727,10.0657,0.8387,5.6161,3.4984,7
134766,npp,2521,3581,4.89015865325928,40.033992767334,116.220703125,3670176,2521,2906,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-08-28 19:04:30.062307,-68.97523147884996,61.47827673140445,51.10434517588201,0.00028365478792897455,22.0,61.43,2.5331140255951103,61.43,7.0993,8.8931,10.8306,0.7519,5.1069,3.6771,7
137593,npp,1948,1347,4.65822219848633,40.0365715026855,116.221176147461,3670176,1947,1017,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-12 17:43:00.516060,96.84837131761634,35.93346684593312,31.317421084876663,6.432556247492364e-10,9.0,-35.94,1.2937979144666532,-35.81,6.5622,8.3775,10.4111,0.7982,3.8124,3.7183,7
137606,npp,651,4062,8.31227588653564,40.0395317077637,116.220016479492,3670176,650,3197,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-12 19:23:01.989450,-65.43889185917395,69.9789890590939,56.334443430161514,0.0001349152535306943,25.0,69.9,3.5496478698597698,69.865,6.0124,7.9727,10.0657,0.8387,6.7828,6.9719,7
137780,npp,1178,813,4.62906360626221,40.0398750305176,116.229156494141,3670176,1178,600,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-13 17:24:04.871760,94.12059575707966,53.8473397617755,45.65635342600146,1.0874470744547762e-16,5.0,-53.83,1.9513309067639726,-53.77,7.5682,9.2602,12.2894,0.7221,4.3138,3.3428,7
137780,npp,1178,812,8.96063613891602,40.0404319763184,116.219856262207,3670176,1178,600,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-13 17:24:04.871760,94.11490231056092,53.875455735211496,45.6773685568334,1.0814784294995418e-16,5.0,-53.85,1.9513309067639726,-53.77,7.5682,9.2602,12.2894,0.7221,6.5336,6.4708,7
137794,npp,37,3581,17.642427444458,40.0300941467285,116.233177185059,3670176,38,2904,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-13 19:04:24.138171,-69.12872849657242,61.47969195057199,51.10471927145111,3.0936326144321984e-09,22.0,61.43,2.5331140255951103,61.43,7.0993,8.8931,10.8306,0.7519,10.1411,13.2661,7
137972,npp,380,289,18.376932144165,40.034065246582,116.237937927246,3670176,378,151,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-14 17:05:05.667839,91.1943890652545,65.49373652062421,53.69839761920748,8.232499364774311e-23,2.0,-65.46,2.898275349237888,-65.46,7.9212,9.9766,13.0006,0.6703,9.5855,12.3176,7
137972,npp,380,287,8.36289691925049,40.0344047546387,116.219902038574,3670176,378,151,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-14 17:05:05.667839,91.18303279538864,65.5299806948464,53.720878958190795,8.168810722997818e-23,2.0,-65.49,3.0,-65.46,7.9212,9.9766,13.0006,0.6703,6.1492,5.6055,7
137986,npp,2462,3080,6.3291277885437,40.0404624938965,116.217720031738,3670176,2461,2472,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-14 18:45:40.947808,-71.40940902817611,48.74659177172545,41.75280106634001,7.09391509667267e-17,19.0,48.71,1.7549928774784245,48.8,6.0779,7.4917,9.3805,0.8926,6.0247,5.6494,7
138174,npp,1787,2566,4.03317999839783,40.0349082946777,116.219146728516,3670176,1786,2075,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-15 18:26:55.976683,-73.83746004573544,29.01734432308974,25.445305680528804,2.7472721101233397e-24,16.0,28.99,1.184412938166907,29.13,5.6887,7.313,9.144,0.9144,3.918,3.688,7
138367,npp,1082,2047,8.96755981445312,40.0405387878418,116.217926025391,3670176,1083,1614,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-16 18:08:07.443748,-45.359503554651894,1.0243813847001886,0.9073075827528261,2.759761449349681e-28,13.0,0.8,1.0,0.99,6.0697,6.6871,8.3362,1.0,8.9676,8.9676,7
138367,npp,1082,2048,3.38992047309875,40.0392532348633,116.226516723633,3670176,1083,1614,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-16 18:08:07.443748,-47.33608603793326,1.0688343935641476,0.9466792124660959,2.765357461036874e-28,13.0,0.85,1.0,0.99,6.0697,6.6871,8.3362,1.0,3.3899,3.3899,7
138367,npp,1083,2047,2.61741971969604,40.0338592529297,116.216018676758,3670176,1083,1614,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-16 18:08:07.443748,-42.22883103961006,1.063229042263904,0.9417146099377621,2.7479384811061837e-28,13.0,0.8,1.0,0.99,6.0697,6.6871,8.3362,1.0,2.6174,2.6174,7
138367,npp,1083,2048,3.24232482910156,40.0325775146484,116.224624633789,3670176,1083,1614,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-16 18:08:07.443748,-44.30181493379675,1.106086558613697,0.9796730252365399,2.7535300719748743e-28,13.0,0.85,1.0,0.99,6.0697,6.6871,8.3362,1.0,3.2423,3.2423,7
138561,npp,334,1522,4.1138288974762,40.0409889221191,116.219245910645,3670176,334,1142,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-17 17:49:15.348792,97.51332824201695,28.077748446333032,24.637613917640717,7.533824423890293e-30,10.0,-28.09,1.184412938166907,-27.92,5.847,7.0882,8.5735,0.9434,4.1759,3.881,7
138561,npp,334,1523,7.04753732681274,40.0399894714355,116.228012084961,3670176,334,1142,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-17 17:49:15.348792,97.51716545800372,28.029732879282644,24.596330549101953,7.535310184939234e-30,10.0,-28.04,1.184412938166907,-27.92,5.847,7.0882,8.5735,0.9434,6.6528,6.6488,7
138757,npp,2646,990,8.71179103851318,40.0401496887207,116.223785400391,3670176,2647,729,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-18 17:30:21.475431,95.47674103774719,48.76723034803483,41.76504886976377,8.74111193529041e-30,7.0,-48.76,1.7549928774784245,-48.67,7.6355,9.1886,12.5075,0.7278,6.4154,6.3401,7
138771,npp,1453,3742,10.4721221923828,40.0333518981934,116.232666015625,3670176,1451,3020,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-18 19:10:33.624615,-67.63378620293021,64.63571673729973,53.168447539757324,9.12163976335542e-30,23.0,64.58,2.8345692104261015,64.57,6.9428,9.4461,11.2553,0.7079,7.0491,7.4134,7
138951,npp,1858,462,6.5609450340271,40.0343742370605,116.22240447998,3670176,1861,272,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-19 17:11:24.048387,92.73897940239677,62.144234895807486,51.54187767808423,7.705469174895191e-28,3.0,-62.12,2.5331140255951103,-62.05,7.6438,9.7183,12.0101,0.6881,5.4407,4.5146,7
138966,npp,817,3249,9.22682762145996,40.0395011901855,116.219299316406,3670176,820,2591,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-19 18:51:53.990778,-71.0841558705253,53.57647342743318,45.45744777926677,2.9194466200880686e-30,20.0,53.54,1.9513309067639726,53.59,6.6929,8.2475,9.6451,0.8108,7.189,7.4812,7
138966,npp,817,3250,6.85200119018555,40.0374298095703,116.227363586426,3670176,820,2591,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-19 18:51:53.990778,-71.07931665525916,53.60236223860365,45.47685596912061,2.9153212050380753e-30,20.0,53.57,1.9513309067639726,53.59,6.6929,8.2475,9.6451,0.8108,5.972,5.5556,7
139741,npp,1052,1166,8.14598560333252,40.038948059082,116.219192504883,3670176,1051,860,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-23 17:36:36.310194,96.11639479308234,42.90136500566708,37.07959290264866,1.8232339531060826e-13,8.0,-42.9,1.4867838833500562,-42.68,6.9836,8.3359,9.8494,0.8022,6.5594,6.5348,7
139741,npp,1052,1167,8.02785778045654,40.0381546020508,116.228355407715,3670176,1051,860,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-23 17:36:36.310194,96.12191924082258,42.863807599333924,37.04904701493249,1.8102982795308362e-13,8.0,-42.86,1.4867838833500562,-42.68,6.9836,8.3359,9.8494,0.8022,6.4799,6.44,7
139753,npp,2880,3900,6.63365983963013,40.0353698730469,116.22078704834,3670176,2885,3116,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-23 19:16:43.122596,-66.61594958870366,67.42243442888882,54.87543196395558,4.220262195260838e-21,24.0,67.35,3.1865100272627664,67.37,7.1469,8.9746,9.9041,0.7451,5.9525,4.9428,7
140141,npp,1580,2907,3.76057744026184,40.0378799438477,116.216735839844,3670176,1579,2345,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-25 18:39:20.305819,-72.75121816595302,43.038590111175424,37.192897673365835,1.1267075178727154e-07,18.0,43.0,1.4867838833500562,43.22,6.3974,7.3325,8.8787,0.912,4.2847,3.4296,7
140141,npp,1580,2908,3.79966950416565,40.0359306335449,116.225158691406,3670176,1579,2345,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-09-25 18:39:20.305819,-72.74636444768375,43.07431499785927,37.22192715220591,1.1194146695439852e-07,18.0,43.03,1.4867838833500562,43.22,6.3974,7.3325,8.8787,0.912,4.311,3.4652,7
143027,npp,803,633,7.10857915878296,40.0380477905273,116.230201721191,3670176,805,415,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-10 17:17:29.745740,93.91568705179317,58.39599032125909,48.96174603817431,1.8341195232998634e-05,4.0,-58.37,2.2013981571160284,-58.185,8.717,10.177,12.0891,0.6571,5.2932,4.6709,7
143027,npp,803,632,10.6387500762939,40.038516998291,116.220573425293,3670176,805,415,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-10 17:17:29.745740,93.90927380020547,58.42105053130031,48.97945716279283,1.821286179464326e-05,4.0,-58.39,2.253202848596432,-58.185,8.717,10.177,12.0891,0.6571,6.892,6.9905,7
143234,npp,2141,2903,8.14448833465576,40.0392112731934,116.218200683594,3670176,2140,2342,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-11 18:39:11.179159,-72.75118744497657,42.899474943662526,37.078085734316645,5.051034112145453e-05,18.0,42.85,1.4867838833500562,43.22,6.3974,7.3325,8.8787,0.912,7.2333,7.4276,7
143428,npp,1467,2388,5.90500736236572,40.0390243530273,116.222061157227,3670176,1467,1931,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-12 18:20:26.226679,-74.08910738765876,20.14580327667521,17.760089285421508,4.483718915205712e-12,15.0,20.09,1.0837787002826917,20.56,5.8333,6.8408,8.6418,0.9775,5.8236,5.7723,7
143624,npp,765,1868,6.04242420196533,40.0370063781738,116.228828430176,3670176,765,1441,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-13 18:01:37.717699,90.80948836055636,9.784624181039458,8.656527001201521,1.2115005777895942e-19,12.0,-9.63,1.0,-9.16,5.5796,6.88,8.4841,0.972,5.8496,5.873,7
143624,npp,765,1867,4.9110631942749,40.0382690429688,116.21997833252,3670176,765,1441,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-13 18:01:37.717699,90.86198833465565,9.841941373867297,8.707126653076418,1.2048071735803016e-19,12.0,-9.69,1.0,-9.16,5.5796,6.88,8.4841,0.972,4.7182,4.7734,7
144206,npp,1560,285,7.44760608673096,40.0402603149414,116.225135803223,3670176,1560,149,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-16 17:04:54.415818,91.38247887446352,65.57444832717155,53.74094716789885,1.1478803342036562e-31,2.0,-65.53,3.0,-65.46,7.9212,9.9766,13.0006,0.6703,5.8441,4.992,7
144220,npp,573,3075,2.86596345901489,40.0347862243652,116.218727111816,3670176,571,2469,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-16 18:45:29.697999,-71.60854666643246,48.60730128917208,41.63885976766612,6.521294856738809e-30,19.0,48.56,1.7549928774784245,48.8,6.0779,7.4917,9.3805,0.8926,4.0513,2.5582,7
144220,npp,573,3076,3.79504466056824,40.0328254699707,116.22664642334,3670176,571,2469,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-16 18:45:29.697999,-71.60394113792086,48.636575171042686,41.66179639570671,6.533224057791321e-30,19.0,48.59,1.7549928774784245,48.8,6.0779,7.4917,9.3805,0.8926,4.5807,3.3875,7
144415,npp,2980,2562,2.73576283454895,40.0354690551758,116.218284606934,3670176,2980,2072,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-17 18:26:46.531170,-75.05516434849513,28.827655267705197,25.27996815557419,3.5013897262332076e-31,16.0,28.8,1.184412938166907,29.13,5.6887,7.313,9.144,0.9144,2.8226,2.5016,7
144618,npp,2286,2044,6.13339567184448,40.0359306335449,116.219612121582,3670176,2286,1610,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-18 18:07:58.021163,-38.114393871220756,0.8894859782614984,0.7877531473934892,1.8555189719183887e-30,13.0,0.64,1.0,0.99,6.0697,6.6871,8.3362,1.0,6.1334,6.1334,7
144814,npp,1549,1520,4.2039909362793,40.0344505310059,116.219825744629,3670176,1548,1140,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-19 17:49:07.736483,97.21594964349995,28.201051833051128,24.741083867590145,1.0379146210716824e-27,10.0,-28.18,1.184412938166907,-27.92,5.847,7.0882,8.5735,0.9434,4.252,3.9661,7
144814,npp,1549,1521,5.15809440612793,40.033447265625,116.228591918945,3670176,1548,1140,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-19 17:49:07.736483,97.21915739269332,28.153156207331662,24.69992075279645,1.0340054825401442e-27,10.0,-28.13,1.184412938166907,-27.92,5.847,7.0882,8.5735,0.9434,5.0575,4.8662,7
145011,npp,799,988,1.37294578552246,40.0343360900879,116.221778869629,3670176,797,728,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-20 17:30:13.898338,94.74104132646288,48.84676690161605,41.82248074249336,5.039134785197676e-23,7.0,-48.82,1.7549928774784245,-48.67,7.6355,9.1886,12.5075,0.7278,2.2337,0.9992,7
145011,npp,799,989,1.207648396492,40.0337142944336,116.230484008789,3670176,797,728,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-20 17:30:13.898338,94.74610893527982,48.81623432800216,41.79859969563892,5.012142461750669e-23,7.0,-48.79,1.7549928774784245,-48.67,7.6355,9.1886,12.5075,0.7278,2.1396,0.8789,7
145025,npp,2679,3737,1.33515799045563,40.0345993041992,116.220207214355,3670176,2680,3018,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-20 19:10:27.830347,-67.78126157721636,64.55258163016225,53.10841645716532,5.1393158237755755e-28,23.0,64.48,2.8345692104261015,64.57,6.9428,9.4461,11.2553,0.7079,3.8257,0.9452,7
145210,npp,20,462,5.61996746063232,40.0377807617188,116.224998474121,3670176,22,272,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-21 17:11:18.285030,92.59731283299669,62.16070436198058,51.54575324151704,8.473157213151311e-17,3.0,-62.12,2.5331140255951103,-62.05,7.6438,9.7183,12.0101,0.6881,5.0692,3.8671,7
145210,npp,20,463,4.93637990951538,40.0374488830566,116.234474182129,3670176,22,272,196611,3866787,1607,chn_beijing_7_17,40.0375,116.22083333,7,17,chn_beijing,2012-10-21 17:11:18.285030,92.60340282526376,62.139110520425675,51.531389974669416,8.412565545892024e-17,3.0,-62.1,2.5331140255951103,-62.05,7.6438,9.7183,12.0101,0.6881,4.7994,3.3967,7
