lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.677,0.734,0.487
2,0.535,0.63,0.299
3,0.471,0.542,0.226
4,0.423,0.468,0.199
5,0.407,0.406,0.2
6,0.384,0.355,0.194
7,0.347,0.313,0.173
8,0.308,0.28,0.164
9,0.281,0.254,0.177
10,0.265,0.234,0.169
11,0.243,0.219,0.193
12,0.224,0.208,0.162
13,0.212,0.201,0.139
14,0.198,0.196,0.15
15,0.192,0.193,0.158
16,0.182,0.192,0.156
17,0.176,0.192,0.164
18,0.179,0.193,0.16
19,0.174,0.194,0.149
20,0.186,0.195,0.161
21,0.187,0.196,0.161
22,0.196,0.196,0.167
23,0.181,0.196,0.149
24,0.184,0.196,0.151
25,0.184,0.195,0.15
26,0.174,0.188,0.16
27,0.181,0.186,0.171
28,0.193,0.186,0.176
29,0.181,0.187,0.149
30,0.184,0.187,0.154
31,0.203,0.187,0.185
32,0.209,0.185,0.182
33,0.195,0.181,0.145
34,0.191,0.177,0.137
35,0.173,0.173,0.128
36,0.158,0.167,0.127
37,0.151,0.161,0.117
38,0.157,0.155,0.096
39,0.139,0.147,0.084
40,0.13,0.14,0.108
41,0.13,0.133,0.13
42,0.124,0.127,0.143
43,0.124,0.121,0.139
44,0.121,0.115,0.121
45,0.114,0.11,0.095
46,0.111,0.106,0.075
47,0.107,0.102,0.078
48,0.102,0.098,0.102
49,0.085,0.096,0.09
50,0.073,0.093,0.077
51,0.078,0.092,0.089
52,0.075,0.091,0.094
53,0.074,0.091,0.098
54,0.086,0.091,0.099
55,0.087,0.091,0.111
56,0.103,0.091,0.109
57,0.099,0.09,0.119
58,0.091,0.089,0.121
59,0.092,0.088,0.121
60,0.107,0.086,0.128
61,0.097,0.083,0.101
62,0.09,0.08,0.08
63,0.097,0.078,0.078
64,0.08,0.074,0.067
65,0.076,0.071,0.043
66,0.067,0.068,0.047
67,0.069,0.065,0.064
68,0.058,0.062,0.071
69,0.046,0.059,0.063
70,0.044,0.055,0.073
71,0.04,0.051,0.076
72,0.042,0.048,0.082
73,0.034,0.044,0.066
74,0.032,0.041,0.046
75,0.029,0.038,0.05
76,0.03,0.036,0.049
77,0.034,0.034,0.042
78,0.039,0.034,0.03
79,0.038,0.034,0.038
80,0.031,0.034,0.043
81,0.031,0.035,0.051
82,0.038,0.036,0.063
83,0.054,0.037,0.065
84,0.059,0.039,0.077
85,0.054,0.041,0.07
86,0.043,0.042,0.068
87,0.03,0.043,0.059
88,0.047,0.044,0.072
89,0.042,0.046,0.047
90,0.046,0.047,0.047
91,0.038,0.049,0.014
92,0.044,0.051,0.025
93,0.054,0.053,0.039
94,0.064,0.054,0.047
95,0.057,0.056,0.022
96,0.046,0.058,0.004
97,0.053,0.06,0.004
98,0.057,0.061,0.002
99,0.059,0.062,0.013
100,0.056,0.063,0.007
101,0.059,0.063,0.002
102,0.066,0.062,0.009
103,0.069,0.062,0.007
104,0.06,0.061,0.003
105,0.061,0.06,0.008
106,0.065,0.058,0.006
107,0.068,0.057,-0.006
108,0.071,0.055,0.005
109,0.062,0.052,-0.012
110,0.065,0.049,-0.0
111,0.055,0.045,-0.005
112,0.043,0.042,0.005
113,0.036,0.039,0.013
114,0.027,0.036,0.025
115,0.015,0.034,0.016
116,0.024,0.032,0.021
117,0.025,0.031,0.02
118,0.019,0.03,0.024
119,0.02,0.031,0.01
120,0.011,0.03,-0.007
121,0.034,0.031,0.017
122,0.037,0.033,0.018
123,0.036,0.035,0.014
124,0.047,0.038,0.025
125,0.04,0.043,0.002
126,0.048,0.047,0.013
127,0.044,0.052,0.02
128,0.051,0.056,0.052
129,0.064,0.06,0.062
130,0.075,0.065,0.056
131,0.073,0.07,0.019
132,0.076,0.073,0.018
133,0.082,0.077,0.045
134,0.087,0.079,0.024
135,0.088,0.082,0.022
136,0.087,0.084,0.028
137,0.088,0.085,0.033
138,0.087,0.087,0.04
139,0.09,0.087,0.038
140,0.081,0.087,0.032
141,0.087,0.087,0.029
142,0.084,0.085,0.029
143,0.078,0.083,0.026
144,0.094,0.081,0.053
145,0.074,0.079,0.042
146,0.065,0.078,0.039
147,0.061,0.075,0.041
148,0.063,0.072,0.058
149,0.066,0.069,0.049
150,0.077,0.066,0.06
151,0.08,0.064,0.037
152,0.072,0.063,0.042
153,0.072,0.063,0.066
154,0.063,0.062,0.057
155,0.073,0.062,0.08
156,0.065,0.062,0.051
157,0.053,0.061,0.028
158,0.042,0.061,0.039
159,0.041,0.062,0.036
160,0.048,0.062,0.06
161,0.054,0.062,0.056
162,0.057,0.063,0.034
163,0.063,0.063,0.032
164,0.071,0.064,0.034
165,0.073,0.064,0.049
166,0.075,0.063,0.04
167,0.067,0.062,0.031
168,0.061,0.061,0.013
169,0.07,0.06,0.033
170,0.081,0.058,0.023
171,0.077,0.056,0.032
172,0.059,0.055,0.028
173,0.06,0.055,0.03
174,0.046,0.055,0.04
175,0.037,0.054,0.053
176,0.036,0.054,0.042
177,0.04,0.054,0.031
178,0.064,0.054,0.054
179,0.053,0.054,0.038
180,0.047,0.054,0.054
181,0.046,0.054,0.063
182,0.042,0.053,0.038
183,0.036,0.053,0.026
184,0.047,0.053,0.027
185,0.05,0.053,0.026
186,0.042,0.053,0.022
187,0.047,0.051,0.04
188,0.061,0.05,0.046
189,0.068,0.048,0.05
190,0.072,0.046,0.048
191,0.066,0.044,0.02
192,0.064,0.04,0.038
193,0.05,0.037,0.026
194,0.041,0.034,0.006
195,0.035,0.032,-0.005
196,0.026,0.028,0.028
197,0.022,0.025,0.04
198,0.025,0.023,0.05
199,0.011,0.02,0.027
200,-0.005,0.019,0.021
201,-0.006,0.018,0.022
202,-0.008,0.017,0.012
203,0.002,0.017,0.035
204,0.002,0.016,0.02
205,0.009,0.016,0.027
206,-0.002,0.015,0.026
207,0.01,0.014,0.038
208,0.016,0.014,0.034
209,0.034,0.016,0.054
210,0.035,0.016,0.028
211,0.041,0.017,0.037
212,0.034,0.018,0.04
213,0.036,0.019,0.011
214,0.033,0.021,0.017
215,0.039,0.021,0.035
216,0.041,0.022,0.029
217,0.021,0.022,0.012
218,0.013,0.023,0.033
219,0.011,0.023,0.033
220,0.01,0.022,0.055
221,-0.0,0.021,0.043
222,0.0,0.02,0.033
223,0.008,0.018,0.059
224,0.005,0.016,0.061
225,0.01,0.015,0.045
226,0.016,0.014,0.062
227,0.01,0.014,0.044
228,0.01,0.014,0.014
229,0.034,0.015,0.038
230,0.034,0.016,0.042
231,0.022,0.017,0.043
232,0.012,0.019,0.04
233,0.028,0.021,0.054
234,0.038,0.023,0.059
235,0.027,0.024,0.062
236,0.031,0.026,0.057
237,0.017,0.026,0.035
238,0.017,0.027,0.045
239,0.022,0.028,0.044
240,0.014,0.028,0.045
241,0.016,0.029,0.047
242,0.026,0.028,0.034
243,0.045,0.028,0.038
244,0.042,0.029,0.039
245,0.046,0.029,0.047
246,0.037,0.03,0.043
247,0.036,0.031,0.053
248,0.029,0.033,0.048
249,0.025,0.034,0.044
250,0.022,0.036,0.04
251,0.024,0.037,0.053
252,0.03,0.039,0.061
253,0.036,0.041,0.055
254,0.044,0.043,0.055
255,0.043,0.045,0.033
256,0.045,0.047,0.018
257,0.053,0.049,0.037
258,0.063,0.052,0.052
259,0.059,0.054,0.042
260,0.066,0.056,0.031
261,0.075,0.059,0.041
262,0.057,0.061,0.039
263,0.059,0.063,0.038
264,0.066,0.066,0.044
265,0.068,0.069,0.057
266,0.065,0.071,0.055
267,0.069,0.074,0.074
268,0.07,0.076,0.083
269,0.063,0.077,0.082
270,0.07,0.078,0.08
271,0.082,0.078,0.095
272,0.084,0.079,0.082
273,0.087,0.079,0.065
274,0.094,0.08,0.063
275,0.088,0.08,0.042
276,0.083,0.081,0.069
277,0.082,0.082,0.067
278,0.079,0.083,0.074
279,0.083,0.083,0.077
280,0.082,0.083,0.084
281,0.081,0.083,0.075
282,0.079,0.083,0.073
283,0.078,0.083,0.084
284,0.073,0.082,0.067
285,0.078,0.082,0.077
286,0.08,0.081,0.079
287,0.077,0.079,0.044
288,0.086,0.079,0.054
289,0.092,0.079,0.087
290,0.091,0.079,0.097
291,0.088,0.08,0.092
292,0.087,0.081,0.082
293,0.084,0.082,0.099
294,0.078,0.083,0.102
295,0.081,0.086,0.124
296,0.072,0.088,0.124
297,0.074,0.089,0.107
298,0.077,0.09,0.099
299,0.092,0.091,0.107
300,0.086,0.093,0.082
301,0.096,0.095,0.098
302,0.103,0.098,0.098
303,0.107,0.099,0.108
304,0.107,0.101,0.097
305,0.104,0.102,0.077
306,0.11,0.103,0.085
307,0.119,0.104,0.097
308,0.121,0.106,0.11
309,0.115,0.107,0.107
310,0.108,0.109,0.122
311,0.105,0.111,0.12
312,0.102,0.112,0.104
313,0.104,0.113,0.107
314,0.101,0.114,0.117
315,0.104,0.114,0.116
316,0.103,0.113,0.111
317,0.116,0.113,0.13
318,0.108,0.112,0.113
319,0.121,0.111,0.124
320,0.122,0.11,0.124
321,0.12,0.108,0.137
322,0.108,0.107,0.13
323,0.105,0.106,0.134
324,0.086,0.105,0.133
325,0.091,0.104,0.153
326,0.118,0.104,0.167
327,0.123,0.103,0.161
328,0.114,0.102,0.142
329,0.103,0.101,0.119
330,0.093,0.1,0.105
331,0.097,0.099,0.109
332,0.077,0.098,0.083
333,0.087,0.097,0.085
334,0.096,0.096,0.098
335,0.098,0.095,0.096
336,0.094,0.093,0.089
337,0.09,0.091,0.088
338,0.096,0.09,0.105
339,0.094,0.089,0.088
340,0.089,0.089,0.111
341,0.088,0.089,0.116
342,0.092,0.09,0.117
343,0.094,0.091,0.104
344,0.095,0.092,0.106
345,0.099,0.093,0.11
346,0.09,0.093,0.092
347,0.085,0.093,0.093
348,0.089,0.094,0.123
349,0.097,0.095,0.129
350,0.086,0.097,0.111
351,0.104,0.099,0.138
352,0.094,0.1,0.136
353,0.103,0.1,0.153
354,0.098,0.1,0.148
355,0.092,0.1,0.14
356,0.099,0.101,0.146
357,0.086,0.1,0.132
358,0.104,0.099,0.114
359,0.131,0.097,0.121
360,0.123,0.096,0.092
361,0.103,0.094,0.078
362,0.083,0.092,0.073
363,0.084,0.09,0.066
364,0.087,0.089,0.061
365,0.079,0.087,0.057
366,0.083,0.086,0.059
367,0.084,0.084,0.075
368,0.091,0.082,0.083
369,0.09,0.081,0.081
370,0.079,0.08,0.099
371,0.073,0.079,0.115
372,0.063,0.078,0.093
373,0.062,0.078,0.068
374,0.076,0.078,0.046
375,0.066,0.078,0.045
376,0.07,0.079,0.048
377,0.072,0.08,0.057
378,0.075,0.081,0.072
379,0.08,0.082,0.081
380,0.098,0.083,0.108
381,0.108,0.084,0.106
382,0.104,0.085,0.104
383,0.09,0.086,0.114
384,0.076,0.086,0.123
385,0.087,0.087,0.139
386,0.088,0.087,0.129
387,0.089,0.087,0.105
388,0.075,0.087,0.083
389,0.08,0.086,0.091
390,0.089,0.086,0.08
391,0.094,0.084,0.074
392,0.073,0.083,0.041
393,0.077,0.082,0.054
394,0.077,0.08,0.051
395,0.075,0.079,0.074
396,0.082,0.077,0.058
397,0.082,0.076,0.039
398,0.079,0.075,0.025
399,0.075,0.075,0.022
400,0.072,0.075,0.047
