lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.789,1.0
1,0.588,0.63,0.591
2,0.359,0.5,0.364
3,0.259,0.395,0.264
4,0.237,0.311,0.242
5,0.231,0.247,0.236
6,0.215,0.198,0.219
7,0.191,0.163,0.193
8,0.176,0.139,0.177
9,0.174,0.123,0.173
10,0.172,0.115,0.17
11,0.159,0.113,0.157
12,0.157,0.115,0.154
13,0.152,0.119,0.149
14,0.141,0.125,0.137
15,0.14,0.132,0.137
16,0.155,0.139,0.152
17,0.157,0.145,0.154
18,0.149,0.151,0.146
19,0.118,0.154,0.116
20,0.118,0.157,0.118
21,0.118,0.157,0.118
22,0.104,0.155,0.106
23,0.088,0.152,0.092
24,0.094,0.147,0.099
25,0.106,0.14,0.112
26,0.132,0.122,0.138
27,0.119,0.111,0.125
28,0.108,0.104,0.115
29,0.117,0.099,0.124
30,0.12,0.095,0.127
31,0.141,0.091,0.147
32,0.144,0.087,0.149
33,0.112,0.084,0.116
34,0.064,0.081,0.069
35,0.038,0.078,0.042
36,0.044,0.074,0.047
37,0.059,0.072,0.061
38,0.057,0.071,0.057
39,0.048,0.07,0.047
40,0.04,0.069,0.038
41,0.044,0.068,0.041
42,0.06,0.066,0.057
43,0.062,0.064,0.06
44,0.057,0.061,0.055
45,0.049,0.06,0.047
46,0.062,0.059,0.06
47,0.084,0.058,0.082
48,0.092,0.059,0.09
49,0.104,0.06,0.103
50,0.094,0.062,0.094
51,0.064,0.064,0.065
52,0.058,0.065,0.06
53,0.057,0.066,0.06
54,0.045,0.067,0.05
55,0.055,0.067,0.06
56,0.058,0.065,0.064
57,0.056,0.061,0.061
58,0.048,0.055,0.054
59,0.05,0.049,0.057
60,0.036,0.044,0.042
61,0.011,0.039,0.017
62,0.024,0.035,0.029
63,0.055,0.03,0.059
64,0.05,0.025,0.053
65,0.048,0.02,0.05
66,0.041,0.016,0.042
67,0.017,0.013,0.017
68,0.008,0.009,0.007
69,0.004,0.006,0.002
70,-0.006,0.004,-0.009
71,-0.018,0.003,-0.02
72,-0.009,0.003,-0.012
73,-0.017,0.002,-0.019
74,-0.032,0.001,-0.034
75,-0.013,-0.001,-0.015
76,0.002,-0.003,0.0
77,-0.006,-0.003,-0.008
78,0.003,-0.003,0.002
79,0.024,-0.003,0.023
80,0.022,-0.002,0.022
81,0.011,-0.001,0.012
82,-0.004,0.0,-0.002
83,-0.003,0.002,0.0
84,0.0,0.004,0.004
85,0.015,0.006,0.019
86,0.009,0.009,0.013
87,0.009,0.013,0.013
88,0.013,0.017,0.018
89,0.026,0.018,0.031
90,0.018,0.019,0.022
91,0.014,0.019,0.018
92,0.014,0.018,0.017
93,0.004,0.019,0.006
94,0.009,0.019,0.011
95,0.016,0.019,0.016
96,0.038,0.02,0.037
97,0.041,0.022,0.038
98,0.031,0.025,0.028
99,0.027,0.027,0.023
100,0.021,0.03,0.017
101,0.029,0.031,0.025
102,0.03,0.033,0.026
103,0.038,0.035,0.034
104,0.028,0.036,0.025
105,0.028,0.036,0.025
106,0.021,0.035,0.018
107,0.021,0.035,0.019
108,0.018,0.036,0.016
109,0.038,0.035,0.036
110,0.04,0.035,0.04
111,0.054,0.034,0.053
112,0.061,0.032,0.061
113,0.063,0.031,0.064
114,0.049,0.029,0.051
115,0.033,0.027,0.035
116,0.023,0.025,0.026
117,0.017,0.023,0.02
118,0.013,0.021,0.016
119,0.007,0.02,0.01
120,-0.007,0.02,-0.005
121,-0.013,0.019,-0.012
122,0.016,0.017,0.016
123,0.025,0.016,0.024
124,0.02,0.016,0.019
125,0.024,0.017,0.022
126,0.012,0.019,0.009
127,0.019,0.02,0.015
128,0.032,0.022,0.027
129,0.019,0.023,0.014
130,0.007,0.025,0.002
131,0.015,0.026,0.01
132,0.031,0.027,0.026
133,0.04,0.028,0.036
134,0.034,0.03,0.029
135,0.038,0.032,0.034
136,0.039,0.034,0.035
137,0.038,0.034,0.034
138,0.038,0.034,0.035
139,0.04,0.033,0.037
140,0.036,0.032,0.034
141,0.036,0.03,0.035
142,0.035,0.027,0.034
143,0.036,0.023,0.035
144,0.028,0.02,0.027
145,0.029,0.016,0.03
146,0.011,0.014,0.012
147,-0.025,0.012,-0.023
148,-0.009,0.011,-0.007
149,0.002,0.01,0.003
150,-0.018,0.009,-0.017
151,0.01,0.009,0.009
152,0.017,0.009,0.016
153,0.013,0.009,0.011
154,0.022,0.009,0.019
155,0.025,0.009,0.022
156,0.017,0.012,0.013
157,-0.011,0.014,-0.015
158,0.009,0.017,0.004
159,0.008,0.018,0.003
160,-0.0,0.02,-0.005
161,0.02,0.021,0.015
162,0.025,0.022,0.02
163,0.028,0.023,0.023
164,0.039,0.025,0.034
165,0.053,0.026,0.048
166,0.063,0.027,0.059
167,0.038,0.027,0.035
168,0.027,0.025,0.024
169,0.028,0.023,0.025
170,0.007,0.021,0.004
171,0.003,0.017,0.001
172,0.0,0.014,-0.001
173,-0.009,0.012,-0.009
174,0.013,0.01,0.012
175,0.017,0.007,0.017
176,0.006,0.005,0.007
177,-0.001,0.001,0.001
178,-0.012,-0.002,-0.011
179,-0.011,-0.004,-0.01
180,-0.013,-0.007,-0.013
181,-0.005,-0.009,-0.006
182,-0.002,-0.011,-0.004
183,0.009,-0.011,0.007
184,0.004,-0.012,0.001
185,-0.013,-0.013,-0.016
186,-0.035,-0.012,-0.038
187,-0.032,-0.011,-0.035
188,-0.021,-0.01,-0.025
189,-0.01,-0.008,-0.015
190,-0.001,-0.008,-0.005
191,0.009,-0.007,0.005
192,-0.002,-0.007,-0.007
193,-0.017,-0.007,-0.021
194,-0.015,-0.008,-0.019
195,-0.002,-0.009,-0.006
196,-0.001,-0.008,-0.005
197,0.008,-0.006,0.005
198,0.01,-0.004,0.007
199,0.002,-0.001,-0.001
200,0.007,0.001,0.005
201,0.004,0.002,0.002
202,-0.016,0.004,-0.017
203,-0.017,0.005,-0.018
204,-0.012,0.006,-0.011
205,-0.004,0.007,-0.004
206,-0.004,0.007,-0.003
207,0.009,0.007,0.011
208,0.02,0.006,0.021
209,0.006,0.003,0.006
210,-0.012,0.0,-0.012
211,0.007,-0.002,0.007
212,0.014,-0.004,0.013
213,0.017,-0.004,0.016
214,0.01,-0.005,0.009
215,0.004,-0.006,0.002
216,0.009,-0.008,0.007
217,0.001,-0.012,-0.002
218,-0.002,-0.014,-0.005
219,-0.036,-0.016,-0.039
220,-0.05,-0.018,-0.053
221,-0.034,-0.02,-0.037
222,-0.034,-0.02,-0.037
223,-0.039,-0.021,-0.042
224,-0.033,-0.022,-0.036
225,-0.029,-0.021,-0.032
226,-0.018,-0.021,-0.021
227,-0.014,-0.02,-0.017
228,-0.013,-0.017,-0.016
229,-0.007,-0.013,-0.009
230,0.002,-0.008,0.0
231,0.005,-0.003,0.004
232,0.002,0.001,0.002
233,0.007,0.004,0.008
234,0.0,0.007,0.001
235,-0.011,0.01,-0.009
236,-0.011,0.013,-0.008
237,0.004,0.017,0.007
238,0.027,0.02,0.029
239,0.044,0.023,0.045
240,0.059,0.024,0.06
241,0.039,0.024,0.039
242,0.031,0.022,0.031
243,0.027,0.02,0.026
244,0.031,0.017,0.03
245,0.019,0.015,0.018
246,0.012,0.014,0.01
247,0.017,0.012,0.015
248,-0.004,0.009,-0.007
249,-0.007,0.007,-0.011
250,-0.006,0.006,-0.009
251,-0.013,0.005,-0.017
252,-0.039,0.003,-0.043
253,-0.019,-0.0,-0.023
254,0.003,-0.003,-0.001
255,0.016,-0.005,0.012
256,0.026,-0.007,0.023
257,0.014,-0.009,0.012
258,-0.017,-0.011,-0.018
259,-0.023,-0.012,-0.022
260,-0.024,-0.013,-0.023
261,-0.026,-0.014,-0.024
262,-0.023,-0.013,-0.021
263,-0.002,-0.011,-0.0
264,0.024,-0.009,0.026
265,0.02,-0.008,0.023
266,-0.009,-0.008,-0.005
267,-0.021,-0.007,-0.017
268,-0.022,-0.006,-0.018
269,-0.022,-0.006,-0.019
270,-0.017,-0.006,-0.015
271,-0.002,-0.006,0.0
272,-0.018,-0.007,-0.016
273,-0.025,-0.009,-0.025
274,-0.019,-0.011,-0.019
275,0.009,-0.013,0.008
276,0.02,-0.015,0.018
277,0.007,-0.015,0.004
278,-0.013,-0.013,-0.016
279,-0.016,-0.011,-0.019
280,-0.009,-0.01,-0.012
281,-0.013,-0.009,-0.016
282,-0.011,-0.009,-0.014
283,0.007,-0.008,0.004
284,-0.0,-0.006,-0.004
285,-0.011,-0.004,-0.014
286,-0.024,-0.002,-0.026
287,-0.021,0.0,-0.021
288,-0.019,0.004,-0.018
289,-0.009,0.007,-0.007
290,-0.003,0.009,-0.0
291,0.004,0.01,0.007
292,0.012,0.013,0.015
293,0.016,0.015,0.019
294,0.036,0.018,0.04
295,0.046,0.021,0.05
296,0.044,0.023,0.048
297,0.057,0.024,0.061
298,0.043,0.026,0.046
299,0.028,0.028,0.032
300,0.013,0.029,0.016
301,0.0,0.028,0.003
302,0.011,0.027,0.013
303,0.023,0.025,0.024
304,0.027,0.023,0.027
305,0.017,0.022,0.016
306,0.017,0.018,0.016
307,0.013,0.014,0.011
308,0.014,0.01,0.012
309,0.023,0.006,0.02
310,0.021,0.001,0.018
311,-0.01,-0.003,-0.013
312,-0.011,-0.007,-0.014
313,-0.004,-0.009,-0.006
314,-0.008,-0.01,-0.01
315,-0.017,-0.011,-0.019
316,-0.011,-0.009,-0.012
317,-0.015,-0.007,-0.015
318,-0.021,-0.005,-0.018
319,-0.016,-0.002,-0.013
320,0.003,-0.001,0.007
321,-0.011,0.0,-0.007
322,-0.013,0.002,-0.009
323,0.003,0.003,0.007
324,0.01,0.004,0.015
325,0.004,0.006,0.01
326,0.001,0.008,0.007
327,0.011,0.012,0.016
328,0.023,0.015,0.028
329,0.046,0.017,0.051
330,0.063,0.019,0.067
331,0.04,0.022,0.043
332,0.024,0.025,0.026
333,0.027,0.027,0.027
334,0.039,0.029,0.039
335,0.033,0.031,0.031
336,0.021,0.032,0.019
337,0.006,0.034,0.004
338,0.002,0.035,0.0
339,0.003,0.036,0.001
340,0.015,0.036,0.013
341,0.047,0.037,0.044
342,0.047,0.039,0.045
343,0.069,0.041,0.067
344,0.051,0.042,0.05
345,0.043,0.045,0.043
346,0.046,0.046,0.047
347,0.06,0.049,0.062
348,0.058,0.052,0.061
349,0.049,0.054,0.053
350,0.045,0.056,0.05
351,0.05,0.056,0.055
352,0.085,0.059,0.089
353,0.071,0.062,0.076
354,0.049,0.064,0.055
355,0.051,0.065,0.058
356,0.061,0.063,0.067
357,0.068,0.062,0.073
358,0.052,0.061,0.057
359,0.061,0.061,0.065
360,0.066,0.06,0.069
361,0.075,0.058,0.078
362,0.074,0.055,0.075
363,0.073,0.055,0.073
364,0.048,0.055,0.048
365,0.038,0.056,0.037
366,0.039,0.056,0.036
367,0.055,0.057,0.052
368,0.053,0.058,0.051
369,0.041,0.058,0.039
370,0.046,0.058,0.043
371,0.043,0.058,0.041
372,0.07,0.057,0.068
373,0.071,0.057,0.07
374,0.075,0.057,0.074
375,0.056,0.058,0.057
376,0.031,0.059,0.033
377,0.049,0.059,0.052
378,0.08,0.06,0.084
379,0.097,0.06,0.101
380,0.066,0.06,0.071
381,0.043,0.059,0.047
382,0.046,0.059,0.051
383,0.051,0.058,0.056
384,0.076,0.056,0.081
385,0.066,0.055,0.072
386,0.042,0.053,0.047
387,0.026,0.05,0.031
388,0.041,0.048,0.046
389,0.05,0.045,0.054
390,0.035,0.042,0.038
391,0.018,0.039,0.02
392,0.04,0.035,0.04
393,0.047,0.032,0.046
394,0.045,0.029,0.043
395,0.046,0.027,0.043
396,0.035,0.025,0.032
397,0.003,0.023,0.0
398,0.009,0.023,0.007
399,0.025,0.024,0.023
400,0.03,0.026,0.028
