lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.468,0.546,0.509
2,0.236,0.41,0.285
3,0.148,0.302,0.191
4,0.148,0.219,0.179
5,0.105,0.156,0.13
6,0.097,0.112,0.111
7,0.113,0.082,0.114
8,0.123,0.064,0.113
9,0.123,0.055,0.104
10,0.128,0.054,0.099
11,0.155,0.059,0.118
12,0.141,0.068,0.101
13,0.105,0.079,0.064
14,0.094,0.091,0.05
15,0.109,0.104,0.063
16,0.107,0.117,0.063
17,0.112,0.128,0.07
18,0.1,0.137,0.064
19,0.132,0.145,0.099
20,0.147,0.15,0.123
21,0.155,0.153,0.138
22,0.13,0.154,0.122
23,0.084,0.152,0.09
24,0.095,0.148,0.113
25,0.085,0.143,0.118
26,0.122,0.125,0.165
27,0.111,0.116,0.167
28,0.097,0.112,0.165
29,0.08,0.109,0.156
30,0.087,0.106,0.159
31,0.108,0.104,0.167
32,0.131,0.103,0.176
33,0.13,0.101,0.161
34,0.094,0.098,0.114
35,0.11,0.095,0.12
36,0.106,0.092,0.107
37,0.114,0.088,0.104
38,0.101,0.083,0.083
39,0.093,0.08,0.068
40,0.086,0.08,0.054
41,0.081,0.081,0.044
42,0.078,0.082,0.04
43,0.048,0.084,0.011
44,0.033,0.086,-0.006
45,0.042,0.087,0.004
46,0.083,0.087,0.045
47,0.083,0.086,0.049
48,0.081,0.085,0.05
49,0.072,0.086,0.046
50,0.098,0.086,0.078
51,0.101,0.086,0.091
52,0.095,0.086,0.097
53,0.095,0.085,0.108
54,0.1,0.086,0.126
55,0.109,0.088,0.148
56,0.104,0.09,0.153
57,0.126,0.093,0.184
58,0.124,0.095,0.188
59,0.118,0.095,0.182
60,0.106,0.098,0.16
61,0.086,0.099,0.13
62,0.073,0.099,0.106
63,0.062,0.098,0.084
64,0.034,0.096,0.048
65,0.053,0.094,0.056
66,0.075,0.091,0.067
67,0.086,0.089,0.068
68,0.111,0.086,0.085
69,0.09,0.085,0.06
70,0.101,0.084,0.065
71,0.087,0.083,0.05
72,0.105,0.081,0.067
73,0.105,0.078,0.065
74,0.122,0.076,0.078
75,0.101,0.077,0.059
76,0.076,0.078,0.038
77,0.073,0.078,0.038
78,0.063,0.078,0.034
79,0.06,0.079,0.038
80,0.051,0.08,0.039
81,0.053,0.081,0.052
82,0.068,0.083,0.076
83,0.068,0.083,0.085
84,0.068,0.081,0.098
85,0.089,0.079,0.129
86,0.091,0.077,0.14
87,0.09,0.076,0.145
88,0.079,0.076,0.137
89,0.088,0.076,0.137
90,0.072,0.078,0.11
91,0.073,0.08,0.099
92,0.093,0.081,0.108
93,0.094,0.083,0.1
94,0.108,0.083,0.104
95,0.107,0.085,0.095
96,0.101,0.087,0.082
97,0.082,0.089,0.056
98,0.062,0.09,0.032
99,0.044,0.09,0.012
100,0.071,0.088,0.036
101,0.093,0.085,0.055
102,0.087,0.082,0.049
103,0.062,0.079,0.023
104,0.072,0.076,0.031
105,0.072,0.072,0.034
106,0.092,0.069,0.057
107,0.114,0.068,0.078
108,0.091,0.067,0.059
109,0.062,0.066,0.038
110,0.055,0.065,0.042
111,0.058,0.064,0.053
112,0.063,0.063,0.067
113,0.068,0.063,0.083
114,0.058,0.063,0.085
115,0.058,0.063,0.093
116,0.059,0.063,0.1
117,0.05,0.064,0.095
118,0.029,0.064,0.075
119,0.03,0.065,0.067
120,0.048,0.064,0.075
121,0.06,0.062,0.076
122,0.07,0.06,0.075
123,0.095,0.06,0.09
124,0.096,0.061,0.084
125,0.075,0.062,0.058
126,0.082,0.063,0.057
127,0.092,0.063,0.06
128,0.071,0.062,0.036
129,0.069,0.063,0.033
130,0.045,0.065,0.01
131,0.035,0.066,0.002
132,0.048,0.066,0.012
133,0.068,0.065,0.03
134,0.077,0.065,0.039
135,0.042,0.066,0.009
136,0.037,0.068,0.006
137,0.057,0.068,0.025
138,0.072,0.068,0.04
139,0.067,0.067,0.043
140,0.071,0.065,0.057
141,0.068,0.063,0.061
142,0.067,0.061,0.07
143,0.071,0.059,0.083
144,0.089,0.059,0.108
145,0.065,0.058,0.092
146,0.041,0.057,0.074
147,0.048,0.056,0.083
148,0.065,0.056,0.094
149,0.077,0.054,0.097
150,0.066,0.053,0.078
151,0.072,0.052,0.076
152,0.049,0.05,0.05
153,0.022,0.048,0.022
154,0.039,0.046,0.033
155,0.05,0.045,0.037
156,0.033,0.045,0.013
157,0.011,0.046,-0.016
158,0.003,0.048,-0.027
159,0.029,0.047,-0.002
160,0.052,0.046,0.021
161,0.058,0.047,0.025
162,0.056,0.048,0.021
163,0.061,0.049,0.026
164,0.07,0.05,0.037
165,0.057,0.051,0.027
166,0.051,0.052,0.021
167,0.06,0.052,0.028
168,0.065,0.051,0.036
169,0.071,0.05,0.049
170,0.058,0.049,0.047
171,0.045,0.049,0.042
172,0.035,0.05,0.041
173,0.049,0.049,0.06
174,0.051,0.048,0.067
175,0.058,0.046,0.079
176,0.047,0.043,0.074
177,0.02,0.039,0.051
178,0.016,0.035,0.043
179,0.011,0.032,0.034
180,0.015,0.03,0.032
181,0.028,0.027,0.038
182,0.038,0.026,0.041
183,0.058,0.026,0.052
184,0.037,0.028,0.025
185,0.018,0.029,-0.001
186,0.02,0.031,-0.006
187,0.021,0.032,-0.01
188,0.035,0.034,0.004
189,0.043,0.035,0.012
190,0.053,0.037,0.021
191,0.045,0.04,0.013
192,0.034,0.043,0.002
193,0.01,0.045,-0.02
194,0.026,0.047,-0.003
195,0.038,0.048,0.006
196,0.056,0.049,0.022
197,0.069,0.049,0.037
198,0.063,0.049,0.037
199,0.068,0.048,0.049
200,0.067,0.046,0.055
201,0.058,0.044,0.054
202,0.051,0.041,0.053
203,0.033,0.039,0.044
204,0.024,0.037,0.042
205,0.036,0.036,0.059
206,0.016,0.034,0.047
207,0.027,0.032,0.059
208,0.022,0.029,0.051
209,0.041,0.026,0.064
210,0.023,0.024,0.042
211,0.023,0.023,0.037
212,0.017,0.022,0.024
213,0.007,0.021,0.008
214,-0.012,0.02,-0.015
215,0.008,0.019,-0.006
216,0.02,0.017,-0.005
217,0.015,0.016,-0.012
218,0.011,0.014,-0.015
219,0.027,0.015,0.001
220,0.04,0.016,0.012
221,0.034,0.018,0.006
222,0.033,0.02,0.005
223,0.035,0.021,0.009
224,0.026,0.022,0.002
225,0.009,0.024,-0.017
226,0.024,0.026,-0.005
227,0.036,0.029,0.009
228,0.02,0.031,0.002
229,0.033,0.033,0.023
230,0.042,0.037,0.038
231,0.025,0.039,0.028
232,0.021,0.041,0.031
233,0.017,0.043,0.032
234,0.033,0.045,0.054
235,0.041,0.045,0.07
236,0.052,0.047,0.088
237,0.051,0.047,0.09
238,0.054,0.048,0.091
239,0.056,0.047,0.088
240,0.074,0.047,0.099
241,0.076,0.046,0.092
242,0.058,0.045,0.065
243,0.038,0.044,0.036
244,0.051,0.044,0.041
245,0.054,0.044,0.035
246,0.049,0.043,0.024
247,0.04,0.041,0.014
248,0.03,0.038,0.003
249,0.004,0.035,-0.023
250,-0.001,0.031,-0.028
251,0.029,0.03,0.0
252,0.034,0.028,0.004
253,0.013,0.025,-0.013
254,0.013,0.023,-0.013
255,0.042,0.021,0.016
256,0.031,0.019,0.01
257,0.021,0.019,0.006
258,0.016,0.02,0.007
259,0.003,0.02,-0.001
260,0.012,0.021,0.013
261,0.033,0.022,0.037
262,0.046,0.024,0.057
263,0.044,0.025,0.063
264,0.028,0.026,0.058
265,0.016,0.027,0.055
266,0.019,0.028,0.067
267,0.006,0.027,0.056
268,0.001,0.026,0.049
269,0.012,0.026,0.055
270,0.051,0.024,0.083
271,0.049,0.022,0.07
272,0.05,0.02,0.058
273,0.03,0.019,0.029
274,0.004,0.017,-0.002
275,0.004,0.015,-0.009
276,0.023,0.013,0.003
277,0.029,0.011,0.005
278,0.014,0.01,-0.012
279,-0.005,0.009,-0.034
280,-0.021,0.01,-0.051
281,-0.009,0.008,-0.042
282,0.014,0.008,-0.016
283,0.01,0.008,-0.018
284,0.001,0.008,-0.023
285,0.0,0.009,-0.022
286,-0.002,0.009,-0.018
287,0.011,0.01,0.001
288,0.009,0.009,0.005
289,0.012,0.009,0.013
290,0.02,0.01,0.027
291,0.025,0.012,0.037
292,0.027,0.014,0.047
293,0.021,0.016,0.051
294,0.025,0.019,0.067
295,0.021,0.023,0.074
296,0.002,0.024,0.063
297,0.02,0.024,0.076
298,0.047,0.025,0.094
299,0.049,0.025,0.086
300,0.018,0.027,0.047
301,0.005,0.027,0.024
302,0.0,0.026,0.009
303,0.011,0.025,0.01
304,0.025,0.024,0.012
305,0.036,0.023,0.016
306,0.019,0.022,-0.004
307,0.036,0.022,0.008
308,0.034,0.02,0.005
309,0.043,0.02,0.011
310,0.033,0.02,-0.0
311,0.018,0.021,-0.013
312,0.016,0.022,-0.013
313,0.006,0.022,-0.02
314,0.007,0.022,-0.016
315,0.017,0.024,-0.004
316,0.021,0.026,0.008
317,0.023,0.027,0.014
318,0.018,0.027,0.016
319,0.011,0.028,0.018
320,0.049,0.03,0.06
321,0.042,0.031,0.061
322,0.0,0.034,0.035
323,0.031,0.035,0.074
324,0.047,0.035,0.102
325,0.057,0.035,0.121
326,0.052,0.035,0.114
327,0.03,0.035,0.088
328,0.052,0.036,0.098
329,0.045,0.037,0.08
330,0.054,0.037,0.077
331,0.028,0.039,0.041
332,0.034,0.039,0.037
333,0.016,0.039,0.011
334,0.031,0.037,0.017
335,0.026,0.035,0.004
336,0.05,0.032,0.02
337,0.044,0.03,0.011
338,0.013,0.028,-0.019
339,-0.003,0.027,-0.037
340,0.038,0.025,-0.0
341,0.037,0.024,0.005
342,0.041,0.024,0.012
343,0.008,0.024,-0.014
344,0.008,0.023,-0.009
345,0.026,0.022,0.014
346,0.033,0.022,0.023
347,0.034,0.022,0.029
348,0.023,0.023,0.027
349,0.031,0.024,0.042
350,0.018,0.026,0.039
351,0.016,0.028,0.049
352,0.024,0.029,0.068
353,0.019,0.032,0.077
354,0.014,0.033,0.082
355,0.014,0.033,0.085
356,0.061,0.033,0.12
357,0.056,0.033,0.104
358,0.045,0.034,0.083
359,0.024,0.035,0.054
360,0.047,0.034,0.064
361,0.036,0.034,0.044
362,0.021,0.032,0.022
363,0.036,0.031,0.028
364,0.034,0.031,0.018
365,0.026,0.031,0.002
366,0.033,0.03,0.003
367,0.047,0.029,0.013
368,0.048,0.028,0.012
369,0.021,0.027,-0.016
370,0.008,0.027,-0.027
371,0.033,0.027,0.001
372,0.023,0.026,-0.005
373,-0.01,0.025,-0.03
374,0.001,0.023,-0.015
375,0.016,0.021,0.006
376,0.012,0.021,0.01
377,0.031,0.02,0.035
378,0.042,0.02,0.052
379,0.024,0.02,0.044
380,0.019,0.019,0.05
381,0.032,0.019,0.074
382,0.018,0.019,0.072
383,0.032,0.019,0.095
384,0.036,0.018,0.103
385,0.016,0.018,0.078
386,0.025,0.018,0.075
387,-0.003,0.017,0.037
388,-0.001,0.016,0.027
389,0.023,0.015,0.04
390,0.007,0.014,0.015
391,-0.002,0.013,-0.003
392,0.006,0.011,-0.004
393,0.014,0.009,-0.003
394,-0.01,0.007,-0.031
395,0.006,0.005,-0.02
396,0.024,0.002,-0.007
397,0.016,-0.001,-0.015
398,0.005,-0.004,-0.027
399,-0.018,-0.008,-0.047
400,-0.022,-0.012,-0.048
