lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.724,1.0
1,0.466,0.549,0.466
2,0.255,0.405,0.255
3,0.15,0.289,0.15
4,0.088,0.197,0.088
5,0.077,0.125,0.077
6,0.071,0.072,0.071
7,0.074,0.034,0.074
8,0.06,0.008,0.06
9,0.053,-0.008,0.053
10,0.07,-0.015,0.07
11,0.054,-0.016,0.054
12,0.036,-0.012,0.036
13,0.02,-0.005,0.02
14,0.026,0.005,0.026
15,0.065,0.016,0.065
16,0.082,0.028,0.082
17,0.041,0.039,0.041
18,0.034,0.049,0.034
19,0.004,0.058,0.004
20,0.02,0.065,0.02
21,0.011,0.071,0.011
22,-0.012,0.074,-0.012
23,-0.02,0.076,-0.02
24,-0.008,0.076,-0.008
25,0.023,0.074,0.023
26,0.059,0.059,0.059
27,0.083,0.054,0.083
28,0.096,0.051,0.096
29,0.089,0.05,0.089
30,0.1,0.05,0.1
31,0.089,0.049,0.089
32,0.101,0.048,0.101
33,0.063,0.045,0.063
34,0.028,0.042,0.028
35,0.005,0.038,0.005
36,0.015,0.032,0.015
37,0.017,0.025,0.017
38,0.0,0.019,0.0
39,0.017,0.014,0.017
40,-0.009,0.009,-0.009
41,0.003,0.004,0.003
42,0.01,-0.001,0.01
43,-0.018,-0.003,-0.018
44,-0.028,-0.006,-0.028
45,-0.005,-0.007,-0.005
46,-0.006,-0.009,-0.006
47,-0.019,-0.009,-0.019
48,-0.009,-0.007,-0.009
49,-0.023,-0.004,-0.023
50,-0.013,0.001,-0.013
51,-0.005,0.006,-0.005
52,0.003,0.01,0.003
53,-0.013,0.015,-0.013
54,0.009,0.019,0.009
55,0.038,0.021,0.038
56,0.045,0.023,0.045
57,0.071,0.026,0.071
58,0.061,0.026,0.061
59,0.068,0.027,0.068
60,0.061,0.029,0.061
61,0.064,0.029,0.064
62,0.031,0.028,0.031
63,0.009,0.026,0.009
64,-0.015,0.023,-0.015
65,-0.041,0.018,-0.041
66,-0.026,0.014,-0.026
67,-0.008,0.008,-0.008
68,0.005,0.003,0.005
69,0.017,-0.002,0.017
70,-0.007,-0.007,-0.007
71,-0.01,-0.011,-0.01
72,0.002,-0.014,0.002
73,0.014,-0.016,0.014
74,-0.004,-0.017,-0.004
75,-0.013,-0.016,-0.013
76,-0.01,-0.015,-0.01
77,-0.019,-0.013,-0.019
78,-0.003,-0.011,-0.003
79,-0.017,-0.006,-0.017
80,-0.049,-0.002,-0.049
81,-0.046,0.003,-0.046
82,-0.029,0.007,-0.029
83,-0.027,0.01,-0.027
84,0.022,0.01,0.022
85,0.033,0.01,0.033
86,0.043,0.008,0.043
87,0.034,0.005,0.034
88,0.036,0.002,0.036
89,0.043,0.0,0.043
90,0.031,-0.001,0.031
91,0.017,-0.0,0.017
92,-0.004,-0.002,-0.004
93,0.005,-0.004,0.005
94,-0.013,-0.008,-0.013
95,-0.035,-0.013,-0.035
96,-0.039,-0.018,-0.039
97,-0.051,-0.023,-0.051
98,-0.063,-0.027,-0.063
99,-0.039,-0.032,-0.039
100,-0.045,-0.037,-0.045
101,-0.04,-0.042,-0.04
102,-0.055,-0.046,-0.055
103,-0.06,-0.049,-0.06
104,-0.052,-0.052,-0.052
105,-0.042,-0.053,-0.042
106,-0.032,-0.051,-0.032
107,-0.008,-0.047,-0.008
108,-0.006,-0.042,-0.006
109,-0.035,-0.036,-0.035
110,-0.054,-0.031,-0.054
111,-0.059,-0.026,-0.059
112,-0.074,-0.023,-0.074
113,-0.048,-0.02,-0.048
114,-0.041,-0.018,-0.041
115,-0.023,-0.017,-0.023
116,0.023,-0.016,0.023
117,0.014,-0.016,0.014
118,0.016,-0.015,0.016
119,0.002,-0.014,0.002
120,0.003,-0.014,0.003
121,-0.009,-0.014,-0.009
122,-0.025,-0.016,-0.025
123,0.005,-0.018,0.005
124,0.011,-0.02,0.011
125,-0.002,-0.024,-0.002
126,-0.045,-0.027,-0.045
127,-0.053,-0.031,-0.053
128,-0.059,-0.034,-0.059
129,-0.068,-0.035,-0.068
130,-0.056,-0.035,-0.056
131,-0.065,-0.034,-0.065
132,-0.036,-0.033,-0.036
133,-0.026,-0.033,-0.026
134,-0.027,-0.032,-0.027
135,-0.003,-0.03,-0.003
136,-0.004,-0.027,-0.004
137,-0.01,-0.023,-0.01
138,-0.019,-0.018,-0.019
139,-0.02,-0.013,-0.02
140,-0.04,-0.006,-0.04
141,-0.035,0.001,-0.035
142,-0.04,0.005,-0.04
143,-0.005,0.008,-0.005
144,0.021,0.011,0.021
145,0.059,0.014,0.059
146,0.061,0.016,0.061
147,0.047,0.018,0.047
148,0.047,0.021,0.047
149,0.045,0.022,0.045
150,0.043,0.021,0.043
151,0.037,0.019,0.037
152,-0.004,0.017,-0.004
153,-0.021,0.013,-0.021
154,-0.019,0.01,-0.019
155,-0.019,0.006,-0.019
156,0.008,0.002,0.008
157,-0.006,-0.001,-0.006
158,-0.022,-0.004,-0.022
159,-0.006,-0.008,-0.006
160,-0.021,-0.011,-0.021
161,-0.006,-0.014,-0.006
162,0.015,-0.016,0.015
163,-0.025,-0.017,-0.025
164,-0.027,-0.016,-0.027
165,0.009,-0.016,0.009
166,0.015,-0.013,0.015
167,-0.004,-0.01,-0.004
168,-0.027,-0.006,-0.027
169,-0.029,-0.001,-0.029
170,-0.019,0.003,-0.019
171,-0.019,0.007,-0.019
172,-0.019,0.01,-0.019
173,0.002,0.014,0.002
174,0.019,0.016,0.019
175,0.034,0.018,0.034
176,0.041,0.018,0.041
177,0.056,0.018,0.056
178,0.051,0.018,0.051
179,0.042,0.019,0.042
180,0.037,0.019,0.037
181,0.026,0.019,0.026
182,0.015,0.017,0.015
183,0.012,0.014,0.012
184,-0.017,0.011,-0.017
185,-0.019,0.006,-0.019
186,-0.019,0.001,-0.019
187,-0.016,-0.003,-0.016
188,-0.013,-0.008,-0.013
189,-0.002,-0.013,-0.002
190,-0.005,-0.016,-0.005
191,-0.006,-0.02,-0.006
192,-0.014,-0.023,-0.014
193,-0.024,-0.026,-0.024
194,-0.024,-0.028,-0.024
195,-0.048,-0.028,-0.048
196,-0.041,-0.028,-0.041
197,-0.028,-0.027,-0.028
198,-0.016,-0.024,-0.016
199,-0.039,-0.022,-0.039
200,-0.041,-0.019,-0.041
201,-0.033,-0.018,-0.033
202,-0.029,-0.017,-0.029
203,-0.027,-0.016,-0.027
204,-0.001,-0.013,-0.001
205,-0.005,-0.012,-0.005
206,0.015,-0.011,0.015
207,0.03,-0.009,0.03
208,0.02,-0.008,0.02
209,0.022,-0.007,0.022
210,-0.011,-0.006,-0.011
211,-0.01,-0.006,-0.01
212,-0.017,-0.006,-0.017
213,-0.01,-0.006,-0.01
214,-0.026,-0.007,-0.026
215,-0.04,-0.008,-0.04
216,-0.03,-0.01,-0.03
217,-0.015,-0.014,-0.015
218,-0.003,-0.017,-0.003
219,-0.027,-0.02,-0.027
220,-0.015,-0.022,-0.015
221,-0.017,-0.022,-0.017
222,-0.003,-0.022,-0.003
223,0.0,-0.021,0.0
224,0.001,-0.019,0.001
225,0.007,-0.016,0.007
226,-0.03,-0.013,-0.03
227,-0.045,-0.01,-0.045
228,-0.042,-0.006,-0.042
229,-0.008,-0.001,-0.008
230,-0.02,0.003,-0.02
231,-0.015,0.007,-0.015
232,0.001,0.011,0.001
233,0.011,0.014,0.011
234,0.034,0.017,0.034
235,0.03,0.019,0.03
236,0.024,0.021,0.024
237,0.032,0.022,0.032
238,0.045,0.022,0.045
239,0.062,0.022,0.062
240,0.069,0.022,0.069
241,0.044,0.022,0.044
242,0.015,0.02,0.015
243,0.0,0.017,0.0
244,-0.009,0.012,-0.009
245,-0.009,0.009,-0.009
246,-0.009,0.005,-0.009
247,-0.023,0.001,-0.023
248,-0.011,-0.003,-0.011
249,0.01,-0.006,0.01
250,0.007,-0.009,0.007
251,0.0,-0.012,0.0
252,-0.008,-0.013,-0.008
253,-0.015,-0.012,-0.015
254,-0.021,-0.01,-0.021
255,-0.03,-0.009,-0.03
256,-0.029,-0.007,-0.029
257,-0.02,-0.005,-0.02
258,-0.026,-0.003,-0.026
259,-0.014,-0.001,-0.014
260,-0.004,0.001,-0.004
261,0.003,0.003,0.003
262,0.002,0.006,0.002
263,0.016,0.008,0.016
264,0.033,0.009,0.033
265,0.035,0.009,0.035
266,0.055,0.007,0.055
267,0.059,0.004,0.059
268,0.016,0.002,0.016
269,0.011,-0.0,0.011
270,-0.007,-0.002,-0.007
271,-0.01,-0.005,-0.01
272,-0.029,-0.009,-0.029
273,-0.039,-0.013,-0.039
274,-0.041,-0.017,-0.041
275,-0.051,-0.022,-0.051
276,-0.061,-0.027,-0.061
277,-0.036,-0.03,-0.036
278,-0.033,-0.033,-0.033
279,-0.024,-0.034,-0.024
280,-0.013,-0.034,-0.013
281,-0.016,-0.034,-0.016
282,-0.027,-0.033,-0.027
283,-0.035,-0.032,-0.035
284,-0.04,-0.029,-0.04
285,-0.032,-0.025,-0.032
286,-0.027,-0.022,-0.027
287,-0.025,-0.019,-0.025
288,-0.027,-0.015,-0.027
289,-0.012,-0.011,-0.012
290,-0.004,-0.007,-0.004
291,-0.004,-0.004,-0.004
292,-0.02,-0.001,-0.02
293,0.014,0.0,0.014
294,0.026,0.002,0.026
295,0.048,0.003,0.048
296,0.034,0.004,0.034
297,0.023,0.005,0.023
298,0.017,0.005,0.017
299,-0.022,0.004,-0.022
300,-0.02,0.002,-0.02
301,-0.029,0.0,-0.029
302,-0.035,-0.002,-0.035
303,-0.012,-0.004,-0.012
304,-0.009,-0.006,-0.009
305,-0.001,-0.008,-0.001
306,-0.001,-0.01,-0.001
307,0.012,-0.011,0.012
308,-0.003,-0.011,-0.003
309,-0.008,-0.009,-0.008
310,0.027,-0.006,0.027
311,0.017,-0.002,0.017
312,0.004,0.003,0.004
313,0.002,0.008,0.002
314,-0.017,0.015,-0.017
315,-0.017,0.022,-0.017
316,-0.015,0.028,-0.015
317,-0.003,0.032,-0.003
318,0.013,0.037,0.013
319,0.022,0.04,0.022
320,0.039,0.042,0.039
321,0.051,0.043,0.051
322,0.084,0.044,0.084
323,0.097,0.045,0.097
324,0.095,0.044,0.095
325,0.096,0.042,0.096
326,0.074,0.04,0.074
327,0.059,0.038,0.059
328,0.054,0.038,0.054
329,0.034,0.036,0.034
330,0.016,0.034,0.016
331,-0.005,0.032,-0.005
332,-0.01,0.029,-0.01
333,-0.011,0.024,-0.011
334,-0.009,0.018,-0.009
335,-0.017,0.012,-0.017
336,-0.024,0.006,-0.024
337,-0.01,0.002,-0.01
338,-0.005,-0.001,-0.005
339,0.025,-0.002,0.025
340,0.035,-0.002,0.035
341,0.052,-0.0,0.052
342,0.025,0.002,0.025
343,0.019,0.006,0.019
344,-0.008,0.01,-0.008
345,-0.014,0.015,-0.014
346,-0.0,0.021,-0.0
347,0.025,0.028,0.025
348,0.051,0.034,0.051
349,0.036,0.04,0.036
350,0.021,0.044,0.021
351,0.009,0.047,0.009
352,0.021,0.05,0.021
353,0.059,0.052,0.059
354,0.061,0.052,0.061
355,0.07,0.052,0.07
356,0.111,0.05,0.111
357,0.11,0.048,0.11
358,0.074,0.046,0.074
359,0.044,0.043,0.044
360,0.013,0.039,0.013
361,0.009,0.036,0.009
362,0.017,0.033,0.017
363,0.019,0.029,0.019
364,0.027,0.026,0.027
365,0.038,0.024,0.038
366,0.033,0.021,0.033
367,0.025,0.017,0.025
368,0.018,0.014,0.018
369,0.008,0.013,0.008
370,-0.01,0.014,-0.01
371,-0.021,0.017,-0.021
372,-0.006,0.02,-0.006
373,0.002,0.022,0.002
374,0.027,0.022,0.027
375,0.003,0.023,0.003
376,0.009,0.028,0.009
377,0.023,0.033,0.023
378,0.033,0.037,0.033
379,0.059,0.041,0.059
380,0.077,0.045,0.077
381,0.053,0.047,0.053
382,0.054,0.048,0.054
383,0.064,0.049,0.064
384,0.076,0.048,0.076
385,0.054,0.045,0.054
386,0.056,0.042,0.056
387,0.037,0.037,0.037
388,0.005,0.032,0.005
389,0.006,0.025,0.006
390,0.01,0.018,0.01
391,-0.002,0.01,-0.002
392,-0.02,0.003,-0.02
393,-0.053,-0.004,-0.053
394,-0.02,-0.009,-0.02
395,0.002,-0.012,0.002
396,0.035,-0.013,0.035
397,0.034,-0.009,0.034
398,0.023,-0.001,0.023
399,-0.0,0.014,-0.0
400,0.002,0.035,0.002
