lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.741,1.0
1,0.484,0.592,0.484
2,0.315,0.468,0.315
3,0.246,0.366,0.246
4,0.211,0.284,0.211
5,0.213,0.219,0.213
6,0.188,0.169,0.188
7,0.164,0.131,0.164
8,0.148,0.104,0.148
9,0.138,0.087,0.138
10,0.132,0.076,0.132
11,0.123,0.072,0.123
12,0.121,0.073,0.121
13,0.11,0.077,0.11
14,0.094,0.084,0.094
15,0.12,0.093,0.12
16,0.099,0.103,0.099
17,0.113,0.113,0.113
18,0.095,0.123,0.095
19,0.103,0.133,0.103
20,0.09,0.141,0.09
21,0.105,0.149,0.105
22,0.105,0.155,0.105
23,0.11,0.16,0.11
24,0.121,0.163,0.121
25,0.153,0.165,0.153
26,0.169,0.153,0.169
27,0.178,0.152,0.178
28,0.198,0.154,0.198
29,0.176,0.156,0.176
30,0.145,0.158,0.145
31,0.155,0.157,0.155
32,0.184,0.155,0.184
33,0.173,0.152,0.173
34,0.154,0.148,0.154
35,0.138,0.143,0.138
36,0.119,0.137,0.119
37,0.135,0.131,0.135
38,0.143,0.125,0.143
39,0.114,0.118,0.114
40,0.114,0.113,0.114
41,0.093,0.107,0.093
42,0.087,0.102,0.087
43,0.088,0.097,0.088
44,0.09,0.094,0.09
45,0.072,0.092,0.072
46,0.063,0.091,0.063
47,0.088,0.091,0.088
48,0.086,0.091,0.086
49,0.088,0.093,0.088
50,0.089,0.097,0.089
51,0.085,0.1,0.085
52,0.088,0.103,0.088
53,0.107,0.106,0.107
54,0.116,0.107,0.116
55,0.142,0.11,0.142
56,0.146,0.113,0.146
57,0.138,0.116,0.138
58,0.125,0.117,0.125
59,0.134,0.117,0.134
60,0.12,0.116,0.12
61,0.119,0.115,0.119
62,0.12,0.115,0.12
63,0.112,0.11,0.112
64,0.078,0.104,0.078
65,0.09,0.098,0.09
66,0.083,0.092,0.083
67,0.082,0.085,0.082
68,0.06,0.078,0.06
69,0.076,0.071,0.076
70,0.088,0.065,0.088
71,0.08,0.06,0.08
72,0.067,0.057,0.067
73,0.046,0.053,0.046
74,0.048,0.052,0.048
75,0.059,0.051,0.059
76,0.05,0.052,0.05
77,0.033,0.056,0.033
78,0.04,0.061,0.04
79,0.036,0.065,0.036
80,0.051,0.07,0.051
81,0.039,0.074,0.039
82,0.063,0.077,0.063
83,0.069,0.08,0.069
84,0.087,0.084,0.087
85,0.091,0.086,0.091
86,0.111,0.087,0.111
87,0.147,0.088,0.147
88,0.119,0.088,0.119
89,0.106,0.088,0.106
90,0.114,0.088,0.114
91,0.114,0.087,0.114
92,0.105,0.086,0.105
93,0.085,0.083,0.085
94,0.08,0.082,0.08
95,0.075,0.08,0.075
96,0.062,0.077,0.062
97,0.074,0.073,0.074
98,0.026,0.07,0.026
99,0.033,0.066,0.033
100,0.021,0.064,0.021
101,0.036,0.061,0.036
102,0.063,0.059,0.063
103,0.069,0.059,0.069
104,0.066,0.06,0.066
105,0.062,0.063,0.062
106,0.068,0.065,0.068
107,0.084,0.07,0.084
108,0.078,0.075,0.078
109,0.099,0.081,0.099
110,0.096,0.087,0.096
111,0.074,0.092,0.074
112,0.092,0.097,0.092
113,0.09,0.099,0.09
114,0.118,0.1,0.118
115,0.098,0.101,0.098
116,0.111,0.101,0.111
117,0.113,0.101,0.113
118,0.092,0.1,0.092
119,0.103,0.099,0.103
120,0.108,0.096,0.108
121,0.117,0.091,0.117
122,0.1,0.085,0.1
123,0.09,0.077,0.09
124,0.068,0.072,0.068
125,0.068,0.066,0.068
126,0.051,0.061,0.051
127,0.033,0.056,0.033
128,0.038,0.052,0.038
129,0.043,0.048,0.043
130,0.037,0.046,0.037
131,0.03,0.046,0.03
132,0.038,0.046,0.038
133,0.044,0.047,0.044
134,0.057,0.05,0.057
135,0.057,0.052,0.057
136,0.075,0.057,0.075
137,0.064,0.064,0.064
138,0.063,0.069,0.063
139,0.038,0.075,0.038
140,0.041,0.079,0.041
141,0.057,0.086,0.057
142,0.079,0.092,0.079
143,0.115,0.097,0.115
144,0.129,0.103,0.129
145,0.146,0.107,0.146
146,0.143,0.11,0.143
147,0.127,0.11,0.127
148,0.113,0.109,0.113
149,0.134,0.107,0.134
150,0.132,0.104,0.132
151,0.093,0.099,0.093
152,0.086,0.094,0.086
153,0.084,0.088,0.084
154,0.077,0.082,0.077
155,0.073,0.075,0.073
156,0.062,0.068,0.062
157,0.05,0.062,0.05
158,0.05,0.056,0.05
159,0.032,0.05,0.032
160,0.028,0.044,0.028
161,0.048,0.039,0.048
162,0.062,0.034,0.062
163,0.028,0.031,0.028
164,0.012,0.031,0.012
165,-0.0,0.032,-0.0
166,0.025,0.035,0.025
167,0.031,0.039,0.031
168,0.027,0.045,0.027
169,0.046,0.05,0.046
170,0.059,0.055,0.059
171,0.065,0.058,0.065
172,0.069,0.062,0.069
173,0.068,0.066,0.068
174,0.082,0.071,0.082
175,0.088,0.074,0.088
176,0.079,0.076,0.079
177,0.095,0.077,0.095
178,0.097,0.078,0.097
179,0.089,0.078,0.089
180,0.075,0.076,0.075
181,0.076,0.073,0.076
182,0.083,0.069,0.083
183,0.079,0.064,0.079
184,0.073,0.059,0.073
185,0.054,0.055,0.054
186,0.03,0.05,0.03
187,0.018,0.045,0.018
188,0.015,0.038,0.015
189,0.037,0.033,0.037
190,0.039,0.03,0.039
191,0.022,0.029,0.022
192,0.025,0.029,0.025
193,0.037,0.03,0.037
194,0.038,0.031,0.038
195,0.016,0.033,0.016
196,0.014,0.035,0.014
197,0.01,0.038,0.01
198,0.011,0.042,0.011
199,0.043,0.047,0.043
200,0.05,0.051,0.05
201,0.065,0.056,0.065
202,0.066,0.06,0.066
203,0.08,0.064,0.08
204,0.099,0.067,0.099
205,0.102,0.07,0.102
206,0.081,0.072,0.081
207,0.082,0.073,0.082
208,0.074,0.074,0.074
209,0.092,0.072,0.092
210,0.077,0.07,0.077
211,0.079,0.067,0.079
212,0.064,0.064,0.064
213,0.03,0.059,0.03
214,0.027,0.056,0.027
215,0.034,0.051,0.034
216,0.041,0.046,0.041
217,0.055,0.042,0.055
218,0.052,0.037,0.052
219,0.041,0.033,0.041
220,0.025,0.03,0.025
221,0.018,0.028,0.018
222,0.024,0.028,0.024
223,0.019,0.029,0.019
224,0.027,0.03,0.027
225,0.02,0.031,0.02
226,0.037,0.033,0.037
227,0.031,0.036,0.031
228,0.019,0.039,0.019
229,0.03,0.044,0.03
230,0.046,0.047,0.046
231,0.049,0.049,0.049
232,0.051,0.052,0.051
233,0.072,0.053,0.072
234,0.056,0.055,0.056
235,0.068,0.055,0.068
236,0.078,0.053,0.078
237,0.083,0.051,0.083
238,0.052,0.048,0.052
239,0.057,0.046,0.057
240,0.061,0.044,0.061
241,0.039,0.041,0.039
242,0.03,0.038,0.03
243,0.018,0.033,0.018
244,0.011,0.029,0.011
245,0.027,0.024,0.027
246,0.017,0.021,0.017
247,0.028,0.019,0.028
248,0.037,0.018,0.037
249,0.013,0.017,0.013
250,-0.018,0.017,-0.018
251,-0.003,0.019,-0.003
252,0.003,0.02,0.003
253,-0.01,0.022,-0.01
254,0.021,0.025,0.021
255,0.03,0.029,0.03
256,0.03,0.033,0.03
257,0.039,0.037,0.039
258,0.038,0.041,0.038
259,0.069,0.043,0.069
260,0.058,0.045,0.058
261,0.05,0.047,0.05
262,0.065,0.048,0.065
263,0.055,0.048,0.055
264,0.073,0.049,0.073
265,0.079,0.048,0.079
266,0.069,0.046,0.069
267,0.051,0.045,0.051
268,0.044,0.042,0.044
269,0.04,0.039,0.04
270,0.014,0.037,0.014
271,0.012,0.033,0.012
272,0.018,0.029,0.018
273,0.001,0.024,0.001
274,0.001,0.019,0.001
275,0.001,0.015,0.001
276,0.014,0.013,0.014
277,0.008,0.012,0.008
278,0.006,0.011,0.006
279,0.005,0.011,0.005
280,0.019,0.012,0.019
281,0.031,0.014,0.031
282,0.032,0.017,0.032
283,0.04,0.02,0.04
284,0.027,0.023,0.027
285,0.012,0.026,0.012
286,0.013,0.029,0.013
287,0.027,0.033,0.027
288,0.024,0.037,0.024
289,0.036,0.041,0.036
290,0.037,0.044,0.037
291,0.054,0.046,0.054
292,0.056,0.046,0.056
293,0.048,0.046,0.048
294,0.057,0.046,0.057
295,0.069,0.044,0.069
296,0.055,0.043,0.055
297,0.05,0.04,0.05
298,0.036,0.035,0.036
299,0.024,0.031,0.024
300,0.019,0.028,0.019
301,0.019,0.024,0.019
302,0.039,0.021,0.039
303,0.017,0.018,0.017
304,0.013,0.016,0.013
305,0.015,0.015,0.015
306,0.025,0.015,0.025
307,0.01,0.013,0.01
308,0.013,0.013,0.013
309,0.003,0.013,0.003
310,-0.005,0.015,-0.005
311,0.002,0.019,0.002
312,0.001,0.023,0.001
313,0.006,0.027,0.006
314,0.021,0.033,0.021
315,0.027,0.038,0.027
316,0.045,0.043,0.045
317,0.034,0.047,0.034
318,0.057,0.052,0.057
319,0.081,0.056,0.081
320,0.085,0.059,0.085
321,0.102,0.061,0.102
322,0.078,0.061,0.078
323,0.058,0.061,0.058
324,0.075,0.06,0.075
325,0.07,0.059,0.07
326,0.057,0.057,0.057
327,0.058,0.055,0.058
328,0.056,0.051,0.056
329,0.047,0.046,0.047
330,0.044,0.041,0.044
331,0.043,0.035,0.043
332,0.01,0.028,0.01
333,-0.013,0.022,-0.013
334,0.006,0.017,0.006
335,0.003,0.012,0.003
336,0.015,0.009,0.015
337,0.005,0.008,0.005
338,0.004,0.007,0.004
339,0.013,0.008,0.013
340,0.009,0.011,0.009
341,-0.002,0.015,-0.002
342,0.006,0.021,0.006
343,0.037,0.027,0.037
344,0.033,0.033,0.033
345,0.036,0.038,0.036
346,0.031,0.043,0.031
347,0.034,0.047,0.034
348,0.044,0.052,0.044
349,0.052,0.056,0.052
350,0.056,0.06,0.056
351,0.083,0.062,0.083
352,0.101,0.064,0.101
353,0.096,0.065,0.096
354,0.088,0.065,0.088
355,0.086,0.065,0.086
356,0.09,0.064,0.09
357,0.057,0.061,0.057
358,0.055,0.059,0.055
359,0.049,0.057,0.049
360,0.036,0.054,0.036
361,0.036,0.05,0.036
362,0.042,0.046,0.042
363,0.009,0.042,0.009
364,0.002,0.038,0.002
365,0.017,0.033,0.017
366,0.023,0.03,0.023
367,0.042,0.029,0.042
368,0.051,0.028,0.051
369,0.037,0.027,0.037
370,0.021,0.026,0.021
371,0.038,0.027,0.038
372,0.034,0.029,0.034
373,0.042,0.031,0.042
374,0.025,0.033,0.025
375,0.045,0.036,0.045
376,0.041,0.039,0.041
377,0.01,0.042,0.01
378,0.032,0.045,0.032
379,0.029,0.047,0.029
380,0.041,0.048,0.041
381,0.065,0.049,0.065
382,0.045,0.049,0.045
383,0.049,0.048,0.049
384,0.054,0.046,0.054
385,0.052,0.044,0.052
386,0.054,0.04,0.054
387,0.048,0.036,0.048
388,0.039,0.031,0.039
389,0.011,0.025,0.011
390,-0.0,0.019,-0.0
391,-0.012,0.012,-0.012
392,0.013,0.005,0.013
393,0.008,-0.002,0.008
394,-0.009,-0.008,-0.009
395,-0.019,-0.013,-0.019
396,-0.006,-0.017,-0.006
397,-0.013,-0.019,-0.013
398,-0.012,-0.018,-0.012
399,-0.015,-0.014,-0.015
400,-0.015,-0.007,-0.015
