lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.465,0.575,0.496
2,0.277,0.45,0.307
3,0.233,0.351,0.245
4,0.213,0.274,0.211
5,0.211,0.215,0.198
6,0.155,0.172,0.137
7,0.182,0.142,0.158
8,0.169,0.122,0.142
9,0.171,0.112,0.138
10,0.18,0.107,0.143
11,0.159,0.108,0.125
12,0.162,0.113,0.131
13,0.148,0.12,0.122
14,0.146,0.128,0.125
15,0.169,0.136,0.147
16,0.152,0.144,0.13
17,0.132,0.151,0.105
18,0.102,0.156,0.075
19,0.117,0.16,0.089
20,0.127,0.161,0.098
21,0.104,0.161,0.08
22,0.116,0.159,0.098
23,0.13,0.155,0.117
24,0.123,0.149,0.115
25,0.124,0.141,0.128
26,0.112,0.122,0.129
27,0.128,0.114,0.156
28,0.137,0.109,0.182
29,0.121,0.105,0.176
30,0.119,0.1,0.172
31,0.105,0.094,0.148
32,0.114,0.091,0.141
33,0.08,0.087,0.094
34,0.06,0.084,0.063
35,0.063,0.081,0.055
36,0.062,0.078,0.047
37,0.06,0.075,0.038
38,0.066,0.072,0.04
39,0.053,0.069,0.025
40,0.034,0.066,0.006
41,0.079,0.061,0.05
42,0.081,0.056,0.057
43,0.068,0.052,0.054
44,0.055,0.052,0.046
45,0.025,0.049,0.016
46,0.042,0.047,0.026
47,0.039,0.045,0.019
48,0.047,0.043,0.025
49,0.051,0.04,0.025
50,0.038,0.039,0.015
51,0.064,0.039,0.045
52,0.055,0.038,0.042
53,0.045,0.035,0.038
54,0.051,0.032,0.053
55,0.021,0.028,0.038
56,0.001,0.024,0.03
57,-0.001,0.022,0.042
58,0.008,0.018,0.058
59,0.004,0.015,0.058
60,0.014,0.011,0.062
61,0.022,0.009,0.057
62,0.011,0.007,0.03
63,0.007,0.005,0.016
64,0.022,0.004,0.02
65,0.013,0.003,0.004
66,-0.01,0.005,-0.024
67,-0.031,0.005,-0.045
68,-0.011,0.005,-0.03
69,0.032,0.005,0.008
70,0.009,0.005,-0.01
71,0.009,0.006,-0.007
72,-0.005,0.007,-0.015
73,-0.014,0.009,-0.019
74,-0.009,0.01,-0.015
75,0.014,0.01,0.002
76,0.04,0.01,0.023
77,0.034,0.009,0.015
78,0.014,0.008,-0.007
79,0.014,0.006,-0.008
80,0.0,0.004,-0.017
81,-0.001,0.004,-0.01
82,0.02,0.004,0.015
83,0.021,0.004,0.023
84,0.018,0.003,0.031
85,-0.005,0.002,0.02
86,-0.008,0.0,0.026
87,-0.014,0.0,0.027
88,-0.012,-0.0,0.035
89,-0.017,-0.001,0.029
90,-0.027,-0.001,0.008
91,-0.01,-0.0,0.013
92,0.012,0.002,0.022
93,-0.001,0.004,-0.001
94,-0.004,0.005,-0.013
95,0.002,0.004,-0.014
96,0.011,0.005,-0.011
97,0.014,0.007,-0.011
98,0.031,0.01,0.005
99,0.028,0.014,0.003
100,0.033,0.017,0.009
101,0.025,0.02,0.005
102,0.005,0.022,-0.008
103,0.01,0.023,-0.0
104,0.014,0.024,0.003
105,0.015,0.024,-0.001
106,0.038,0.026,0.017
107,0.06,0.027,0.036
108,0.05,0.028,0.026
109,0.028,0.027,0.005
110,0.01,0.027,-0.006
111,0.007,0.028,-0.001
112,0.03,0.029,0.025
113,0.014,0.029,0.016
114,0.005,0.029,0.018
115,0.024,0.029,0.043
116,0.041,0.03,0.07
117,0.06,0.03,0.097
118,0.054,0.031,0.094
119,0.03,0.032,0.065
120,-0.0,0.033,0.026
121,0.016,0.035,0.028
122,0.03,0.038,0.03
123,0.057,0.041,0.047
124,0.059,0.043,0.043
125,0.042,0.045,0.019
126,0.058,0.048,0.03
127,0.06,0.05,0.03
128,0.073,0.054,0.041
129,0.051,0.057,0.019
130,0.045,0.06,0.016
131,0.056,0.064,0.033
132,0.055,0.068,0.036
133,0.059,0.07,0.042
134,0.05,0.072,0.03
135,0.061,0.074,0.039
136,0.089,0.076,0.065
137,0.101,0.079,0.074
138,0.096,0.079,0.067
139,0.096,0.08,0.07
140,0.09,0.083,0.07
141,0.078,0.084,0.064
142,0.082,0.085,0.075
143,0.092,0.084,0.09
144,0.078,0.082,0.084
145,0.073,0.082,0.089
146,0.083,0.083,0.108
147,0.085,0.083,0.117
148,0.085,0.083,0.116
149,0.079,0.082,0.103
150,0.078,0.081,0.09
151,0.078,0.081,0.079
152,0.079,0.08,0.072
153,0.088,0.078,0.073
154,0.077,0.076,0.057
155,0.052,0.074,0.028
156,0.071,0.074,0.04
157,0.062,0.073,0.032
158,0.067,0.073,0.037
159,0.095,0.073,0.064
160,0.093,0.074,0.067
161,0.079,0.076,0.058
162,0.084,0.077,0.065
163,0.057,0.077,0.041
164,0.06,0.077,0.042
165,0.089,0.076,0.066
166,0.088,0.076,0.061
167,0.069,0.076,0.043
168,0.062,0.076,0.04
169,0.071,0.076,0.051
170,0.077,0.075,0.062
171,0.09,0.075,0.08
172,0.085,0.075,0.081
173,0.067,0.076,0.07
174,0.063,0.075,0.073
175,0.078,0.075,0.098
176,0.097,0.074,0.124
177,0.077,0.073,0.109
178,0.078,0.071,0.108
179,0.056,0.069,0.077
180,0.056,0.068,0.067
181,0.064,0.067,0.066
182,0.064,0.065,0.058
183,0.061,0.063,0.049
184,0.055,0.063,0.036
185,0.059,0.061,0.036
186,0.073,0.06,0.045
187,0.065,0.059,0.037
188,0.073,0.059,0.044
189,0.057,0.059,0.032
190,0.042,0.058,0.023
191,0.059,0.056,0.044
192,0.059,0.053,0.045
193,0.054,0.051,0.038
194,0.04,0.05,0.02
195,0.022,0.048,-0.002
196,0.041,0.046,0.015
197,0.034,0.045,0.009
198,0.057,0.043,0.035
199,0.058,0.041,0.041
200,0.044,0.04,0.034
201,0.057,0.037,0.053
202,0.04,0.034,0.043
203,0.037,0.032,0.045
204,0.037,0.03,0.054
205,0.041,0.028,0.067
206,0.031,0.026,0.065
207,0.005,0.024,0.043
208,0.007,0.023,0.038
209,-0.003,0.023,0.018
210,0.008,0.023,0.018
211,-0.009,0.023,-0.005
212,0.014,0.022,0.01
213,0.048,0.021,0.036
214,0.043,0.018,0.03
215,0.026,0.016,0.01
216,0.02,0.015,0.001
217,0.005,0.013,-0.015
218,0.004,0.011,-0.016
219,0.028,0.01,0.01
220,0.01,0.009,-0.005
221,-0.0,0.01,-0.012
222,0.021,0.009,0.008
223,0.019,0.009,0.002
224,0.02,0.009,-0.0
225,0.018,0.008,-0.008
226,0.001,0.008,-0.023
227,0.006,0.007,-0.017
228,-0.001,0.007,-0.021
229,0.008,0.007,-0.004
230,-0.005,0.006,-0.011
231,-0.021,0.005,-0.019
232,-0.021,0.005,-0.014
233,-0.02,0.004,-0.006
234,0.008,0.004,0.03
235,0.034,0.006,0.064
236,0.025,0.006,0.063
237,0.031,0.009,0.068
238,0.033,0.011,0.061
239,0.015,0.013,0.035
240,-0.002,0.015,0.012
241,0.007,0.016,0.013
242,0.014,0.018,0.011
243,0.007,0.02,-0.001
244,0.019,0.021,0.006
245,0.029,0.022,0.011
246,0.025,0.022,0.005
247,0.02,0.023,-0.001
248,0.021,0.023,0.001
249,0.019,0.023,0.003
250,0.022,0.021,0.011
251,0.031,0.02,0.021
252,0.014,0.019,0.003
253,0.023,0.018,0.006
254,0.032,0.017,0.01
255,0.023,0.016,-0.0
256,0.014,0.014,-0.007
257,0.037,0.015,0.017
258,0.015,0.016,-0.0
259,0.007,0.017,-0.004
260,0.014,0.018,0.01
261,-0.005,0.018,-0.001
262,-0.011,0.018,0.0
263,0.004,0.018,0.024
264,0.001,0.017,0.032
265,0.026,0.017,0.065
266,0.021,0.017,0.064
267,0.03,0.016,0.071
268,0.022,0.015,0.055
269,0.01,0.015,0.032
270,0.041,0.015,0.053
271,0.024,0.016,0.023
272,0.034,0.016,0.024
273,0.018,0.016,0.006
274,0.022,0.016,0.006
275,0.013,0.016,-0.006
276,-0.004,0.015,-0.022
277,0.017,0.014,-0.003
278,0.014,0.014,-0.006
279,0.011,0.013,-0.005
280,0.005,0.012,-0.006
281,-0.008,0.01,-0.019
282,0.018,0.01,0.003
283,0.003,0.009,-0.017
284,-0.006,0.008,-0.028
285,0.005,0.007,-0.019
286,0.003,0.006,-0.019
287,0.013,0.005,-0.006
288,0.016,0.007,-0.001
289,0.022,0.008,0.011
290,0.031,0.009,0.026
291,0.021,0.01,0.025
292,0.009,0.011,0.024
293,-0.015,0.012,0.014
294,-0.018,0.014,0.022
295,-0.002,0.017,0.043
296,0.029,0.018,0.072
297,0.031,0.018,0.066
298,0.03,0.017,0.056
299,0.021,0.017,0.038
300,0.018,0.017,0.023
301,0.012,0.017,0.005
302,0.024,0.018,0.011
303,0.033,0.019,0.016
304,0.026,0.02,0.005
305,0.013,0.021,-0.007
306,0.006,0.022,-0.017
307,0.021,0.022,-0.001
308,0.028,0.021,0.009
309,0.025,0.021,0.011
310,0.022,0.021,0.009
311,0.018,0.021,0.005
312,0.001,0.022,-0.017
313,0.028,0.023,0.002
314,0.036,0.023,0.01
315,0.007,0.023,-0.017
316,0.019,0.023,-0.003
317,0.015,0.022,-0.003
318,0.028,0.022,0.014
319,0.032,0.023,0.024
320,0.054,0.025,0.05
321,0.065,0.028,0.071
322,0.026,0.029,0.047
323,0.009,0.032,0.044
324,0.015,0.034,0.06
325,0.019,0.037,0.067
326,0.018,0.039,0.06
327,0.013,0.041,0.046
328,0.049,0.042,0.066
329,0.047,0.043,0.055
330,0.05,0.042,0.046
331,0.072,0.043,0.059
332,0.056,0.043,0.039
333,0.053,0.044,0.033
334,0.042,0.044,0.019
335,0.029,0.045,0.006
336,0.055,0.047,0.031
337,0.064,0.049,0.041
338,0.062,0.051,0.042
339,0.055,0.051,0.038
340,0.044,0.05,0.03
341,0.059,0.05,0.04
342,0.052,0.049,0.028
343,0.034,0.05,0.007
344,0.029,0.051,0.002
345,0.027,0.051,0.002
346,0.03,0.05,0.01
347,0.028,0.048,0.012
348,0.045,0.047,0.034
349,0.057,0.047,0.052
350,0.065,0.046,0.068
351,0.08,0.044,0.093
352,0.072,0.044,0.101
353,0.062,0.045,0.105
354,0.059,0.044,0.108
355,0.034,0.043,0.083
356,0.03,0.042,0.07
357,0.015,0.04,0.039
358,0.017,0.038,0.028
359,0.011,0.036,0.014
360,0.019,0.035,0.012
361,0.057,0.034,0.043
362,0.064,0.032,0.049
363,0.061,0.031,0.043
364,0.04,0.03,0.02
365,0.026,0.029,0.005
366,0.007,0.029,-0.014
367,0.004,0.029,-0.017
368,0.02,0.028,0.004
369,0.036,0.028,0.022
370,0.012,0.028,-0.001
371,0.014,0.029,-0.003
372,0.045,0.031,0.021
373,0.034,0.033,0.013
374,0.046,0.034,0.027
375,0.026,0.036,0.011
376,0.016,0.036,0.007
377,0.035,0.036,0.029
378,0.052,0.035,0.048
379,0.054,0.035,0.055
380,0.02,0.033,0.034
381,0.043,0.032,0.067
382,0.056,0.03,0.094
383,0.025,0.027,0.072
384,0.036,0.024,0.083
385,0.02,0.021,0.061
386,0.018,0.017,0.048
387,-0.006,0.013,0.011
388,-0.013,0.009,-0.004
389,-0.008,0.004,-0.008
390,-0.012,-0.001,-0.018
391,0.002,-0.006,-0.008
392,0.007,-0.011,-0.006
393,-0.01,-0.015,-0.026
394,-0.015,-0.02,-0.032
395,-0.045,-0.024,-0.061
396,-0.02,-0.027,-0.037
397,-0.01,-0.03,-0.024
398,-0.035,-0.032,-0.044
399,-0.042,-0.032,-0.049
400,-0.031,-0.031,-0.04
