lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.81,1.0
1,0.598,0.649,0.619
2,0.388,0.519,0.416
3,0.313,0.416,0.339
4,0.269,0.336,0.292
5,0.261,0.275,0.279
6,0.254,0.232,0.266
7,0.231,0.202,0.237
8,0.231,0.184,0.231
9,0.235,0.174,0.23
10,0.219,0.172,0.21
11,0.2,0.175,0.189
12,0.196,0.181,0.184
13,0.199,0.19,0.187
14,0.199,0.201,0.187
15,0.225,0.211,0.212
16,0.24,0.221,0.227
17,0.239,0.23,0.225
18,0.247,0.238,0.232
19,0.213,0.243,0.203
20,0.208,0.247,0.202
21,0.214,0.248,0.211
22,0.223,0.247,0.224
23,0.214,0.244,0.22
24,0.209,0.239,0.221
25,0.209,0.233,0.226
26,0.209,0.217,0.229
27,0.199,0.208,0.224
28,0.192,0.203,0.224
29,0.217,0.199,0.25
30,0.21,0.196,0.243
31,0.21,0.193,0.239
32,0.222,0.189,0.245
33,0.199,0.187,0.217
34,0.159,0.185,0.175
35,0.152,0.182,0.165
36,0.161,0.181,0.168
37,0.166,0.179,0.166
38,0.171,0.178,0.167
39,0.168,0.178,0.159
40,0.17,0.178,0.156
41,0.162,0.177,0.149
42,0.164,0.176,0.152
43,0.178,0.174,0.166
44,0.177,0.171,0.166
45,0.185,0.17,0.172
46,0.176,0.17,0.162
47,0.195,0.168,0.179
48,0.191,0.166,0.176
49,0.188,0.164,0.175
50,0.17,0.161,0.162
51,0.162,0.159,0.157
52,0.154,0.156,0.152
53,0.153,0.154,0.157
54,0.149,0.152,0.157
55,0.142,0.149,0.157
56,0.129,0.146,0.149
57,0.12,0.144,0.144
58,0.121,0.14,0.148
59,0.123,0.137,0.153
60,0.141,0.135,0.169
61,0.141,0.133,0.164
62,0.135,0.131,0.153
63,0.13,0.129,0.143
64,0.13,0.128,0.14
65,0.136,0.128,0.14
66,0.128,0.128,0.126
67,0.123,0.129,0.119
68,0.113,0.13,0.108
69,0.112,0.13,0.103
70,0.139,0.13,0.126
71,0.155,0.129,0.141
72,0.142,0.129,0.129
73,0.14,0.127,0.128
74,0.133,0.125,0.12
75,0.122,0.123,0.109
76,0.128,0.12,0.113
77,0.115,0.118,0.1
78,0.114,0.116,0.101
79,0.098,0.112,0.087
80,0.097,0.107,0.087
81,0.094,0.103,0.084
82,0.11,0.099,0.103
83,0.102,0.096,0.101
84,0.097,0.092,0.102
85,0.097,0.089,0.108
86,0.076,0.084,0.092
87,0.072,0.08,0.092
88,0.057,0.077,0.08
89,0.065,0.074,0.088
90,0.061,0.071,0.08
91,0.072,0.068,0.086
92,0.079,0.065,0.089
93,0.086,0.063,0.09
94,0.079,0.062,0.078
95,0.059,0.061,0.054
96,0.052,0.06,0.044
97,0.053,0.058,0.042
98,0.054,0.058,0.04
99,0.041,0.057,0.027
100,0.047,0.056,0.032
101,0.045,0.054,0.032
102,0.049,0.052,0.035
103,0.079,0.051,0.061
104,0.057,0.049,0.04
105,0.042,0.048,0.025
106,0.039,0.048,0.022
107,0.059,0.047,0.041
108,0.051,0.045,0.034
109,0.046,0.042,0.03
110,0.044,0.04,0.028
111,0.033,0.037,0.019
112,0.022,0.034,0.012
113,0.032,0.031,0.027
114,0.037,0.029,0.038
115,0.034,0.028,0.041
116,0.022,0.027,0.034
117,0.015,0.026,0.029
118,0.028,0.024,0.042
119,0.033,0.022,0.045
120,0.008,0.019,0.018
121,0.005,0.016,0.01
122,0.0,0.014,0.0
123,0.015,0.011,0.009
124,0.028,0.008,0.017
125,0.016,0.005,0.001
126,-0.012,0.003,-0.026
127,-0.001,0.001,-0.019
128,-0.005,-0.001,-0.024
129,-0.009,-0.003,-0.03
130,0.003,-0.003,-0.018
131,0.014,-0.003,-0.007
132,0.019,-0.002,-0.003
133,0.001,-0.003,-0.02
134,-0.011,-0.004,-0.031
135,-0.008,-0.006,-0.029
136,0.001,-0.006,-0.022
137,-0.021,-0.007,-0.042
138,-0.035,-0.006,-0.054
139,-0.028,-0.006,-0.047
140,-0.024,-0.007,-0.043
141,-0.008,-0.007,-0.026
142,-0.001,-0.007,-0.016
143,0.0,-0.008,-0.01
144,-0.005,-0.009,-0.007
145,0.008,-0.011,0.012
146,0.011,-0.012,0.018
147,0.006,-0.013,0.016
148,-0.003,-0.014,0.008
149,-0.007,-0.014,0.002
150,-0.016,-0.016,-0.012
151,-0.019,-0.019,-0.02
152,-0.034,-0.02,-0.04
153,-0.051,-0.022,-0.062
154,-0.043,-0.023,-0.057
155,-0.03,-0.023,-0.047
156,-0.003,-0.024,-0.023
157,-0.012,-0.024,-0.033
158,-0.019,-0.026,-0.041
159,-0.04,-0.027,-0.061
160,-0.043,-0.028,-0.063
161,-0.036,-0.03,-0.056
162,-0.041,-0.032,-0.06
163,-0.032,-0.033,-0.051
164,-0.027,-0.032,-0.047
165,-0.033,-0.032,-0.052
166,-0.021,-0.031,-0.041
167,-0.007,-0.03,-0.029
168,-0.026,-0.03,-0.047
169,-0.036,-0.029,-0.058
170,-0.043,-0.029,-0.065
171,-0.037,-0.03,-0.057
172,-0.031,-0.032,-0.047
173,-0.027,-0.035,-0.037
174,-0.02,-0.037,-0.024
175,-0.028,-0.039,-0.024
176,-0.035,-0.042,-0.027
177,-0.046,-0.044,-0.036
178,-0.062,-0.046,-0.052
179,-0.051,-0.047,-0.045
180,-0.056,-0.047,-0.053
181,-0.057,-0.047,-0.06
182,-0.043,-0.049,-0.054
183,-0.044,-0.051,-0.059
184,-0.043,-0.053,-0.06
185,-0.05,-0.055,-0.067
186,-0.061,-0.055,-0.078
187,-0.07,-0.055,-0.087
188,-0.073,-0.055,-0.09
189,-0.062,-0.055,-0.08
190,-0.055,-0.054,-0.073
191,-0.063,-0.053,-0.08
192,-0.05,-0.053,-0.069
193,-0.039,-0.054,-0.058
194,-0.04,-0.053,-0.059
195,-0.034,-0.053,-0.053
196,-0.036,-0.052,-0.055
197,-0.053,-0.051,-0.07
198,-0.061,-0.051,-0.078
199,-0.057,-0.051,-0.074
200,-0.053,-0.053,-0.069
201,-0.057,-0.054,-0.072
202,-0.064,-0.055,-0.074
203,-0.052,-0.056,-0.057
204,-0.058,-0.056,-0.057
205,-0.062,-0.057,-0.055
206,-0.039,-0.057,-0.03
207,-0.04,-0.057,-0.031
208,-0.053,-0.057,-0.045
209,-0.068,-0.056,-0.061
210,-0.066,-0.056,-0.064
211,-0.062,-0.056,-0.066
212,-0.056,-0.054,-0.066
213,-0.062,-0.052,-0.075
214,-0.059,-0.049,-0.073
215,-0.048,-0.047,-0.063
216,-0.041,-0.044,-0.055
217,-0.056,-0.042,-0.071
218,-0.049,-0.04,-0.064
219,-0.044,-0.039,-0.06
220,-0.035,-0.037,-0.052
221,-0.02,-0.036,-0.037
222,-0.019,-0.035,-0.036
223,-0.007,-0.033,-0.024
224,-0.022,-0.031,-0.037
225,-0.034,-0.03,-0.05
226,-0.033,-0.03,-0.05
227,-0.022,-0.029,-0.04
228,-0.021,-0.028,-0.039
229,-0.024,-0.028,-0.04
230,-0.034,-0.027,-0.048
231,-0.038,-0.027,-0.049
232,-0.037,-0.028,-0.042
233,-0.04,-0.03,-0.038
234,-0.037,-0.031,-0.029
235,-0.041,-0.032,-0.027
236,-0.041,-0.032,-0.026
237,-0.035,-0.032,-0.02
238,-0.02,-0.031,-0.008
239,-0.02,-0.029,-0.011
240,-0.018,-0.028,-0.014
241,-0.011,-0.026,-0.013
242,-0.021,-0.024,-0.028
243,-0.033,-0.022,-0.042
244,-0.029,-0.02,-0.04
245,-0.025,-0.018,-0.036
246,-0.034,-0.015,-0.046
247,-0.022,-0.015,-0.036
248,-0.016,-0.014,-0.031
249,-0.004,-0.014,-0.02
250,-0.006,-0.012,-0.021
251,-0.008,-0.011,-0.022
252,-0.0,-0.009,-0.014
253,0.003,-0.008,-0.011
254,0.007,-0.008,-0.009
255,0.007,-0.008,-0.009
256,0.002,-0.007,-0.012
257,-0.003,-0.007,-0.014
258,-0.008,-0.006,-0.017
259,-0.014,-0.005,-0.022
260,-0.016,-0.004,-0.021
261,-0.023,-0.003,-0.022
262,-0.031,-0.002,-0.024
263,-0.01,-0.0,0.001
264,-0.002,0.002,0.014
265,-0.008,0.003,0.012
266,0.002,0.005,0.023
267,0.022,0.006,0.04
268,0.028,0.006,0.045
269,0.015,0.007,0.031
270,0.023,0.006,0.034
271,0.027,0.006,0.032
272,-0.003,0.008,-0.004
273,-0.005,0.009,-0.009
274,-0.002,0.011,-0.008
275,0.016,0.013,0.006
276,0.026,0.014,0.014
277,0.027,0.016,0.013
278,0.015,0.016,0.001
279,0.018,0.017,0.004
280,0.018,0.017,0.006
281,0.018,0.017,0.006
282,0.012,0.018,0.002
283,0.009,0.018,-0.001
284,0.014,0.018,0.004
285,0.023,0.018,0.011
286,0.003,0.018,-0.006
287,-0.007,0.019,-0.013
288,0.016,0.022,0.011
289,0.035,0.025,0.032
290,0.033,0.028,0.036
291,0.05,0.033,0.057
292,0.062,0.036,0.074
293,0.055,0.039,0.073
294,0.044,0.041,0.07
295,0.016,0.044,0.046
296,0.022,0.046,0.052
297,0.034,0.048,0.061
298,0.046,0.051,0.068
299,0.051,0.053,0.069
300,0.065,0.055,0.076
301,0.057,0.055,0.061
302,0.067,0.053,0.066
303,0.059,0.051,0.054
304,0.05,0.05,0.042
305,0.053,0.05,0.044
306,0.065,0.049,0.053
307,0.073,0.049,0.06
308,0.068,0.048,0.057
309,0.063,0.049,0.054
310,0.052,0.049,0.044
311,0.03,0.048,0.026
312,0.015,0.049,0.012
313,0.025,0.051,0.02
314,0.037,0.054,0.03
315,0.055,0.057,0.048
316,0.061,0.061,0.057
317,0.044,0.064,0.042
318,0.05,0.066,0.052
319,0.044,0.067,0.051
320,0.061,0.069,0.072
321,0.07,0.072,0.086
322,0.095,0.076,0.115
323,0.121,0.081,0.145
324,0.123,0.085,0.152
325,0.126,0.089,0.157
326,0.11,0.093,0.141
327,0.091,0.097,0.122
328,0.079,0.099,0.107
329,0.075,0.101,0.099
330,0.101,0.104,0.115
331,0.112,0.106,0.119
332,0.1,0.108,0.102
333,0.1,0.107,0.097
334,0.117,0.105,0.11
335,0.104,0.104,0.096
336,0.096,0.104,0.087
337,0.084,0.104,0.075
338,0.087,0.105,0.08
339,0.107,0.106,0.097
340,0.115,0.107,0.106
341,0.121,0.108,0.113
342,0.127,0.108,0.12
343,0.122,0.108,0.115
344,0.096,0.108,0.091
345,0.092,0.109,0.09
346,0.105,0.111,0.105
347,0.099,0.113,0.101
348,0.111,0.114,0.117
349,0.116,0.114,0.128
350,0.111,0.113,0.128
351,0.12,0.11,0.142
352,0.131,0.109,0.157
353,0.114,0.109,0.146
354,0.121,0.11,0.155
355,0.123,0.111,0.159
356,0.137,0.112,0.17
357,0.132,0.113,0.16
358,0.103,0.115,0.129
359,0.075,0.117,0.097
360,0.086,0.119,0.101
361,0.098,0.12,0.105
362,0.112,0.122,0.113
363,0.117,0.124,0.113
364,0.121,0.127,0.114
365,0.127,0.129,0.117
366,0.137,0.13,0.125
367,0.145,0.132,0.132
368,0.156,0.133,0.143
369,0.133,0.135,0.124
370,0.131,0.137,0.124
371,0.148,0.14,0.142
372,0.163,0.142,0.157
373,0.175,0.144,0.169
374,0.174,0.146,0.17
375,0.144,0.148,0.144
376,0.128,0.148,0.131
377,0.122,0.148,0.129
378,0.136,0.148,0.145
379,0.144,0.148,0.157
380,0.136,0.147,0.153
381,0.126,0.145,0.149
382,0.125,0.144,0.153
383,0.147,0.142,0.178
384,0.148,0.139,0.182
385,0.151,0.137,0.183
386,0.146,0.134,0.174
387,0.141,0.131,0.166
388,0.129,0.127,0.149
389,0.139,0.124,0.153
390,0.123,0.12,0.132
391,0.103,0.116,0.107
392,0.097,0.112,0.095
393,0.095,0.108,0.091
394,0.104,0.104,0.095
395,0.112,0.1,0.1
396,0.112,0.097,0.099
397,0.081,0.093,0.071
398,0.091,0.09,0.083
399,0.086,0.088,0.08
400,0.086,0.085,0.081
