lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.777,1.0
1,0.561,0.614,0.573
2,0.347,0.483,0.362
3,0.245,0.38,0.261
4,0.215,0.301,0.228
5,0.224,0.242,0.236
6,0.213,0.2,0.223
7,0.196,0.172,0.202
8,0.183,0.156,0.188
9,0.217,0.148,0.218
10,0.217,0.147,0.217
11,0.212,0.151,0.21
12,0.213,0.159,0.211
13,0.189,0.168,0.188
14,0.177,0.178,0.177
15,0.194,0.188,0.196
16,0.216,0.197,0.216
17,0.212,0.205,0.21
18,0.193,0.21,0.191
19,0.193,0.213,0.191
20,0.18,0.214,0.181
21,0.163,0.212,0.166
22,0.144,0.207,0.151
23,0.143,0.201,0.153
24,0.139,0.192,0.153
25,0.156,0.182,0.17
26,0.184,0.161,0.197
27,0.174,0.148,0.189
28,0.16,0.138,0.179
29,0.136,0.132,0.158
30,0.12,0.127,0.141
31,0.128,0.122,0.146
32,0.159,0.117,0.172
33,0.11,0.114,0.122
34,0.087,0.111,0.1
35,0.073,0.108,0.085
36,0.083,0.105,0.09
37,0.086,0.101,0.09
38,0.093,0.098,0.093
39,0.079,0.095,0.078
40,0.101,0.093,0.098
41,0.093,0.093,0.093
42,0.099,0.091,0.1
43,0.094,0.09,0.096
44,0.083,0.089,0.086
45,0.101,0.087,0.103
46,0.094,0.085,0.096
47,0.101,0.084,0.102
48,0.094,0.085,0.094
49,0.105,0.086,0.105
50,0.097,0.087,0.098
51,0.087,0.087,0.091
52,0.083,0.085,0.089
53,0.056,0.084,0.065
54,0.062,0.083,0.073
55,0.071,0.082,0.082
56,0.072,0.081,0.084
57,0.082,0.079,0.095
58,0.078,0.075,0.094
59,0.073,0.073,0.09
60,0.094,0.071,0.11
61,0.091,0.07,0.103
62,0.071,0.069,0.081
63,0.073,0.068,0.083
64,0.051,0.067,0.061
65,0.051,0.067,0.058
66,0.068,0.066,0.072
67,0.052,0.067,0.054
68,0.08,0.067,0.08
69,0.07,0.068,0.068
70,0.067,0.069,0.065
71,0.046,0.069,0.048
72,0.059,0.069,0.062
73,0.074,0.068,0.077
74,0.082,0.068,0.084
75,0.079,0.066,0.079
76,0.062,0.065,0.061
77,0.045,0.063,0.042
78,0.065,0.061,0.062
79,0.084,0.061,0.081
80,0.076,0.061,0.075
81,0.07,0.061,0.071
82,0.057,0.062,0.06
83,0.063,0.061,0.068
84,0.059,0.061,0.065
85,0.054,0.062,0.06
86,0.07,0.061,0.076
87,0.053,0.06,0.061
88,0.043,0.059,0.053
89,0.049,0.058,0.059
90,0.041,0.058,0.049
91,0.045,0.058,0.051
92,0.057,0.058,0.061
93,0.057,0.058,0.062
94,0.07,0.057,0.073
95,0.073,0.058,0.073
96,0.064,0.059,0.062
97,0.071,0.061,0.067
98,0.069,0.063,0.064
99,0.068,0.063,0.063
100,0.064,0.063,0.06
101,0.071,0.062,0.067
102,0.06,0.062,0.056
103,0.049,0.063,0.044
104,0.043,0.063,0.038
105,0.053,0.062,0.047
106,0.061,0.06,0.054
107,0.068,0.058,0.06
108,0.051,0.056,0.044
109,0.052,0.054,0.046
110,0.06,0.052,0.055
111,0.063,0.049,0.059
112,0.064,0.046,0.061
113,0.046,0.042,0.044
114,0.034,0.04,0.033
115,0.053,0.038,0.051
116,0.044,0.037,0.044
117,0.041,0.037,0.042
118,0.02,0.037,0.022
119,-0.003,0.037,-0.001
120,0.014,0.037,0.014
121,0.034,0.037,0.032
122,0.04,0.036,0.037
123,0.046,0.034,0.041
124,0.035,0.033,0.029
125,0.028,0.031,0.021
126,0.021,0.029,0.013
127,0.028,0.027,0.018
128,0.038,0.027,0.026
129,0.042,0.028,0.031
130,0.043,0.03,0.033
131,0.04,0.032,0.031
132,0.042,0.033,0.034
133,0.038,0.033,0.027
134,0.032,0.034,0.02
135,0.041,0.034,0.029
136,0.036,0.034,0.024
137,0.036,0.033,0.024
138,0.005,0.032,-0.005
139,-0.002,0.032,-0.012
140,0.004,0.032,-0.006
141,0.027,0.031,0.018
142,0.025,0.03,0.017
143,0.018,0.028,0.008
144,0.049,0.026,0.04
145,0.059,0.025,0.051
146,0.057,0.025,0.05
147,0.048,0.025,0.042
148,0.034,0.024,0.028
149,0.045,0.023,0.037
150,0.022,0.022,0.012
151,-0.014,0.022,-0.023
152,-0.015,0.022,-0.024
153,-0.0,0.022,-0.01
154,0.02,0.023,0.009
155,0.032,0.024,0.022
156,0.032,0.026,0.02
157,0.037,0.028,0.025
158,0.032,0.029,0.018
159,0.03,0.032,0.018
160,0.032,0.034,0.02
161,0.019,0.035,0.008
162,0.019,0.036,0.007
163,0.026,0.035,0.014
164,0.036,0.037,0.026
165,0.043,0.039,0.033
166,0.064,0.042,0.052
167,0.063,0.044,0.049
168,0.055,0.045,0.041
169,0.045,0.047,0.032
170,0.039,0.047,0.026
171,0.049,0.046,0.038
172,0.052,0.045,0.041
173,0.058,0.043,0.046
174,0.049,0.04,0.038
175,0.049,0.036,0.039
176,0.037,0.032,0.03
177,0.026,0.03,0.02
178,0.017,0.029,0.011
179,0.003,0.028,-0.003
180,0.011,0.027,0.004
181,0.013,0.024,0.005
182,0.02,0.023,0.012
183,0.012,0.021,0.004
184,0.028,0.02,0.018
185,0.036,0.018,0.026
186,0.026,0.017,0.015
187,0.011,0.017,-0.0
188,-0.006,0.018,-0.016
189,0.013,0.019,0.003
190,0.013,0.019,0.001
191,0.027,0.019,0.015
192,0.029,0.018,0.017
193,0.027,0.018,0.015
194,0.016,0.018,0.006
195,0.024,0.018,0.013
196,0.032,0.018,0.019
197,0.026,0.018,0.014
198,0.034,0.018,0.021
199,0.02,0.017,0.009
200,0.005,0.016,-0.004
201,-0.003,0.013,-0.012
202,0.005,0.011,-0.005
203,0.007,0.009,-0.002
204,0.022,0.007,0.014
205,0.004,0.007,-0.002
206,-0.009,0.007,-0.013
207,-0.008,0.006,-0.012
208,0.007,0.005,0.001
209,0.007,0.004,-0.001
210,-0.004,0.002,-0.012
211,-0.013,0.0,-0.02
212,0.0,-0.001,-0.007
213,0.014,-0.001,0.006
214,0.029,-0.001,0.021
215,0.012,0.001,0.004
216,-0.006,0.002,-0.014
217,-0.009,0.003,-0.018
218,-0.011,0.002,-0.019
219,-0.0,0.002,-0.009
220,-0.004,0.003,-0.012
221,0.001,0.002,-0.007
222,-0.001,0.002,-0.009
223,0.013,-0.0,0.005
224,0.014,-0.003,0.007
225,0.007,-0.005,-0.001
226,-0.013,-0.006,-0.022
227,-0.017,-0.006,-0.025
228,-0.015,-0.007,-0.023
229,-0.013,-0.006,-0.02
230,0.013,-0.006,0.005
231,0.02,-0.004,0.011
232,0.007,-0.002,-0.001
233,-0.003,0.0,-0.01
234,0.004,0.002,-0.001
235,-0.018,0.003,-0.019
236,-0.026,0.005,-0.025
237,-0.024,0.007,-0.023
238,-0.009,0.01,-0.009
239,-0.012,0.012,-0.013
240,0.018,0.012,0.015
241,0.031,0.012,0.028
242,0.03,0.013,0.026
243,0.016,0.014,0.012
244,0.029,0.015,0.025
245,0.052,0.016,0.046
246,0.046,0.016,0.04
247,0.054,0.017,0.048
248,0.022,0.017,0.016
249,0.011,0.016,0.004
250,0.008,0.016,-0.0
251,0.007,0.016,0.0
252,0.001,0.017,-0.004
253,-0.006,0.019,-0.012
254,-0.014,0.021,-0.02
255,-0.001,0.023,-0.008
256,0.022,0.024,0.015
257,0.033,0.024,0.026
258,0.022,0.024,0.017
259,0.02,0.023,0.018
260,0.013,0.023,0.012
261,0.031,0.024,0.031
262,0.03,0.026,0.03
263,0.038,0.029,0.039
264,0.054,0.032,0.057
265,0.041,0.036,0.046
266,0.046,0.039,0.051
267,0.037,0.041,0.043
268,0.046,0.043,0.051
269,0.068,0.044,0.072
270,0.063,0.045,0.067
271,0.047,0.045,0.051
272,0.042,0.044,0.044
273,0.028,0.043,0.03
274,0.016,0.042,0.017
275,0.016,0.041,0.015
276,0.033,0.04,0.03
277,0.039,0.039,0.034
278,0.044,0.037,0.039
279,0.045,0.037,0.041
280,0.047,0.038,0.043
281,0.049,0.038,0.045
282,0.059,0.037,0.055
283,0.044,0.037,0.04
284,0.012,0.037,0.009
285,0.015,0.037,0.011
286,0.02,0.038,0.018
287,0.023,0.038,0.023
288,0.034,0.038,0.035
289,0.041,0.038,0.044
290,0.053,0.038,0.057
291,0.063,0.039,0.066
292,0.062,0.039,0.066
293,0.048,0.04,0.055
294,0.046,0.041,0.056
295,0.039,0.042,0.051
296,0.036,0.043,0.049
297,0.031,0.044,0.043
298,0.038,0.044,0.048
299,0.041,0.044,0.05
300,0.034,0.045,0.043
301,0.045,0.047,0.052
302,0.037,0.047,0.042
303,0.026,0.047,0.029
304,0.057,0.046,0.057
305,0.046,0.044,0.046
306,0.042,0.043,0.04
307,0.043,0.041,0.04
308,0.044,0.038,0.041
309,0.05,0.036,0.048
310,0.062,0.036,0.061
311,0.06,0.035,0.059
312,0.04,0.035,0.039
313,0.045,0.035,0.043
314,0.028,0.034,0.024
315,0.035,0.034,0.031
316,0.02,0.035,0.019
317,0.007,0.034,0.01
318,0.002,0.033,0.008
319,0.011,0.031,0.018
320,0.029,0.03,0.037
321,0.039,0.03,0.047
322,0.037,0.03,0.046
323,0.026,0.031,0.038
324,0.019,0.032,0.035
325,0.046,0.033,0.062
326,0.067,0.036,0.083
327,0.067,0.04,0.081
328,0.063,0.043,0.076
329,0.047,0.047,0.061
330,0.042,0.051,0.055
331,0.039,0.055,0.049
332,0.045,0.06,0.052
333,0.05,0.065,0.054
334,0.061,0.07,0.062
335,0.067,0.074,0.066
336,0.072,0.079,0.07
337,0.082,0.082,0.08
338,0.078,0.085,0.077
339,0.079,0.086,0.078
340,0.086,0.088,0.086
341,0.112,0.089,0.11
342,0.123,0.09,0.12
343,0.108,0.092,0.107
344,0.097,0.093,0.095
345,0.095,0.095,0.095
346,0.097,0.096,0.1
347,0.109,0.097,0.113
348,0.099,0.098,0.107
349,0.085,0.099,0.096
350,0.077,0.1,0.088
351,0.09,0.101,0.1
352,0.118,0.101,0.128
353,0.105,0.101,0.12
354,0.089,0.101,0.107
355,0.082,0.101,0.102
356,0.09,0.1,0.109
357,0.097,0.1,0.111
358,0.104,0.101,0.117
359,0.088,0.102,0.1
360,0.095,0.103,0.105
361,0.122,0.104,0.128
362,0.135,0.105,0.137
363,0.122,0.107,0.121
364,0.11,0.109,0.108
365,0.105,0.111,0.102
366,0.1,0.113,0.097
367,0.12,0.113,0.119
368,0.121,0.112,0.12
369,0.1,0.111,0.101
370,0.104,0.11,0.104
371,0.103,0.109,0.103
372,0.113,0.107,0.113
373,0.114,0.105,0.114
374,0.114,0.102,0.114
375,0.096,0.102,0.099
376,0.082,0.1,0.089
377,0.104,0.098,0.112
378,0.104,0.097,0.114
379,0.125,0.095,0.134
380,0.116,0.094,0.125
381,0.084,0.094,0.095
382,0.076,0.093,0.089
383,0.092,0.093,0.108
384,0.091,0.094,0.109
385,0.074,0.094,0.092
386,0.07,0.095,0.086
387,0.078,0.096,0.093
388,0.107,0.096,0.119
389,0.114,0.097,0.125
390,0.11,0.097,0.117
391,0.101,0.097,0.105
392,0.097,0.095,0.098
393,0.096,0.093,0.094
394,0.092,0.089,0.088
395,0.08,0.084,0.077
396,0.085,0.077,0.085
397,0.07,0.066,0.07
398,0.035,0.053,0.038
399,0.023,0.037,0.028
400,0.031,0.016,0.035
