lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.408,0.525,0.456
2,0.183,0.367,0.239
3,0.127,0.242,0.167
4,0.077,0.145,0.102
5,0.054,0.072,0.063
6,0.042,0.02,0.034
7,0.047,-0.015,0.022
8,0.039,-0.037,0.006
9,-0.007,-0.047,-0.043
10,-0.012,-0.049,-0.053
11,0.004,-0.044,-0.045
12,-0.018,-0.034,-0.074
13,-0.007,-0.022,-0.068
14,0.003,-0.007,-0.061
15,0.031,0.007,-0.037
16,0.015,0.021,-0.051
17,0.05,0.035,-0.015
18,0.06,0.046,-0.001
19,0.003,0.055,-0.043
20,0.003,0.061,-0.035
21,0.044,0.065,0.008
22,0.058,0.067,0.027
23,0.041,0.066,0.024
24,0.042,0.062,0.043
25,0.036,0.057,0.056
26,0.03,0.039,0.07
27,0.008,0.032,0.068
28,0.003,0.03,0.078
29,0.018,0.029,0.096
30,0.044,0.028,0.118
31,0.02,0.026,0.091
32,0.026,0.025,0.083
33,0.005,0.022,0.045
34,0.006,0.018,0.028
35,0.01,0.016,0.016
36,0.027,0.013,0.011
37,0.026,0.01,-0.003
38,0.005,0.008,-0.028
39,0.019,0.007,-0.02
40,-0.008,0.007,-0.052
41,-0.002,0.006,-0.054
42,0.013,0.006,-0.045
43,0.008,0.004,-0.053
44,0.013,0.002,-0.049
45,0.021,0.003,-0.043
46,0.004,0.005,-0.056
47,-0.017,0.006,-0.074
48,0.009,0.005,-0.043
49,0.018,0.005,-0.025
50,0.004,0.004,-0.029
51,-0.022,0.003,-0.045
52,-0.017,0.004,-0.032
53,-0.009,0.006,-0.011
54,0.006,0.007,0.021
55,0.006,0.007,0.042
56,-0.001,0.006,0.055
57,0.026,0.005,0.097
58,0.021,0.004,0.101
59,0.02,0.003,0.103
60,0.017,0.002,0.091
61,0.002,0.0,0.068
62,-0.008,-0.002,0.042
63,-0.007,-0.005,0.025
64,-0.015,-0.007,0.001
65,0.013,-0.009,0.009
66,-0.003,-0.009,-0.02
67,-0.008,-0.01,-0.033
68,-0.024,-0.01,-0.051
69,-0.03,-0.01,-0.06
70,-0.009,-0.011,-0.048
71,-0.012,-0.012,-0.055
72,-0.007,-0.013,-0.056
73,-0.016,-0.013,-0.069
74,-0.022,-0.014,-0.077
75,-0.045,-0.014,-0.095
76,-0.048,-0.013,-0.092
77,-0.016,-0.011,-0.058
78,0.021,-0.009,-0.019
79,0.004,-0.006,-0.027
80,-0.008,-0.005,-0.031
81,0.016,-0.003,-0.004
82,0.001,0.001,-0.007
83,0.017,0.002,0.021
84,0.018,0.003,0.041
85,0.004,0.002,0.047
86,0.02,0.001,0.081
87,-0.001,-0.001,0.076
88,-0.018,-0.003,0.065
89,-0.031,-0.004,0.049
90,-0.011,-0.006,0.058
91,-0.006,-0.008,0.047
92,-0.008,-0.011,0.029
93,0.006,-0.013,0.027
94,0.003,-0.014,0.008
95,-0.004,-0.015,-0.011
96,-0.01,-0.018,-0.027
97,-0.029,-0.019,-0.05
98,-0.043,-0.022,-0.067
99,-0.044,-0.024,-0.073
100,-0.048,-0.026,-0.082
101,-0.021,-0.027,-0.062
102,-0.034,-0.026,-0.078
103,-0.024,-0.024,-0.069
104,-0.024,-0.024,-0.069
105,-0.042,-0.023,-0.083
106,-0.034,-0.02,-0.07
107,0.003,-0.018,-0.034
108,0.019,-0.016,-0.015
109,0.01,-0.013,-0.018
110,-0.013,-0.011,-0.033
111,0.005,-0.009,-0.008
112,-0.02,-0.009,-0.02
113,-0.018,-0.008,-0.002
114,-0.019,-0.007,0.015
115,-0.017,-0.004,0.034
116,-0.005,-0.004,0.062
117,-0.03,-0.004,0.049
118,-0.011,-0.006,0.068
119,0.001,-0.008,0.071
120,0.018,-0.011,0.077
121,-0.011,-0.014,0.039
122,0.004,-0.018,0.037
123,0.01,-0.021,0.026
124,-0.008,-0.023,-0.006
125,-0.03,-0.025,-0.039
126,-0.032,-0.027,-0.048
127,-0.042,-0.029,-0.063
128,-0.03,-0.03,-0.054
129,-0.04,-0.03,-0.064
130,-0.052,-0.029,-0.082
131,-0.046,-0.027,-0.08
132,-0.034,-0.024,-0.071
133,-0.05,-0.024,-0.085
134,-0.027,-0.025,-0.06
135,-0.02,-0.025,-0.05
136,-0.037,-0.023,-0.063
137,-0.035,-0.023,-0.058
138,-0.021,-0.022,-0.041
139,-0.009,-0.019,-0.027
140,0.027,-0.017,0.013
141,-0.0,-0.015,-0.005
142,0.009,-0.014,0.015
143,-0.006,-0.012,0.018
144,-0.006,-0.011,0.033
145,0.003,-0.011,0.058
146,-0.012,-0.011,0.056
147,-0.031,-0.011,0.045
148,-0.014,-0.011,0.058
149,0.008,-0.012,0.072
150,-0.009,-0.015,0.045
151,-0.056,-0.016,-0.011
152,-0.039,-0.018,-0.009
153,-0.03,-0.018,-0.014
154,-0.031,-0.019,-0.027
155,-0.002,-0.019,-0.008
156,0.003,-0.019,-0.013
157,0.005,-0.019,-0.015
158,-0.03,-0.018,-0.049
159,-0.037,-0.016,-0.058
160,-0.029,-0.015,-0.055
161,-0.014,-0.014,-0.047
162,-0.029,-0.013,-0.063
163,-0.032,-0.01,-0.064
164,0.024,-0.007,-0.009
165,0.011,-0.003,-0.015
166,0.018,-0.0,-0.006
167,0.017,0.004,-0.003
168,0.013,0.007,-0.005
169,-0.0,0.01,-0.016
170,0.003,0.012,-0.006
171,0.003,0.013,0.001
172,0.012,0.014,0.023
173,0.032,0.016,0.058
174,0.02,0.018,0.062
175,0.003,0.017,0.061
176,0.009,0.016,0.076
177,-0.002,0.016,0.07
178,0.014,0.015,0.082
179,0.018,0.014,0.076
180,0.019,0.014,0.065
181,0.016,0.011,0.048
182,0.018,0.007,0.035
183,0.032,0.004,0.034
184,0.037,0.002,0.03
185,0.015,0.001,0.001
186,0.01,0.0,-0.011
187,-0.028,-0.0,-0.046
188,-0.027,-0.0,-0.05
189,-0.027,0.001,-0.052
190,-0.019,0.001,-0.045
191,-0.011,0.001,-0.041
192,0.002,0.002,-0.031
193,0.017,0.003,-0.014
194,0.004,0.003,-0.021
195,-0.018,0.004,-0.039
196,-0.014,0.004,-0.033
197,-0.007,0.005,-0.024
198,0.011,0.005,-0.007
199,0.038,0.004,0.024
200,0.013,0.004,0.009
201,0.028,0.006,0.033
202,0.024,0.008,0.043
203,0.019,0.01,0.053
204,0.015,0.01,0.063
205,0.038,0.01,0.093
206,0.01,0.01,0.075
207,-0.016,0.01,0.054
208,-0.012,0.01,0.053
209,-0.009,0.009,0.045
210,0.01,0.006,0.045
211,-0.009,0.003,0.013
212,0.005,-0.002,0.013
213,-0.02,-0.005,-0.021
214,-0.015,-0.007,-0.024
215,-0.015,-0.008,-0.03
216,-0.006,-0.009,-0.025
217,0.01,-0.009,-0.013
218,0.008,-0.01,-0.022
219,0.012,-0.011,-0.021
220,0.006,-0.012,-0.03
221,-0.01,-0.012,-0.047
222,-0.01,-0.01,-0.046
223,-0.028,-0.008,-0.056
224,-0.055,-0.006,-0.074
225,-0.025,-0.005,-0.04
226,-0.003,-0.002,-0.017
227,0.009,-0.002,-0.007
228,0.011,-0.001,-0.003
229,-0.007,-0.001,-0.014
230,-0.007,0.0,-0.004
231,-0.008,0.001,0.007
232,-0.0,0.002,0.029
233,0.019,0.003,0.06
234,0.033,0.004,0.086
235,0.036,0.004,0.098
236,0.025,0.002,0.093
237,-0.016,0.002,0.056
238,-0.024,0.002,0.042
239,-0.011,0.002,0.042
240,-0.008,0.002,0.031
241,0.006,0.002,0.027
242,0.018,-0.0,0.023
243,-0.003,-0.002,-0.008
244,-0.01,-0.004,-0.023
245,-0.01,-0.006,-0.029
246,-0.014,-0.009,-0.037
247,-0.016,-0.011,-0.043
248,-0.022,-0.014,-0.053
249,-0.016,-0.016,-0.05
250,-0.002,-0.016,-0.041
251,0.026,-0.016,-0.017
252,-0.031,-0.016,-0.064
253,-0.033,-0.017,-0.06
254,-0.036,-0.017,-0.059
255,-0.037,-0.015,-0.052
256,-0.003,-0.014,-0.019
257,0.005,-0.011,-0.013
258,-0.004,-0.009,-0.018
259,0.004,-0.009,-0.004
260,-0.018,-0.009,-0.012
261,-0.051,-0.01,-0.025
262,-0.018,-0.009,0.018
263,0.005,-0.007,0.052
264,0.018,-0.006,0.074
265,0.013,-0.004,0.077
266,0.002,-0.004,0.071
267,-0.022,-0.003,0.048
268,-0.004,-0.004,0.057
269,0.007,-0.004,0.052
270,-0.003,-0.003,0.029
271,0.016,-0.002,0.029
272,0.022,-0.001,0.019
273,-0.007,-0.0,-0.016
274,-0.026,0.001,-0.041
275,-0.008,0.003,-0.03
276,0.014,0.004,-0.015
277,-0.012,0.003,-0.045
278,-0.035,0.003,-0.071
279,-0.018,0.002,-0.061
280,0.025,0.003,-0.025
281,0.013,0.003,-0.034
282,0.027,0.002,-0.018
283,0.021,0.001,-0.019
284,-0.007,0.001,-0.038
285,-0.023,0.0,-0.046
286,-0.008,0.001,-0.029
287,0.023,0.004,0.0
288,0.026,0.006,0.008
289,0.016,0.007,0.006
290,0.016,0.006,0.021
291,0.002,0.004,0.022
292,0.003,0.003,0.037
293,-0.006,0.003,0.043
294,-0.02,0.003,0.044
295,-0.01,0.003,0.06
296,-0.004,0.003,0.067
297,-0.013,0.002,0.052
298,-0.013,-0.001,0.039
299,-0.014,-0.003,0.02
300,0.016,-0.005,0.03
301,0.028,-0.006,0.025
302,0.026,-0.008,0.011
303,0.004,-0.009,-0.017
304,0.005,-0.008,-0.023
305,0.0,-0.007,-0.031
306,0.01,-0.007,-0.03
307,-0.039,-0.006,-0.08
308,-0.037,-0.005,-0.082
309,-0.025,-0.004,-0.073
310,-0.029,-0.001,-0.077
311,-0.002,0.004,-0.05
312,0.028,0.008,-0.016
313,0.016,0.01,-0.023
314,0.022,0.012,-0.012
315,0.001,0.014,-0.024
316,-0.0,0.016,-0.024
317,-0.001,0.017,-0.025
318,-0.003,0.017,-0.021
319,0.015,0.016,0.009
320,0.04,0.016,0.048
321,0.053,0.016,0.075
322,0.051,0.015,0.089
323,0.036,0.015,0.089
324,0.026,0.015,0.09
325,0.023,0.016,0.092
326,0.014,0.015,0.08
327,0.017,0.013,0.073
328,0.024,0.011,0.06
329,0.006,0.01,0.028
330,-0.002,0.009,0.005
331,-0.022,0.007,-0.028
332,-0.026,0.005,-0.042
333,-0.021,0.004,-0.043
334,-0.037,0.004,-0.062
335,0.0,0.005,-0.035
336,0.006,0.006,-0.038
337,0.01,0.006,-0.04
338,-0.002,0.006,-0.056
339,0.015,0.006,-0.041
340,0.025,0.006,-0.031
341,0.037,0.008,-0.017
342,0.04,0.011,-0.011
343,0.026,0.012,-0.015
344,0.027,0.015,-0.008
345,0.019,0.018,-0.009
346,0.022,0.02,-0.003
347,0.009,0.022,-0.011
348,0.013,0.023,0.002
349,0.025,0.025,0.029
350,0.04,0.026,0.057
351,0.004,0.026,0.042
352,0.01,0.027,0.063
353,0.004,0.026,0.069
354,0.028,0.024,0.098
355,0.018,0.022,0.086
356,0.014,0.02,0.076
357,0.029,0.019,0.075
358,0.01,0.018,0.038
359,0.031,0.018,0.041
360,0.044,0.018,0.038
361,0.021,0.016,0.003
362,0.025,0.014,-0.002
363,0.008,0.013,-0.022
364,-0.003,0.013,-0.035
365,0.017,0.013,-0.025
366,0.023,0.013,-0.027
367,0.043,0.013,-0.013
368,-0.003,0.012,-0.058
369,0.005,0.012,-0.052
370,0.007,0.013,-0.05
371,-0.009,0.014,-0.061
372,-0.01,0.014,-0.057
373,0.003,0.015,-0.037
374,0.021,0.016,-0.012
375,0.024,0.016,-0.003
376,0.008,0.017,-0.014
377,0.026,0.018,0.009
378,0.017,0.019,0.015
379,0.015,0.02,0.03
380,0.004,0.02,0.034
381,0.016,0.02,0.062
382,0.038,0.02,0.097
383,0.025,0.02,0.096
384,0.051,0.019,0.119
385,0.055,0.018,0.118
386,0.009,0.017,0.065
387,0.001,0.015,0.041
388,-0.004,0.013,0.02
389,0.008,0.011,0.015
390,0.004,0.009,-0.006
391,0.014,0.008,-0.009
392,0.002,0.006,-0.026
393,-0.006,0.005,-0.037
394,-0.011,0.004,-0.047
395,0.009,0.004,-0.037
396,0.023,0.005,-0.03
397,0.003,0.008,-0.051
398,0.007,0.012,-0.05
399,0.028,0.018,-0.031
400,0.023,0.027,-0.034
