lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.463,0.574,0.497
2,0.28,0.447,0.316
3,0.21,0.345,0.236
4,0.194,0.266,0.207
5,0.225,0.205,0.223
6,0.199,0.16,0.188
7,0.164,0.129,0.146
8,0.13,0.109,0.104
9,0.132,0.098,0.098
10,0.142,0.093,0.105
11,0.168,0.094,0.127
12,0.146,0.099,0.109
13,0.131,0.106,0.095
14,0.149,0.115,0.117
15,0.13,0.124,0.103
16,0.122,0.133,0.087
17,0.105,0.141,0.067
18,0.102,0.148,0.062
19,0.139,0.154,0.098
20,0.135,0.157,0.098
21,0.136,0.159,0.104
22,0.148,0.159,0.123
23,0.129,0.157,0.115
24,0.145,0.153,0.142
25,0.127,0.148,0.139
26,0.137,0.131,0.16
27,0.115,0.126,0.151
28,0.107,0.123,0.151
29,0.106,0.122,0.154
30,0.103,0.121,0.15
31,0.118,0.12,0.159
32,0.126,0.118,0.157
33,0.129,0.117,0.148
34,0.111,0.116,0.12
35,0.11,0.115,0.109
36,0.099,0.113,0.089
37,0.108,0.11,0.089
38,0.142,0.107,0.112
39,0.115,0.104,0.081
40,0.098,0.1,0.063
41,0.086,0.098,0.051
42,0.098,0.096,0.064
43,0.108,0.094,0.078
44,0.08,0.094,0.058
45,0.081,0.093,0.058
46,0.081,0.092,0.054
47,0.098,0.091,0.066
48,0.108,0.089,0.073
49,0.088,0.087,0.057
50,0.09,0.084,0.061
51,0.072,0.081,0.049
52,0.094,0.078,0.078
53,0.053,0.076,0.047
54,0.048,0.073,0.053
55,0.05,0.071,0.067
56,0.07,0.071,0.097
57,0.092,0.07,0.129
58,0.084,0.068,0.131
59,0.095,0.067,0.144
60,0.087,0.066,0.132
61,0.074,0.066,0.111
62,0.066,0.066,0.094
63,0.067,0.067,0.082
64,0.059,0.066,0.066
65,0.036,0.066,0.037
66,0.047,0.067,0.038
67,0.056,0.068,0.038
68,0.045,0.068,0.02
69,0.061,0.068,0.032
70,0.066,0.069,0.035
71,0.077,0.069,0.048
72,0.081,0.07,0.055
73,0.089,0.068,0.069
74,0.073,0.066,0.055
75,0.07,0.064,0.048
76,0.073,0.062,0.046
77,0.068,0.059,0.039
78,0.071,0.056,0.043
79,0.059,0.056,0.034
80,0.05,0.055,0.029
81,0.067,0.055,0.051
82,0.055,0.054,0.048
83,0.05,0.052,0.053
84,0.053,0.051,0.067
85,0.038,0.05,0.063
86,0.045,0.049,0.08
87,0.027,0.048,0.073
88,0.022,0.047,0.075
89,0.034,0.047,0.084
90,0.051,0.047,0.092
91,0.039,0.05,0.071
92,0.043,0.052,0.065
93,0.037,0.052,0.049
94,0.051,0.054,0.053
95,0.071,0.054,0.064
96,0.08,0.056,0.065
97,0.084,0.057,0.061
98,0.062,0.058,0.034
99,0.054,0.056,0.023
100,0.07,0.056,0.039
101,0.056,0.054,0.029
102,0.048,0.054,0.027
103,0.049,0.053,0.035
104,0.079,0.051,0.061
105,0.063,0.049,0.044
106,0.051,0.048,0.029
107,0.049,0.046,0.026
108,0.022,0.045,0.001
109,0.032,0.042,0.011
110,0.022,0.04,0.005
111,0.037,0.038,0.025
112,0.024,0.037,0.022
113,-0.005,0.036,0.002
114,0.012,0.035,0.027
115,0.034,0.035,0.057
116,0.062,0.035,0.095
117,0.063,0.035,0.105
118,0.046,0.036,0.091
119,0.035,0.038,0.078
120,0.02,0.04,0.058
121,0.055,0.042,0.08
122,0.071,0.044,0.086
123,0.062,0.045,0.069
124,0.045,0.047,0.045
125,0.041,0.048,0.034
126,0.033,0.049,0.019
127,0.049,0.05,0.029
128,0.057,0.051,0.034
129,0.048,0.051,0.026
130,0.026,0.049,0.01
131,0.034,0.047,0.02
132,0.043,0.044,0.033
133,0.073,0.042,0.064
134,0.029,0.04,0.021
135,0.04,0.038,0.026
136,0.047,0.036,0.027
137,0.043,0.034,0.021
138,0.047,0.033,0.027
139,0.037,0.032,0.019
140,0.027,0.032,0.014
141,0.04,0.032,0.033
142,0.023,0.031,0.024
143,0.013,0.029,0.024
144,0.018,0.029,0.037
145,0.012,0.029,0.04
146,0.016,0.031,0.051
147,0.023,0.031,0.064
148,0.028,0.031,0.068
149,0.033,0.03,0.068
150,0.037,0.03,0.064
151,0.036,0.03,0.054
152,0.044,0.03,0.052
153,0.042,0.029,0.044
154,0.053,0.028,0.047
155,0.038,0.027,0.027
156,0.023,0.028,0.006
157,0.027,0.03,0.004
158,0.024,0.031,-0.001
159,0.026,0.031,0.001
160,0.037,0.033,0.017
161,0.024,0.033,0.01
162,0.036,0.034,0.025
163,0.038,0.035,0.028
164,0.029,0.035,0.019
165,0.038,0.037,0.022
166,0.019,0.038,0.001
167,0.02,0.038,-0.0
168,0.024,0.039,0.006
169,0.03,0.04,0.016
170,0.035,0.04,0.026
171,0.041,0.041,0.037
172,0.058,0.041,0.059
173,0.049,0.041,0.058
174,0.056,0.04,0.074
175,0.07,0.039,0.096
176,0.058,0.038,0.092
177,0.044,0.036,0.083
178,0.035,0.034,0.073
179,0.038,0.033,0.07
180,0.012,0.031,0.037
181,0.015,0.03,0.03
182,0.046,0.028,0.051
183,0.02,0.028,0.02
184,0.027,0.026,0.02
185,0.026,0.023,0.012
186,0.001,0.022,-0.018
187,0.004,0.021,-0.018
188,-0.0,0.02,-0.019
189,-0.0,0.019,-0.016
190,0.021,0.018,0.009
191,0.01,0.017,0.002
192,0.016,0.017,0.009
193,0.028,0.017,0.018
194,0.038,0.018,0.021
195,0.033,0.02,0.014
196,0.047,0.023,0.024
197,0.04,0.026,0.018
198,0.038,0.028,0.02
199,0.03,0.031,0.02
200,0.02,0.033,0.018
201,0.033,0.035,0.038
202,0.025,0.035,0.037
203,0.011,0.036,0.029
204,0.026,0.037,0.05
205,0.03,0.039,0.062
206,0.042,0.041,0.081
207,0.042,0.042,0.084
208,0.075,0.042,0.11
209,0.041,0.042,0.07
210,0.019,0.041,0.04
211,0.033,0.04,0.045
212,0.054,0.039,0.058
213,0.041,0.038,0.04
214,0.057,0.038,0.048
215,0.042,0.037,0.027
216,0.051,0.035,0.032
217,0.042,0.034,0.023
218,0.001,0.033,-0.014
219,0.017,0.031,0.004
220,0.031,0.03,0.023
221,0.032,0.029,0.025
222,0.03,0.027,0.022
223,0.036,0.026,0.025
224,0.024,0.023,0.008
225,0.035,0.022,0.014
226,0.026,0.022,0.003
227,0.007,0.022,-0.013
228,0.003,0.023,-0.012
229,-0.008,0.025,-0.014
230,0.028,0.026,0.025
231,0.033,0.028,0.038
232,0.03,0.029,0.042
233,0.029,0.029,0.05
234,0.022,0.027,0.053
235,0.023,0.027,0.063
236,0.032,0.027,0.075
237,0.035,0.026,0.075
238,0.036,0.025,0.069
239,0.046,0.025,0.07
240,0.037,0.025,0.053
241,0.035,0.024,0.044
242,0.031,0.023,0.031
243,0.015,0.021,0.008
244,0.02,0.021,0.006
245,0.029,0.019,0.011
246,0.024,0.018,0.005
247,0.017,0.017,-0.001
248,0.01,0.016,-0.008
249,-0.024,0.014,-0.036
250,-0.027,0.013,-0.035
251,-0.011,0.011,-0.018
252,-0.001,0.009,-0.013
253,0.005,0.007,-0.013
254,0.021,0.008,-0.001
255,0.026,0.01,0.002
256,0.036,0.01,0.013
257,0.042,0.011,0.023
258,0.022,0.012,0.011
259,0.016,0.013,0.012
260,0.029,0.015,0.032
261,0.009,0.017,0.02
262,0.003,0.019,0.022
263,-0.018,0.02,0.011
264,0.016,0.022,0.052
265,0.028,0.024,0.07
266,0.028,0.026,0.071
267,0.029,0.027,0.069
268,0.036,0.027,0.069
269,0.041,0.029,0.066
270,0.005,0.029,0.022
271,0.022,0.028,0.027
272,0.031,0.027,0.027
273,0.032,0.026,0.021
274,0.032,0.023,0.015
275,0.041,0.023,0.02
276,0.029,0.021,0.009
277,0.004,0.02,-0.016
278,0.006,0.019,-0.011
279,0.024,0.017,0.011
280,0.033,0.016,0.023
281,0.008,0.015,-0.002
282,0.021,0.013,0.006
283,0.006,0.01,-0.014
284,0.016,0.008,-0.009
285,0.016,0.006,-0.012
286,0.012,0.004,-0.014
287,-0.003,0.003,-0.023
288,-0.025,0.003,-0.037
289,-0.009,0.004,-0.013
290,0.01,0.006,0.013
291,0.004,0.007,0.016
292,-0.007,0.01,0.015
293,0.005,0.012,0.038
294,0.018,0.014,0.059
295,0.017,0.016,0.063
296,0.014,0.02,0.059
297,0.026,0.023,0.063
298,0.04,0.027,0.067
299,0.036,0.03,0.052
300,0.053,0.034,0.056
301,0.04,0.037,0.033
302,0.039,0.04,0.026
303,0.049,0.043,0.031
304,0.035,0.048,0.015
305,0.041,0.052,0.02
306,0.066,0.055,0.039
307,0.062,0.058,0.034
308,0.061,0.058,0.034
309,0.059,0.058,0.035
310,0.056,0.057,0.037
311,0.04,0.057,0.021
312,0.059,0.056,0.033
313,0.048,0.055,0.018
314,0.047,0.054,0.015
315,0.059,0.052,0.029
316,0.051,0.05,0.025
317,0.058,0.048,0.04
318,0.058,0.046,0.049
319,0.054,0.045,0.052
320,0.053,0.044,0.06
321,0.05,0.044,0.067
322,0.035,0.044,0.063
323,0.039,0.043,0.076
324,0.029,0.042,0.074
325,0.024,0.04,0.071
326,0.037,0.037,0.077
327,0.012,0.035,0.045
328,-0.0,0.032,0.024
329,0.031,0.029,0.042
330,0.052,0.028,0.049
331,0.059,0.026,0.045
332,0.066,0.026,0.044
333,0.022,0.027,-0.001
334,0.015,0.028,-0.01
335,0.022,0.029,-0.004
336,0.031,0.03,0.003
337,0.048,0.032,0.019
338,0.055,0.033,0.03
339,0.029,0.035,0.012
340,0.022,0.036,0.008
341,0.011,0.037,-0.01
342,0.012,0.039,-0.014
343,0.005,0.041,-0.024
344,0.022,0.043,-0.01
345,0.032,0.043,0.003
346,0.047,0.043,0.024
347,0.068,0.043,0.052
348,0.072,0.042,0.063
349,0.077,0.042,0.077
350,0.07,0.041,0.081
351,0.056,0.04,0.08
352,0.073,0.038,0.107
353,0.045,0.038,0.089
354,0.025,0.039,0.074
355,0.008,0.038,0.058
356,-0.007,0.037,0.037
357,0.011,0.034,0.045
358,0.041,0.031,0.06
359,0.034,0.03,0.041
360,0.022,0.029,0.019
361,0.027,0.029,0.016
362,0.033,0.027,0.015
363,0.026,0.025,0.004
364,0.036,0.022,0.01
365,0.002,0.021,-0.025
366,0.002,0.02,-0.027
367,0.006,0.019,-0.022
368,0.028,0.018,0.004
369,0.044,0.018,0.024
370,0.032,0.019,0.011
371,0.028,0.021,0.003
372,0.017,0.024,-0.009
373,0.028,0.025,0.002
374,0.033,0.025,0.011
375,0.024,0.024,0.005
376,0.027,0.023,0.016
377,0.005,0.022,0.001
378,0.022,0.021,0.024
379,0.036,0.021,0.045
380,0.026,0.02,0.046
381,0.019,0.019,0.048
382,-0.002,0.019,0.038
383,0.01,0.019,0.053
384,0.024,0.019,0.067
385,0.03,0.02,0.069
386,0.032,0.02,0.064
387,0.018,0.021,0.04
388,0.013,0.022,0.024
389,0.025,0.024,0.026
390,0.033,0.025,0.024
391,0.045,0.027,0.029
392,0.03,0.028,0.009
393,0.017,0.03,-0.009
394,0.006,0.031,-0.019
395,0.013,0.032,-0.014
396,0.031,0.032,0.004
397,0.06,0.031,0.035
398,0.051,0.03,0.032
399,0.022,0.027,0.008
400,0.01,0.022,-0.009
