lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.745,1.0
1,0.472,0.581,0.472
2,0.314,0.448,0.314
3,0.225,0.343,0.225
4,0.186,0.261,0.186
5,0.177,0.2,0.177
6,0.161,0.155,0.161
7,0.17,0.124,0.17
8,0.146,0.105,0.146
9,0.144,0.095,0.144
10,0.16,0.093,0.16
11,0.139,0.096,0.139
12,0.145,0.102,0.145
13,0.127,0.111,0.127
14,0.14,0.122,0.14
15,0.153,0.133,0.153
16,0.148,0.143,0.148
17,0.138,0.153,0.138
18,0.168,0.16,0.168
19,0.146,0.167,0.146
20,0.142,0.171,0.142
21,0.148,0.173,0.148
22,0.136,0.173,0.136
23,0.119,0.171,0.119
24,0.123,0.167,0.123
25,0.112,0.162,0.112
26,0.127,0.145,0.127
27,0.129,0.14,0.129
28,0.135,0.137,0.135
29,0.149,0.136,0.149
30,0.152,0.134,0.152
31,0.165,0.132,0.165
32,0.143,0.131,0.143
33,0.137,0.129,0.137
34,0.124,0.128,0.124
35,0.102,0.127,0.102
36,0.115,0.124,0.115
37,0.13,0.122,0.13
38,0.111,0.119,0.111
39,0.112,0.117,0.112
40,0.111,0.115,0.111
41,0.097,0.112,0.097
42,0.123,0.11,0.123
43,0.128,0.109,0.128
44,0.112,0.107,0.112
45,0.122,0.106,0.122
46,0.097,0.105,0.097
47,0.103,0.104,0.103
48,0.089,0.103,0.089
49,0.105,0.102,0.105
50,0.091,0.102,0.091
51,0.084,0.103,0.084
52,0.098,0.105,0.098
53,0.11,0.107,0.11
54,0.112,0.108,0.112
55,0.094,0.109,0.094
56,0.098,0.109,0.098
57,0.094,0.107,0.094
58,0.117,0.104,0.117
59,0.112,0.102,0.112
60,0.131,0.099,0.131
61,0.103,0.098,0.103
62,0.113,0.095,0.113
63,0.114,0.092,0.114
64,0.105,0.088,0.105
65,0.084,0.084,0.084
66,0.069,0.081,0.069
67,0.068,0.078,0.068
68,0.071,0.074,0.071
69,0.067,0.07,0.067
70,0.074,0.068,0.074
71,0.066,0.066,0.066
72,0.061,0.065,0.061
73,0.056,0.064,0.056
74,0.037,0.064,0.037
75,0.028,0.065,0.028
76,0.041,0.066,0.041
77,0.067,0.067,0.067
78,0.065,0.068,0.065
79,0.073,0.069,0.073
80,0.081,0.072,0.081
81,0.098,0.074,0.098
82,0.08,0.078,0.08
83,0.071,0.08,0.071
84,0.088,0.081,0.088
85,0.078,0.081,0.078
86,0.109,0.081,0.109
87,0.105,0.082,0.105
88,0.101,0.082,0.101
89,0.103,0.081,0.103
90,0.085,0.079,0.085
91,0.095,0.077,0.095
92,0.06,0.075,0.06
93,0.049,0.073,0.049
94,0.042,0.07,0.042
95,0.048,0.065,0.048
96,0.049,0.061,0.049
97,0.058,0.058,0.058
98,0.047,0.055,0.047
99,0.053,0.052,0.053
100,0.055,0.049,0.055
101,0.059,0.048,0.059
102,0.039,0.048,0.039
103,0.033,0.046,0.033
104,0.03,0.046,0.03
105,0.058,0.046,0.058
106,0.059,0.046,0.059
107,0.078,0.045,0.078
108,0.056,0.045,0.056
109,0.04,0.045,0.04
110,0.026,0.046,0.026
111,0.035,0.048,0.035
112,0.04,0.048,0.04
113,0.053,0.048,0.053
114,0.059,0.047,0.059
115,0.047,0.046,0.047
116,0.055,0.046,0.055
117,0.064,0.045,0.064
118,0.067,0.045,0.067
119,0.037,0.046,0.037
120,0.011,0.046,0.011
121,0.025,0.046,0.025
122,0.041,0.045,0.041
123,0.058,0.045,0.058
124,0.048,0.045,0.048
125,0.035,0.045,0.035
126,0.044,0.045,0.044
127,0.046,0.044,0.046
128,0.04,0.044,0.04
129,0.048,0.045,0.048
130,0.062,0.048,0.062
131,0.071,0.05,0.071
132,0.045,0.051,0.045
133,0.058,0.051,0.058
134,0.038,0.052,0.038
135,0.053,0.054,0.053
136,0.061,0.057,0.061
137,0.072,0.059,0.072
138,0.057,0.062,0.057
139,0.046,0.064,0.046
140,0.046,0.066,0.046
141,0.039,0.067,0.039
142,0.065,0.067,0.065
143,0.074,0.067,0.074
144,0.089,0.067,0.089
145,0.085,0.067,0.085
146,0.075,0.068,0.075
147,0.071,0.068,0.071
148,0.076,0.068,0.076
149,0.07,0.067,0.07
150,0.088,0.066,0.088
151,0.063,0.066,0.063
152,0.055,0.066,0.055
153,0.047,0.064,0.047
154,0.045,0.062,0.045
155,0.07,0.061,0.07
156,0.075,0.059,0.075
157,0.05,0.056,0.05
158,0.035,0.055,0.035
159,0.041,0.053,0.041
160,0.058,0.052,0.058
161,0.046,0.051,0.046
162,0.053,0.049,0.053
163,0.047,0.047,0.047
164,0.061,0.045,0.061
165,0.056,0.044,0.056
166,0.048,0.043,0.048
167,0.02,0.044,0.02
168,0.031,0.044,0.031
169,0.049,0.044,0.049
170,0.064,0.044,0.064
171,0.05,0.044,0.05
172,0.035,0.044,0.035
173,0.023,0.044,0.023
174,0.034,0.044,0.034
175,0.043,0.044,0.043
176,0.073,0.043,0.073
177,0.058,0.042,0.058
178,0.036,0.041,0.036
179,0.02,0.041,0.02
180,0.037,0.041,0.037
181,0.024,0.039,0.024
182,0.039,0.036,0.039
183,0.038,0.033,0.038
184,0.035,0.031,0.035
185,0.038,0.029,0.038
186,0.038,0.026,0.038
187,0.044,0.025,0.044
188,0.027,0.024,0.027
189,0.033,0.023,0.033
190,0.01,0.021,0.01
191,0.031,0.019,0.031
192,0.013,0.018,0.013
193,0.002,0.019,0.002
194,0.004,0.019,0.004
195,0.018,0.02,0.018
196,0.008,0.022,0.008
197,0.007,0.025,0.007
198,0.023,0.027,0.023
199,0.018,0.029,0.018
200,0.025,0.031,0.025
201,0.023,0.032,0.023
202,0.036,0.032,0.036
203,0.038,0.033,0.038
204,0.056,0.035,0.056
205,0.059,0.037,0.059
206,0.059,0.038,0.059
207,0.06,0.039,0.06
208,0.046,0.04,0.046
209,0.038,0.041,0.038
210,0.041,0.042,0.041
211,0.027,0.044,0.027
212,0.038,0.044,0.038
213,0.077,0.044,0.077
214,0.042,0.044,0.042
215,0.037,0.043,0.037
216,0.027,0.043,0.027
217,0.009,0.041,0.009
218,0.029,0.04,0.029
219,-0.001,0.04,-0.001
220,0.017,0.04,0.017
221,0.054,0.039,0.054
222,0.068,0.04,0.068
223,0.063,0.039,0.063
224,0.066,0.039,0.066
225,0.041,0.038,0.041
226,0.03,0.038,0.03
227,0.036,0.038,0.036
228,0.045,0.039,0.045
229,0.064,0.04,0.064
230,0.05,0.042,0.05
231,0.038,0.042,0.038
232,0.023,0.041,0.023
233,0.023,0.041,0.023
234,0.035,0.04,0.035
235,0.023,0.039,0.023
236,0.05,0.038,0.05
237,0.039,0.038,0.039
238,0.027,0.037,0.027
239,0.025,0.034,0.025
240,0.048,0.032,0.048
241,0.029,0.029,0.029
242,0.021,0.027,0.021
243,0.022,0.027,0.022
244,0.037,0.026,0.037
245,0.032,0.026,0.032
246,0.037,0.027,0.037
247,0.048,0.027,0.048
248,0.033,0.026,0.033
249,0.038,0.024,0.038
250,0.003,0.022,0.003
251,0.012,0.022,0.012
252,-0.003,0.023,-0.003
253,0.007,0.023,0.007
254,0.015,0.024,0.015
255,0.043,0.023,0.043
256,0.021,0.023,0.021
257,0.009,0.023,0.009
258,0.048,0.024,0.048
259,0.013,0.024,0.013
260,0.031,0.025,0.031
261,0.031,0.027,0.031
262,0.032,0.028,0.032
263,0.033,0.03,0.033
264,0.038,0.032,0.038
265,0.023,0.034,0.023
266,0.018,0.035,0.018
267,0.035,0.036,0.035
268,0.037,0.036,0.037
269,0.041,0.036,0.041
270,0.027,0.035,0.027
271,0.041,0.033,0.041
272,0.055,0.031,0.055
273,0.049,0.029,0.049
274,0.021,0.028,0.021
275,0.009,0.026,0.009
276,0.026,0.026,0.026
277,0.042,0.025,0.042
278,0.028,0.025,0.028
279,0.042,0.025,0.042
280,0.025,0.026,0.025
281,0.029,0.027,0.029
282,0.015,0.029,0.015
283,0.028,0.032,0.028
284,0.005,0.035,0.005
285,0.01,0.038,0.01
286,0.009,0.039,0.009
287,0.013,0.04,0.013
288,0.031,0.041,0.031
289,0.055,0.042,0.055
290,0.05,0.042,0.05
291,0.081,0.043,0.081
292,0.089,0.047,0.089
293,0.081,0.049,0.081
294,0.077,0.052,0.077
295,0.073,0.055,0.073
296,0.042,0.058,0.042
297,0.04,0.06,0.04
298,0.054,0.06,0.054
299,0.062,0.059,0.062
300,0.049,0.059,0.049
301,0.066,0.059,0.066
302,0.047,0.059,0.047
303,0.042,0.058,0.042
304,0.026,0.058,0.026
305,0.036,0.056,0.036
306,0.032,0.055,0.032
307,0.06,0.055,0.06
308,0.073,0.056,0.073
309,0.095,0.056,0.095
310,0.099,0.059,0.099
311,0.083,0.06,0.083
312,0.074,0.063,0.074
313,0.067,0.067,0.067
314,0.057,0.071,0.057
315,0.03,0.074,0.03
316,0.033,0.078,0.033
317,0.056,0.079,0.056
318,0.055,0.079,0.055
319,0.072,0.079,0.072
320,0.107,0.078,0.107
321,0.105,0.077,0.105
322,0.116,0.076,0.116
323,0.085,0.076,0.085
324,0.084,0.074,0.084
325,0.078,0.072,0.078
326,0.09,0.07,0.09
327,0.084,0.068,0.084
328,0.064,0.065,0.064
329,0.057,0.062,0.057
330,0.049,0.059,0.049
331,0.032,0.057,0.032
332,0.043,0.056,0.043
333,0.028,0.055,0.028
334,0.05,0.053,0.05
335,0.062,0.052,0.062
336,0.025,0.049,0.025
337,0.04,0.046,0.04
338,0.051,0.045,0.051
339,0.059,0.044,0.059
340,0.068,0.044,0.068
341,0.064,0.047,0.064
342,0.061,0.051,0.061
343,0.046,0.057,0.046
344,0.061,0.063,0.061
345,0.059,0.07,0.059
346,0.069,0.075,0.069
347,0.063,0.08,0.063
348,0.075,0.084,0.075
349,0.059,0.089,0.059
350,0.09,0.092,0.09
351,0.102,0.096,0.102
352,0.117,0.1,0.117
353,0.129,0.103,0.129
354,0.099,0.107,0.099
355,0.105,0.109,0.105
356,0.121,0.11,0.121
357,0.12,0.111,0.12
358,0.135,0.11,0.135
359,0.107,0.11,0.107
360,0.137,0.109,0.137
361,0.106,0.106,0.106
362,0.102,0.104,0.102
363,0.103,0.102,0.103
364,0.072,0.101,0.072
365,0.088,0.098,0.088
366,0.079,0.094,0.079
367,0.07,0.091,0.07
368,0.095,0.087,0.095
369,0.105,0.085,0.105
370,0.094,0.083,0.094
371,0.099,0.083,0.099
372,0.095,0.083,0.095
373,0.067,0.084,0.067
374,0.078,0.086,0.078
375,0.052,0.089,0.052
376,0.057,0.092,0.057
377,0.076,0.095,0.076
378,0.088,0.098,0.088
379,0.114,0.101,0.114
380,0.114,0.103,0.114
381,0.114,0.105,0.114
382,0.109,0.106,0.109
383,0.1,0.106,0.1
384,0.113,0.106,0.113
385,0.111,0.105,0.111
386,0.106,0.103,0.106
387,0.1,0.1,0.1
388,0.103,0.096,0.103
389,0.121,0.092,0.121
390,0.099,0.087,0.099
391,0.09,0.082,0.09
392,0.075,0.077,0.075
393,0.066,0.071,0.066
394,0.041,0.067,0.041
395,0.048,0.063,0.048
396,0.046,0.06,0.046
397,0.057,0.059,0.057
398,0.067,0.061,0.067
399,0.06,0.065,0.06
400,0.091,0.074,0.091
