gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2390,148,52.1412124633789,39.8865585327148,116.383239746094,3670144,2391,70,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-02 17:00:09.195818,90.73475619274538,67.93560990546709,55.16160742519291,0.022686728885645747,1.0,-67.89,3.3166247903554,-68.12,33.212,44.6874,52.7905,0.8412,39.8405,43.8636,43.03539638239515,7
101101,npp,1456,2950,51.6456451416016,39.8892440795898,116.386924743652,3670144,1459,2379,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-02 18:40:48.031614,-72.54171069258777,44.53482714686639,38.40143687233204,0.003699851135392572,17.0,44.48,1.5732132722552272,44.08,32.6669,37.3308,43.2017,1.007,46.6922,52.0085,51.87343292574804,7
101225,npp,759,2433,52.298469543457,39.8894119262695,116.387107849121,3670144,759,1969,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-03 18:22:03.021162,-75.9628915573497,22.500578756964146,19.81227569132365,0.017484469444416523,14.0,22.45,1.0837787002826917,21.82,29.2953,35.6154,42.8789,1.0555,52.9866,55.2026,54.56431049961595,7
101348,npp,50,1911,37.601375579834,39.8891716003418,116.383560180664,3670144,50,1483,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-04 18:03:14.452380,101.0177781674821,7.089101251153478,6.27506026447832,0.04242398311947316,11.0,-7.13,1.0,-7.83,29.6046,35.2058,41.464,1.0678,39.9887,40.1511,38.60236653252397,7
101595,npp,1620,850,36.8537139892578,39.8843116760254,116.38663482666,3670144,1621,641,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-06 17:25:26.644020,94.67998320407182,52.83993330056154,44.896261910214406,0.14176250495713602,5.0,-52.83,1.9513309067639726,-53.21,34.6265,40.1445,45.2057,0.9364,35.9067,34.5115,29.336306165841247,7
101604,npp,467,3618,47.5936737060547,39.885913848877,116.383392333984,3670144,469,2934,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-06 19:05:44.128764,-69.01980573312079,62.257941572698115,51.620995664380345,0.09032939938224728,22.0,62.19,2.6065528283652384,61.93,31.6475,37.1252,45.588,1.0126,41.6093,48.1935,44.895927409365996,7
101718,npp,825,323,42.9413948059082,39.8838539123535,116.387588500977,3670144,825,174,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-07 17:06:27.405552,91.59444486108673,64.85595840288882,53.29575611103473,0.09301301194676191,2.0,-64.82,2.8345692104261015,-65.1,31.7618,43.365,49.5858,0.8669,37.4437,37.2259,33.830359225174085,7
101726,npp,2896,3120,40.3571357727051,39.8886833190918,116.380905151367,3670144,2899,2499,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-07 18:47:00.904128,-71.19184851355621,49.959361472355944,42.694830137749385,0.0742100498366508,19.0,49.91,1.7549928774784245,49.52,32.435,37.7536,43.7476,0.9958,39.0766,40.1856,37.476481728822634,7
101848,npp,2224,2605,31.9119567871094,39.8882675170898,116.386383056641,3670144,2226,2105,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-08 18:28:15.899934,-73.33504810437667,30.8680832994112,27.027585592504657,0.0527166318423281,15.0,30.82,1.2365102219381485,30.26,30.4454,35.1714,39.2647,1.0689,34.9571,34.1092,32.18472223946294,7
102343,npp,2309,498,47.6483879089355,39.8908462524414,116.382957458496,3670176,2311,300,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-12 17:12:45.590117,92.6673547358888,61.39339465140483,51.0376666727798,0.000459937693168752,3.0,-61.36,2.5331140255951103,-61.66,33.734,42.2163,48.4607,0.8905,39.7375,42.4303,42.4303,7
102351,npp,1258,3289,45.9510536193848,39.8897590637207,116.382316589355,3670144,1258,2636,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-12 18:53:13.750152,-70.5938500330294,54.65591749156517,46.260788310702004,0.006322914638184657,20.0,54.61,2.0682789409984763,54.27,32.4223,38.2515,44.8955,0.9828,41.3158,45.1602,44.929375150655396,7
102473,npp,596,2778,44.3447494506836,39.8852348327637,116.381568908691,3670144,597,2234,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-13 18:34:30.514942,-74.02269116248605,38.21048258003429,33.22070089275587,0.0015555569840389044,16.0,38.18,1.357151599901897,37.64,32.5446,36.0632,41.9747,1.0424,43.6953,46.226,46.169212706950155,7
102714,npp,2240,1736,28.9061012268066,39.886531829834,116.385597229004,3670176,2240,1320,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-15 17:56:51.586272,97.09998237873863,17.049406244753825,15.05130805452443,2.1799690993178316e-09,10.0,-17.05,1.0442604737599883,-17.71,29.6631,34.2441,40.7894,1.0978,32.4814,31.7331,31.7331,7
102835,npp,1492,1206,42.2525291442871,39.8894653320312,116.38117980957,3670176,1493,893,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-16 17:37:59.457274,96.76044028631922,41.444392688844694,35.8902002299665,7.476641159691342e-14,7.0,-41.45,1.4867838833500562,-41.92,32.987,38.2091,43.0576,0.9839,40.3127,41.5714,41.5714,7
102844,npp,236,3943,32.7201766967773,39.8894119262695,116.387390136719,3670176,234,3138,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-16 19:18:04.487170,-66.4539170476961,68.11826008300646,55.2823328999643,3.2584612196710005e-05,24.0,68.04,3.3166247903554,67.8,29.6927,35.8799,45.8881,1.0477,36.6404,34.2825,34.2825,7
103439,npp,2955,1384,16.4992046356201,39.8894233703613,116.384971618652,3670176,2955,1042,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-21 17:44:14.097238,97.44178312429175,34.33873711072518,29.974650707424065,1.026677388506896e-22,8.0,-34.36,1.2937979144666532,-34.87,31.6931,38.5695,43.0566,0.9747,20.5346,16.0815,16.0815,7
103556,npp,2188,848,22.0147819519043,39.8861045837402,116.382270812988,3670176,2187,640,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-22 17:25:18.414855,94.37895734670809,52.893645360423285,44.94018302974297,2.6116123592789155e-21,5.0,-52.88,1.9513309067639726,-53.21,34.6265,40.1445,45.2057,0.9364,28.3022,20.6156,20.6156,7
103565,npp,1035,3618,4.47032022476196,39.8864059448242,116.382598876953,3686560,1034,2934,196611,3883171,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-22 19:05:35.899544,-68.46973123913531,62.24448128547259,51.6165431293603,5.9382592798580325e-19,22.0,62.19,2.6065528283652384,61.93,31.6475,37.1252,45.588,1.0126,25.0651,4.5267,4.5267,7
103802,npp,2789,2605,27.2315540313721,39.885612487793,116.384262084961,3670176,2789,2104,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-24 18:28:09.456410,-74.81078091954429,30.85565527408048,27.018591450370746,8.05886977605332e-19,15.0,30.82,1.2365102219381485,30.26,30.4454,35.1714,39.2647,1.0689,31.1719,29.1066,29.1066,7
103918,npp,2086,2086,45.7152442932129,39.8883666992188,116.380157470703,3670176,2086,1651,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-25 18:09:20.898122,-69.18802049016331,3.0982945026326965,2.7439865918524364,3.0565652756695964e-17,12.0,3.02,1.0,2.33,30.9368,37.5931,43.5477,1.0,45.7152,45.7152,45.7152,7
104270,npp,2864,496,33.7340049743652,39.8881645202637,116.386154174805,3670176,2868,299,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-28 17:12:35.646933,92.21633105269946,61.43188905640841,51.06572075027431,8.653171937558452e-07,3.0,-61.41,2.5331140255951103,-61.66,33.734,42.2163,48.4607,0.8905,34.2445,30.0397,30.0397,7
104278,npp,1830,3289,38.8312034606934,39.8846664428711,116.384101867676,3686560,1831,2635,196611,3883171,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-28 18:53:05.587365,-70.83932607699224,54.64992769351024,46.2581653249525,3.922527637312969e-14,20.0,54.61,2.0682789409984763,54.27,32.4223,38.2515,44.8955,0.9828,37.8734,38.1629,38.1629,7
104396,npp,1148,2777,37.4320793151855,39.888614654541,116.387413024902,3686560,1148,2232,196611,3883171,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-29 18:34:20.588065,-73.2983364353477,38.17264567990241,33.19058806855506,1.548223467573646e-10,16.0,38.14,1.357151599901897,37.64,32.5446,36.0632,41.9747,1.0424,38.6017,39.02,39.02,7
104513,npp,454,2260,35.3717002868652,39.8888626098633,116.385665893555,3686560,454,1816,196611,3883171,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-04-30 18:15:33.809359,-75.52447043038231,13.068431055920561,11.553303142505737,3.032727005452161e-06,13.0,13.04,1.015504800579495,12.42,29.0049,34.5516,40.6646,1.088,38.4007,38.4854,38.4854,7
132912,npp,697,484,41.0797805786133,39.8843841552734,116.379890441895,3670176,697,290,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-18 17:11:37.690257,92.44422230041438,61.692049464694435,51.239505475277454,5.498424086823541e-27,3.0,-61.66,2.5331140255951103,-61.66,33.734,42.2163,48.4607,0.8905,37.1444,36.581,36.581,7
132912,npp,697,486,14.9765729904175,39.8837509155273,116.397811889648,3670176,697,290,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-18 17:11:37.690257,92.45548638781229,61.65037880703897,51.211539957244504,5.499256968990044e-27,3.0,-61.61,2.5331140255951103,-61.66,33.734,42.2163,48.4607,0.8905,26.8396,13.3364,13.3364,7
132924,npp,2738,3277,27.5181846618652,39.8838195800781,116.382766723633,3670176,2740,2622,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-18 18:52:07.631842,-71.1320268136347,54.33913571230946,46.02633931662561,7.685457237486258e-25,20.0,54.3,1.9513309067639726,54.27,32.4223,38.2515,44.8955,0.9828,32.0926,27.0446,27.0446,7
133104,npp,2060,2765,26.4723262786865,39.8836479187012,116.383888244629,3670176,2059,2221,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-19 18:33:22.646885,-73.29570013598418,37.682968621328335,32.78200311174235,2.3674527548050468e-27,16.0,37.66,1.357151599901897,37.64,32.5446,36.0632,41.9747,1.0424,30.5262,27.5953,27.5953,7
133469,npp,651,1723,28.8312644958496,39.8861351013184,116.384651184082,3670176,651,1309,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-21 17:55:45.553535,98.01882443671593,17.768867486801152,15.68208378559994,1.6967552033363458e-27,10.0,-17.76,1.0442604737599883,-17.71,29.6631,34.2441,40.7894,1.0978,32.4097,31.6509,31.6509,7
133648,npp,2976,1192,43.4548072814941,39.8891181945801,116.383926391602,3670176,2979,882,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-22 17:36:51.670982,95.7649568476797,41.97545172594015,36.32515883057442,6.829683266277615e-25,7.0,-41.96,1.4867838833500562,-41.92,32.987,38.2091,43.0576,0.9839,41.1214,42.7543,42.7543,7
133660,npp,1724,3931,30.3135242462158,39.8888282775879,116.387969970703,3670176,1722,3132,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-22 19:16:58.481941,-66.53792475206969,67.9177563581575,55.166422397252816,8.361597461146396e-29,24.0,67.85,3.3166247903554,67.8,29.6927,35.8799,45.8881,1.0477,35.9148,31.761,31.761,7
133827,npp,2201,659,48.2150382995605,39.8900337219238,116.380584716797,3670176,2201,441,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-23 17:17:56.008937,93.6267998265081,57.75872449227979,48.514816623964606,1.2819395116589137e-20,4.0,-57.74,2.2013981571160284,-57.72,36.9518,43.3574,50.3057,0.8671,39.7997,41.805,41.805,7
133840,npp,1103,3442,24.7371215820312,39.8856430053711,116.384628295898,3670176,1100,2788,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-23 18:58:18.833258,-69.4033508741098,58.4272364264001,48.995088303941316,1.3995487752574555e-26,21.0,58.38,2.253202848596432,58.36,32.2304,38.9611,48.2225,0.9649,31.2803,23.8686,23.8686,7
133840,npp,1103,3443,22.0770854949951,39.8832893371582,116.39298248291,3670176,1100,2788,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-23 18:58:18.833258,-69.39835880904404,58.45042750837211,49.01147787901722,1.3936226350326794e-26,21.0,58.4,2.253202848596432,58.36,32.2304,38.9611,48.2225,0.9649,30.0998,21.3019,21.3019,7
134009,npp,1397,136,33.3022956848145,39.8875312805176,116.408004760742,3670176,1399,62,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-24 16:58:56.788493,90.53215998951033,68.13021377739376,55.28047894132715,5.116563231844203e-15,1.0,-68.08,3.3166247903554,-68.12,33.212,44.6874,52.7905,0.8412,34.1604,28.0154,28.0154,7
134009,npp,1397,133,44.7172546386719,39.8877868652344,116.381439208984,3670176,1399,62,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-24 16:58:56.788493,90.51542069546701,68.17847131425081,55.308412702539165,5.223048621938049e-15,1.0,-68.13,3.3166247903554,-68.12,33.212,44.6874,52.7905,0.8412,37.6021,37.6182,37.6182,7
134023,npp,451,2939,22.8640480041504,39.8852272033691,116.393516540527,3670176,452,2369,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-24 18:39:37.405839,-73.15123605842663,44.14038567611632,38.08646794895781,1.6979548019919378e-22,17.0,44.11,1.5732132722552272,44.08,32.6669,37.3308,43.2017,1.007,28.3974,23.0247,23.0247,7
134023,npp,451,2938,29.1516551971436,39.8871116638184,116.385345458984,3670176,452,2369,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-24 18:39:37.405839,-73.15628277053527,44.106548136631886,38.0591381898563,1.7068706623378488e-22,17.0,44.08,1.5732132722552272,44.08,32.6669,37.3308,43.2017,1.007,32.3941,29.3565,29.3565,7
134570,npp,1378,1371,24.2249660491943,39.890453338623,116.382186889648,3670144,1379,1033,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-27 17:43:10.010219,98.21481538297236,34.90609224707081,30.453334303665656,0.0007320286043659986,8.0,-34.92,1.2937979144666532,-34.87,31.6931,38.5695,43.0566,0.9747,26.506,23.6117,23.6117,7
134570,npp,1378,1372,19.8585071563721,39.889533996582,116.39086151123,3670144,1379,1033,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-27 17:43:10.010219,98.22095294249425,34.86369486083586,30.417607024228722,0.0007305009587443008,8.0,-34.87,1.2937979144666532,-34.87,31.6931,38.5695,43.0566,0.9747,23.131,19.3558,19.3558,7
134755,npp,612,836,41.350658416748,39.8899459838867,116.391044616699,3670144,614,626,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-28 17:24:14.354843,94.73454929858563,53.22129596841721,45.18726196770961,0.015635064126373898,5.0,-53.21,1.9513309067639726,-53.21,34.6265,40.1445,45.2057,0.9364,38.2112,38.7226,38.151825044464665,7
134755,npp,612,835,34.5754280090332,39.8905067443848,116.382369995117,3670144,614,626,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-28 17:24:14.354843,94.72903930547228,53.24810727057991,45.20743254268701,0.015643114362495523,5.0,-53.23,1.9513309067639726,-53.21,34.6265,40.1445,45.2057,0.9364,34.7391,32.378,31.806931161873123,7
134766,npp,2535,3606,32.3349990844727,39.8881607055664,116.382987976074,3670176,2536,2925,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-28 19:04:31.841587,-68.71024334557072,61.99703623259125,51.452090445913356,0.0002671285012154158,22.0,61.95,2.5331140255951103,61.93,31.6475,37.1252,45.588,1.0126,35.7021,32.7425,32.7425,7
134929,npp,2889,308,29.1101951599121,39.8878402709961,116.382659912109,3670144,2889,164,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-29 17:05:15.138222,91.57251784340566,65.13370609523102,53.474857958513155,0.05068877606574339,2.0,-65.1,2.898275349237888,-65.1,31.7618,43.365,49.5858,0.8669,32.6747,25.2356,23.385151311640506,7
134943,npp,1893,3109,22.9177494049072,39.8839492797852,116.386177062988,3670144,1894,2491,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-29 18:45:50.417394,-72.03109064714856,49.61280054397048,42.42901991656103,0.018310134398078555,19.0,49.58,1.7549928774784245,49.52,32.435,37.7536,43.7476,0.9958,29.1396,22.8204,22.15196870592682,7
135127,npp,1220,2593,37.3410949707031,39.8881568908691,116.387992858887,3670144,1221,2095,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-30 18:27:05.436226,-75.01071946539638,30.283276713863604,26.529695074969098,0.07190629775518105,15.0,30.26,1.184412938166907,30.26,30.4454,35.1714,39.2647,1.0689,39.425,39.9122,37.28718269452621,7
135317,npp,519,2073,40.5762023925781,39.8901596069336,116.379592895508,3670144,519,1639,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-31 18:08:16.899036,-64.61258436347991,2.377334110239472,2.105561621232795,0.14515485192810434,12.0,2.27,1.0,2.33,30.9368,37.5931,43.5477,1.0,40.5762,40.5762,35.27716486427289,7
135317,npp,519,2074,44.4062614440918,39.8887977600098,116.388114929199,3670144,519,1639,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-08-31 18:08:16.899036,-64.94157344126192,2.432537388852776,2.1544478970083825,0.14514282751056834,12.0,2.33,1.0,2.33,30.9368,37.5931,43.5477,1.0,44.4063,44.4063,39.10770382866274,7
135679,npp,2090,1014,48.2524223327637,39.8849067687988,116.383850097656,3670144,2089,745,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-02 17:30:30.928966,95.12615070906338,48.04614930240861,41.20015416889661,0.10409241505598679,6.0,-48.03,1.646109783506203,-48.0,34.0723,39.4149,44.8331,0.9538,42.9618,46.0222,42.222193610840044,7
135866,npp,1304,485,19.1995143890381,39.885368347168,116.398544311523,3670144,1304,289,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-03 17:11:33.496261,92.52169106996965,61.66099530885702,51.22016894922568,0.07920997586457286,3.0,-61.64,2.5331140255951103,-61.66,33.734,42.2163,48.4607,0.8905,28.5067,17.0969,14.20525401207006,7
135879,npp,256,3277,31.256196975708,39.884838104248,116.392639160156,3670144,260,2622,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-03 18:52:01.658467,-70.40132178996835,54.34264460801716,46.030539344810734,0.08234384506925178,20.0,54.3,1.9513309067639726,54.27,32.4223,38.2515,44.8955,0.9828,34.0082,30.7182,27.71214872140439,7
135879,npp,256,3276,43.6241035461426,39.8871459960938,116.383987426758,3670144,260,2622,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-03 18:52:01.658467,-70.40645480195376,54.31533683850414,46.010226755705986,0.08234288334640907,20.0,54.27,1.9513309067639726,54.27,32.4223,38.2515,44.8955,0.9828,40.3464,42.8733,39.86728383013873,7
136066,npp,2665,2764,27.7272300720215,39.8880195617676,116.380172729492,3670144,2665,2221,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-04 18:33:18.457027,-73.67012059888575,37.643563664172675,32.74984608956671,0.06599615044785896,16.0,37.62,1.357151599901897,37.64,32.5446,36.0632,41.9747,1.0424,31.4508,28.9035,26.494239025250412,7
136256,npp,1973,2247,38.5832176208496,39.8867111206055,116.379486083984,3670144,1973,1804,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-05 18:14:31.700494,-75.78566376894642,12.318210202030697,10.892331115713375,0.04826510048081545,13.0,12.3,1.015504800579495,12.42,29.0049,34.5516,40.6646,1.088,41.5632,41.9797,40.21773021476734,7
136631,npp,504,1191,6.24244499206543,39.8885040283203,116.381980895996,3670144,504,881,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-07 17:36:47.507524,96.40263137241584,41.99867069005826,36.344750480337595,0.01799188488959066,7.0,-41.99,1.4867838833500562,-41.92,32.987,38.2091,43.0576,0.9839,16.0926,6.1418,5.484986749037362,7
136631,npp,504,1192,6.67841148376465,39.8877258300781,116.390579223633,3670144,504,881,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-07 17:36:47.507524,96.40780195435748,41.96256448714967,36.315241698162986,0.017995486129383648,7.0,-41.96,1.4867838833500562,-41.92,32.987,38.2091,43.0576,0.9839,16.3858,6.5707,5.9137552818770045,7
136644,npp,2324,3930,9.64029407501221,39.8915328979492,116.383224487305,3670144,2327,3132,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-07 19:16:54.318649,-66.83792276087132,67.90276294152268,55.15925252352963,0.02613095494017057,24.0,67.83,3.3166247903554,67.8,29.6927,35.8799,45.8881,1.0477,29.6816,10.1006,9.146661178673863,7
136821,npp,2799,658,32.8708763122559,39.8852729797363,116.385940551758,3670144,2796,440,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-08 17:17:50.073253,93.35938988743509,57.78048810258004,48.53140136370182,0.008028486880802585,4.0,-57.76,2.2013981571160284,-57.72,36.9518,43.3574,50.3057,0.8671,32.8296,28.5008,28.20771138805909,7
136834,npp,1701,3442,27.762020111084,39.8861999511719,116.387199401855,3670144,1702,2788,196611,3866755,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-08 18:58:14.677680,-69.89937670637946,58.42355217554899,48.993636329711144,0.015076022006229428,21.0,58.38,2.253202848596432,58.36,32.2304,38.9611,48.2225,0.9649,32.6228,26.7872,26.23683348274728,7
137403,npp,2707,1896,25.2763690948486,39.8909721374512,116.382202148438,3670176,2708,1469,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-11 18:01:56.179398,101.36391496854854,7.9737362802958165,7.057573100291841,0.00013448084373664804,11.0,-8.0,1.0,-7.83,29.6046,35.2058,41.464,1.0678,27.6637,26.9904,26.9904,7
137593,npp,1968,1369,41.0765495300293,39.8855819702148,116.384048461914,3670176,1970,1032,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-12 17:43:02.295297,96.7670086200661,35.00119092884806,30.533366274175325,6.745317461003334e-10,8.0,-35.0,1.2937979144666532,-34.87,31.6931,38.5695,43.0566,0.9747,39.5308,40.0367,40.0367,7
137780,npp,1200,834,54.9149169921875,39.8839797973633,116.39298248291,3670176,1197,623,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-13 17:24:06.651041,94.04899203056164,53.278118458200005,45.229408215280024,1.0969431521765232e-16,5.0,-53.26,1.9513309067639726,-53.21,34.6265,40.1445,45.2057,0.9364,45.1625,51.4248,51.4248,7
137780,npp,1200,833,41.8965950012207,39.8845062255859,116.384269714355,3670176,1197,623,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-13 17:24:06.651041,94.04376463593253,53.3049888135238,45.24961112719905,1.0912745772279061e-16,5.0,-53.29,1.9513309067639726,-53.21,34.6265,40.1445,45.2057,0.9364,38.491,39.2339,39.2339,7
137794,npp,51,3606,25.3046321868896,39.8838386535645,116.395111083984,3670176,53,2924,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-13 19:04:25.917452,-68.85893398306129,61.997872246992976,51.452056920472764,3.344539759297669e-09,22.0,61.95,2.5331140255951103,61.93,31.6475,37.1252,45.588,1.0126,32.9267,25.6235,25.6235,7
137972,npp,403,309,25.9670848846436,39.8850402832031,116.405578613281,3670176,405,163,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-14 17:05:09.226393,91.77484985139697,65.10941775664489,53.45841712253728,8.033881006433851e-23,2.0,-65.08,2.898275349237888,-65.1,31.7618,43.365,49.5858,0.8669,31.5903,22.5109,22.5109,7
137972,npp,403,307,52.7948532104492,39.8854751586914,116.387382507324,3670176,405,163,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-14 17:05:09.226393,91.76319065206792,65.14661105371175,53.48169351192967,7.971224666777835e-23,2.0,-65.12,2.898275349237888,-65.1,31.7618,43.365,49.5858,0.8669,40.8467,45.7679,45.7679,7
137986,npp,2478,3106,47.725772857666,39.8874359130859,116.381874084473,3670176,2476,2489,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-14 18:45:42.727090,-71.4316640865037,49.526777939713874,42.3616112364465,7.419551363045323e-17,19.0,49.49,1.7549928774784245,49.52,32.435,37.7536,43.7476,0.9958,43.2753,47.5229,47.5229,7
138174,npp,1804,2590,29.9316635131836,39.8847503662109,116.381889343262,3670176,1803,2093,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-15 18:26:57.755964,-73.89930463986441,30.154611030206482,26.419284365827096,2.7656464687987958e-24,15.0,30.12,1.184412938166907,30.26,30.4454,35.1714,39.2647,1.0689,33.1692,31.9926,31.9926,7
138367,npp,1101,2072,32.708423614502,39.8840408325195,116.390602111816,3670176,1101,1636,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-16 18:08:09.222977,-64.48520141380664,2.342294749630405,2.0744937405875987,2.675756757749016e-28,12.0,2.22,1.0,2.33,30.9368,37.5931,43.5477,1.0,32.7084,32.7084,32.7084,7
138367,npp,1101,2071,45.1458358764648,39.8853912353516,116.38207244873,3670176,1101,1636,196611,3866787,5246,chn_beijing_46_53,39.8875,116.38333333,46,53,chn_beijing,2012-09-16 18:08:09.222977,-64.12766687475458,2.287285623268581,2.0257796094420306,2.6704145526204997e-28,12.0,2.16,1.0,2.33,30.9368,37.5931,43.5477,1.0,45.1458,45.1458,45.1458,7
