lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.743,0.789,0.743
2,0.625,0.729,0.625
3,0.6,0.68,0.6
4,0.615,0.641,0.615
5,0.629,0.61,0.629
6,0.614,0.587,0.614
7,0.586,0.57,0.586
8,0.564,0.558,0.564
9,0.559,0.55,0.559
10,0.588,0.545,0.588
11,0.589,0.544,0.589
12,0.571,0.544,0.571
13,0.539,0.545,0.539
14,0.53,0.547,0.53
15,0.559,0.55,0.559
16,0.571,0.553,0.571
17,0.564,0.555,0.564
18,0.533,0.558,0.533
19,0.519,0.559,0.519
20,0.541,0.56,0.541
21,0.556,0.56,0.556
22,0.553,0.559,0.553
23,0.538,0.558,0.538
24,0.521,0.556,0.521
25,0.532,0.553,0.532
26,0.554,0.543,0.554
27,0.574,0.539,0.574
28,0.552,0.538,0.552
29,0.531,0.537,0.531
30,0.528,0.535,0.528
31,0.539,0.532,0.539
32,0.544,0.528,0.544
33,0.535,0.526,0.535
34,0.509,0.523,0.509
35,0.49,0.521,0.49
36,0.509,0.516,0.509
37,0.539,0.511,0.539
38,0.529,0.506,0.529
39,0.504,0.503,0.504
40,0.487,0.5,0.487
41,0.47,0.497,0.47
42,0.489,0.493,0.489
43,0.493,0.489,0.493
44,0.481,0.487,0.481
45,0.485,0.486,0.485
46,0.479,0.483,0.479
47,0.483,0.481,0.483
48,0.498,0.479,0.498
49,0.479,0.478,0.479
50,0.459,0.478,0.459
51,0.457,0.477,0.457
52,0.471,0.476,0.471
53,0.486,0.473,0.486
54,0.482,0.47,0.482
55,0.468,0.469,0.468
56,0.466,0.467,0.466
57,0.462,0.464,0.462
58,0.476,0.461,0.476
59,0.485,0.458,0.485
60,0.474,0.455,0.474
61,0.439,0.454,0.439
62,0.435,0.45,0.435
63,0.452,0.446,0.452
64,0.442,0.441,0.442
65,0.434,0.437,0.434
66,0.42,0.433,0.42
67,0.414,0.43,0.414
68,0.432,0.426,0.432
69,0.425,0.423,0.425
70,0.424,0.42,0.424
71,0.401,0.417,0.401
72,0.4,0.414,0.4
73,0.409,0.412,0.409
74,0.419,0.408,0.419
75,0.429,0.405,0.429
76,0.411,0.404,0.411
77,0.395,0.404,0.395
78,0.394,0.403,0.394
79,0.4,0.401,0.4
80,0.407,0.399,0.407
81,0.399,0.398,0.399
82,0.38,0.396,0.38
83,0.388,0.394,0.388
84,0.389,0.391,0.389
85,0.406,0.387,0.406
86,0.396,0.384,0.396
87,0.378,0.381,0.378
88,0.372,0.378,0.372
89,0.378,0.373,0.378
90,0.383,0.369,0.383
91,0.371,0.365,0.371
92,0.356,0.361,0.356
93,0.35,0.358,0.35
94,0.351,0.354,0.351
95,0.361,0.35,0.361
96,0.351,0.345,0.351
97,0.339,0.342,0.339
98,0.329,0.339,0.329
99,0.318,0.336,0.318
100,0.316,0.333,0.316
101,0.332,0.33,0.332
102,0.335,0.327,0.335
103,0.327,0.325,0.327
104,0.323,0.324,0.323
105,0.327,0.323,0.327
106,0.327,0.321,0.327
107,0.328,0.32,0.328
108,0.315,0.319,0.315
109,0.315,0.319,0.315
110,0.31,0.319,0.31
111,0.318,0.318,0.318
112,0.322,0.317,0.322
113,0.327,0.316,0.327
114,0.308,0.316,0.308
115,0.304,0.315,0.304
116,0.31,0.313,0.31
117,0.316,0.311,0.316
118,0.319,0.309,0.319
119,0.316,0.307,0.316
120,0.308,0.305,0.308
121,0.306,0.302,0.306
122,0.298,0.299,0.298
123,0.294,0.297,0.294
124,0.293,0.294,0.293
125,0.292,0.291,0.292
126,0.279,0.289,0.279
127,0.278,0.286,0.278
128,0.289,0.283,0.289
129,0.287,0.28,0.287
130,0.277,0.278,0.277
131,0.27,0.275,0.27
132,0.264,0.272,0.264
133,0.267,0.269,0.267
134,0.268,0.267,0.268
135,0.275,0.265,0.275
136,0.266,0.263,0.266
137,0.255,0.262,0.255
138,0.26,0.26,0.26
139,0.262,0.259,0.262
140,0.261,0.259,0.261
141,0.254,0.259,0.254
142,0.251,0.258,0.251
143,0.255,0.257,0.255
144,0.257,0.256,0.257
145,0.252,0.255,0.252
146,0.246,0.254,0.246
147,0.248,0.252,0.248
148,0.259,0.25,0.259
149,0.255,0.248,0.255
150,0.249,0.246,0.249
151,0.25,0.244,0.25
152,0.245,0.242,0.245
153,0.242,0.24,0.242
154,0.249,0.238,0.249
155,0.246,0.235,0.246
156,0.235,0.233,0.235
157,0.226,0.231,0.226
158,0.228,0.23,0.228
159,0.227,0.228,0.227
160,0.223,0.227,0.223
161,0.22,0.226,0.22
162,0.209,0.226,0.209
163,0.213,0.226,0.213
164,0.221,0.226,0.221
165,0.231,0.227,0.231
166,0.231,0.227,0.231
167,0.222,0.228,0.222
168,0.217,0.228,0.217
169,0.229,0.228,0.229
170,0.235,0.228,0.235
171,0.241,0.229,0.241
172,0.236,0.23,0.236
173,0.228,0.23,0.228
174,0.231,0.23,0.231
175,0.24,0.23,0.24
176,0.239,0.229,0.239
177,0.231,0.229,0.231
178,0.23,0.228,0.23
179,0.228,0.226,0.228
180,0.223,0.223,0.223
181,0.233,0.221,0.233
182,0.223,0.219,0.223
183,0.211,0.217,0.211
184,0.203,0.215,0.203
185,0.198,0.212,0.198
186,0.202,0.21,0.202
187,0.207,0.208,0.207
188,0.202,0.207,0.202
189,0.202,0.206,0.202
190,0.207,0.205,0.207
191,0.212,0.204,0.212
192,0.211,0.203,0.211
193,0.206,0.204,0.206
194,0.199,0.206,0.199
195,0.199,0.207,0.199
196,0.207,0.209,0.207
197,0.214,0.21,0.214
198,0.215,0.213,0.215
199,0.207,0.216,0.207
200,0.213,0.218,0.213
201,0.221,0.22,0.221
202,0.238,0.222,0.238
203,0.229,0.224,0.229
204,0.215,0.226,0.215
205,0.214,0.227,0.214
206,0.226,0.229,0.226
207,0.241,0.229,0.241
208,0.241,0.23,0.241
209,0.234,0.231,0.234
210,0.231,0.232,0.231
211,0.233,0.232,0.233
212,0.237,0.231,0.237
213,0.239,0.231,0.239
214,0.231,0.23,0.231
215,0.224,0.23,0.224
216,0.222,0.23,0.222
217,0.218,0.228,0.218
218,0.227,0.227,0.227
219,0.233,0.226,0.233
220,0.229,0.226,0.229
221,0.219,0.226,0.219
222,0.219,0.226,0.219
223,0.231,0.226,0.231
224,0.236,0.225,0.236
225,0.23,0.226,0.23
226,0.22,0.227,0.22
227,0.224,0.228,0.224
228,0.223,0.229,0.223
229,0.229,0.23,0.229
230,0.228,0.232,0.228
231,0.225,0.236,0.225
232,0.229,0.238,0.229
233,0.247,0.24,0.247
234,0.255,0.242,0.255
235,0.254,0.244,0.254
236,0.246,0.245,0.246
237,0.248,0.247,0.248
238,0.24,0.248,0.24
239,0.248,0.249,0.248
240,0.258,0.25,0.258
241,0.26,0.251,0.26
242,0.244,0.252,0.244
243,0.245,0.252,0.245
244,0.247,0.251,0.247
245,0.261,0.251,0.261
246,0.263,0.25,0.263
247,0.261,0.251,0.261
248,0.249,0.251,0.249
249,0.245,0.251,0.245
250,0.251,0.25,0.251
251,0.243,0.249,0.243
252,0.243,0.25,0.243
253,0.243,0.25,0.243
254,0.236,0.25,0.236
255,0.241,0.25,0.241
256,0.261,0.251,0.261
257,0.258,0.252,0.258
258,0.256,0.254,0.256
259,0.253,0.255,0.253
260,0.258,0.256,0.258
261,0.258,0.256,0.258
262,0.248,0.257,0.248
263,0.248,0.257,0.248
264,0.26,0.258,0.26
265,0.268,0.259,0.268
266,0.28,0.26,0.28
267,0.274,0.26,0.274
268,0.265,0.261,0.265
269,0.252,0.262,0.252
270,0.252,0.263,0.252
271,0.256,0.262,0.256
272,0.274,0.262,0.274
273,0.27,0.261,0.27
274,0.253,0.261,0.253
275,0.252,0.261,0.252
276,0.255,0.261,0.255
277,0.267,0.261,0.267
278,0.263,0.262,0.263
279,0.261,0.263,0.261
280,0.256,0.264,0.256
281,0.258,0.266,0.258
282,0.265,0.266,0.265
283,0.283,0.268,0.283
284,0.277,0.27,0.277
285,0.274,0.273,0.274
286,0.266,0.275,0.266
287,0.277,0.277,0.277
288,0.277,0.28,0.277
289,0.274,0.283,0.274
290,0.282,0.286,0.282
291,0.279,0.289,0.279
292,0.295,0.29,0.295
293,0.303,0.291,0.303
294,0.306,0.293,0.306
295,0.3,0.294,0.3
296,0.29,0.296,0.29
297,0.291,0.297,0.291
298,0.298,0.296,0.298
299,0.298,0.296,0.298
300,0.303,0.296,0.303
301,0.295,0.296,0.295
302,0.296,0.296,0.296
303,0.304,0.295,0.304
304,0.304,0.294,0.304
305,0.298,0.294,0.298
306,0.29,0.293,0.29
307,0.273,0.294,0.273
308,0.279,0.294,0.279
309,0.292,0.293,0.292
310,0.298,0.293,0.298
311,0.298,0.294,0.298
312,0.293,0.295,0.293
313,0.284,0.296,0.284
314,0.288,0.297,0.288
315,0.298,0.298,0.298
316,0.306,0.3,0.306
317,0.302,0.303,0.302
318,0.297,0.305,0.297
319,0.308,0.306,0.308
320,0.317,0.307,0.317
321,0.319,0.308,0.319
322,0.312,0.31,0.312
323,0.304,0.311,0.304
324,0.305,0.312,0.305
325,0.321,0.312,0.321
326,0.331,0.312,0.331
327,0.311,0.313,0.311
328,0.312,0.313,0.312
329,0.315,0.312,0.315
330,0.314,0.311,0.314
331,0.313,0.31,0.313
332,0.313,0.309,0.313
333,0.302,0.309,0.302
334,0.288,0.308,0.288
335,0.297,0.307,0.297
336,0.312,0.306,0.312
337,0.312,0.305,0.312
338,0.311,0.305,0.311
339,0.295,0.305,0.295
340,0.297,0.305,0.297
341,0.304,0.306,0.304
342,0.316,0.306,0.316
343,0.31,0.308,0.31
344,0.299,0.31,0.299
345,0.315,0.312,0.315
346,0.315,0.314,0.315
347,0.318,0.315,0.318
348,0.326,0.317,0.326
349,0.317,0.32,0.317
350,0.309,0.323,0.309
351,0.316,0.325,0.316
352,0.334,0.326,0.334
353,0.333,0.328,0.333
354,0.328,0.33,0.328
355,0.329,0.331,0.329
356,0.33,0.331,0.33
357,0.336,0.331,0.336
358,0.349,0.33,0.349
359,0.333,0.33,0.333
360,0.328,0.331,0.328
361,0.325,0.33,0.325
362,0.337,0.328,0.337
363,0.332,0.327,0.332
364,0.324,0.325,0.324
365,0.32,0.323,0.32
366,0.318,0.322,0.318
367,0.307,0.321,0.307
368,0.323,0.319,0.323
369,0.326,0.317,0.326
370,0.317,0.317,0.317
371,0.311,0.316,0.311
372,0.302,0.315,0.302
373,0.309,0.314,0.309
374,0.315,0.312,0.315
375,0.311,0.312,0.311
376,0.304,0.311,0.304
377,0.304,0.311,0.304
378,0.311,0.311,0.311
379,0.323,0.311,0.323
380,0.315,0.311,0.315
381,0.309,0.31,0.309
382,0.302,0.309,0.302
383,0.298,0.308,0.298
384,0.316,0.307,0.316
385,0.322,0.305,0.322
386,0.31,0.304,0.31
387,0.295,0.301,0.295
388,0.297,0.299,0.297
389,0.298,0.296,0.298
390,0.284,0.293,0.284
391,0.293,0.29,0.293
392,0.283,0.287,0.283
393,0.276,0.284,0.276
394,0.278,0.281,0.278
395,0.284,0.278,0.284
396,0.285,0.275,0.285
397,0.28,0.273,0.28
398,0.264,0.272,0.264
399,0.268,0.272,0.268
400,0.276,0.273,0.276
