lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.803,1.0
1,0.581,0.641,0.593
2,0.388,0.511,0.401
3,0.31,0.407,0.321
4,0.267,0.327,0.274
5,0.238,0.266,0.244
6,0.231,0.222,0.235
7,0.221,0.191,0.222
8,0.207,0.172,0.205
9,0.219,0.162,0.214
10,0.207,0.159,0.201
11,0.197,0.162,0.189
12,0.182,0.167,0.175
13,0.181,0.176,0.174
14,0.196,0.185,0.191
15,0.214,0.195,0.21
16,0.219,0.204,0.213
17,0.219,0.212,0.209
18,0.221,0.219,0.209
19,0.216,0.224,0.207
20,0.209,0.227,0.202
21,0.217,0.227,0.212
22,0.2,0.226,0.199
23,0.196,0.222,0.198
24,0.175,0.217,0.18
25,0.156,0.211,0.165
26,0.164,0.196,0.175
27,0.192,0.188,0.206
28,0.166,0.184,0.186
29,0.153,0.181,0.175
30,0.166,0.177,0.188
31,0.187,0.174,0.206
32,0.194,0.171,0.208
33,0.181,0.168,0.19
34,0.166,0.167,0.174
35,0.171,0.164,0.177
36,0.157,0.16,0.16
37,0.16,0.158,0.159
38,0.155,0.157,0.151
39,0.147,0.155,0.141
40,0.165,0.154,0.158
41,0.152,0.152,0.145
42,0.148,0.15,0.142
43,0.148,0.148,0.145
44,0.139,0.145,0.137
45,0.12,0.141,0.116
46,0.146,0.137,0.14
47,0.149,0.132,0.141
48,0.137,0.129,0.13
49,0.128,0.124,0.122
50,0.115,0.121,0.109
51,0.116,0.118,0.113
52,0.119,0.115,0.119
53,0.119,0.111,0.122
54,0.117,0.108,0.124
55,0.099,0.106,0.108
56,0.079,0.104,0.092
57,0.085,0.102,0.102
58,0.103,0.1,0.123
59,0.112,0.098,0.133
60,0.1,0.097,0.121
61,0.077,0.096,0.094
62,0.098,0.095,0.11
63,0.095,0.092,0.103
64,0.09,0.091,0.096
65,0.081,0.089,0.084
66,0.096,0.087,0.095
67,0.089,0.085,0.086
68,0.095,0.083,0.09
69,0.092,0.081,0.086
70,0.072,0.078,0.067
71,0.069,0.076,0.065
72,0.064,0.073,0.062
73,0.082,0.069,0.08
74,0.075,0.066,0.074
75,0.073,0.063,0.068
76,0.075,0.06,0.066
77,0.069,0.058,0.06
78,0.047,0.056,0.04
79,0.051,0.053,0.044
80,0.043,0.052,0.037
81,0.035,0.051,0.031
82,0.023,0.051,0.022
83,0.031,0.051,0.032
84,0.046,0.051,0.05
85,0.042,0.05,0.05
86,0.066,0.049,0.076
87,0.058,0.049,0.072
88,0.04,0.048,0.057
89,0.052,0.048,0.069
90,0.053,0.049,0.066
91,0.049,0.05,0.058
92,0.049,0.05,0.054
93,0.071,0.05,0.072
94,0.073,0.05,0.072
95,0.073,0.05,0.069
96,0.059,0.051,0.052
97,0.055,0.053,0.046
98,0.053,0.055,0.044
99,0.049,0.056,0.041
100,0.037,0.056,0.028
101,0.028,0.056,0.02
102,0.041,0.055,0.034
103,0.046,0.054,0.04
104,0.03,0.053,0.023
105,0.044,0.051,0.035
106,0.056,0.05,0.045
107,0.057,0.048,0.046
108,0.063,0.048,0.052
109,0.069,0.048,0.058
110,0.06,0.047,0.049
111,0.053,0.046,0.042
112,0.057,0.044,0.049
113,0.044,0.043,0.04
114,0.053,0.043,0.052
115,0.044,0.042,0.046
116,0.055,0.042,0.062
117,0.038,0.042,0.05
118,0.02,0.042,0.032
119,0.026,0.041,0.037
120,0.015,0.041,0.023
121,0.015,0.039,0.017
122,0.028,0.038,0.026
123,0.048,0.038,0.043
124,0.047,0.038,0.039
125,0.045,0.038,0.035
126,0.042,0.037,0.029
127,0.041,0.037,0.028
128,0.048,0.037,0.035
129,0.044,0.038,0.031
130,0.038,0.04,0.025
131,0.033,0.043,0.022
132,0.045,0.045,0.035
133,0.062,0.046,0.052
134,0.049,0.047,0.038
135,0.055,0.048,0.041
136,0.038,0.048,0.023
137,0.036,0.048,0.022
138,0.039,0.047,0.023
139,0.052,0.047,0.036
140,0.045,0.046,0.028
141,0.043,0.044,0.027
142,0.053,0.042,0.04
143,0.048,0.041,0.038
144,0.045,0.04,0.041
145,0.045,0.038,0.046
146,0.037,0.038,0.042
147,0.021,0.039,0.029
148,0.044,0.039,0.051
149,0.073,0.04,0.075
150,0.048,0.041,0.047
151,0.029,0.043,0.025
152,0.034,0.045,0.024
153,0.013,0.048,0.001
154,0.026,0.05,0.012
155,0.042,0.052,0.026
156,0.067,0.055,0.05
157,0.059,0.057,0.043
158,0.046,0.06,0.03
159,0.06,0.061,0.045
160,0.068,0.062,0.054
161,0.084,0.062,0.071
162,0.069,0.063,0.058
163,0.075,0.063,0.063
164,0.069,0.064,0.055
165,0.08,0.063,0.064
166,0.077,0.063,0.06
167,0.07,0.063,0.053
168,0.074,0.062,0.056
169,0.068,0.061,0.051
170,0.055,0.06,0.039
171,0.056,0.059,0.042
172,0.039,0.057,0.028
173,0.035,0.057,0.029
174,0.041,0.055,0.038
175,0.026,0.051,0.028
176,0.03,0.049,0.034
177,0.04,0.047,0.046
178,0.054,0.045,0.059
179,0.058,0.044,0.06
180,0.045,0.044,0.043
181,0.048,0.044,0.042
182,0.054,0.043,0.043
183,0.056,0.044,0.041
184,0.051,0.045,0.034
185,0.059,0.046,0.041
186,0.051,0.046,0.034
187,0.048,0.046,0.032
188,0.045,0.046,0.029
189,0.036,0.047,0.022
190,0.031,0.048,0.018
191,0.037,0.047,0.026
192,0.043,0.046,0.034
193,0.041,0.046,0.031
194,0.041,0.044,0.029
195,0.05,0.042,0.035
196,0.048,0.04,0.033
197,0.044,0.037,0.029
198,0.057,0.036,0.041
199,0.035,0.036,0.018
200,0.036,0.036,0.02
201,0.042,0.037,0.029
202,0.045,0.038,0.036
203,0.028,0.039,0.024
204,0.021,0.039,0.021
205,0.026,0.04,0.03
206,0.038,0.04,0.044
207,0.029,0.041,0.036
208,0.044,0.042,0.049
209,0.047,0.042,0.05
210,0.038,0.042,0.038
211,0.029,0.041,0.024
212,0.038,0.04,0.029
213,0.04,0.039,0.028
214,0.057,0.039,0.042
215,0.054,0.039,0.039
216,0.043,0.039,0.028
217,0.05,0.039,0.036
218,0.061,0.037,0.047
219,0.056,0.035,0.043
220,0.039,0.035,0.029
221,0.02,0.033,0.013
222,-0.004,0.031,-0.01
223,0.003,0.029,-0.005
224,0.017,0.026,0.007
225,0.03,0.024,0.017
226,0.026,0.022,0.013
227,0.021,0.02,0.007
228,0.017,0.017,0.004
229,0.022,0.015,0.01
230,0.015,0.015,0.005
231,0.009,0.015,0.002
232,0.011,0.013,0.008
233,0.028,0.013,0.029
234,0.024,0.012,0.03
235,0.011,0.011,0.021
236,-0.006,0.01,0.006
237,-0.016,0.01,-0.003
238,-0.0,0.009,0.01
239,0.015,0.01,0.021
240,0.025,0.009,0.027
241,0.018,0.008,0.015
242,0.021,0.007,0.014
243,-0.002,0.006,-0.01
244,-0.004,0.003,-0.014
245,0.013,-0.001,0.003
246,0.009,-0.004,-0.001
247,-0.003,-0.006,-0.012
248,-0.008,-0.008,-0.017
249,-0.008,-0.01,-0.016
250,-0.012,-0.012,-0.019
251,-0.016,-0.014,-0.021
252,-0.029,-0.017,-0.034
253,-0.035,-0.018,-0.042
254,-0.027,-0.019,-0.036
255,-0.021,-0.02,-0.029
256,-0.01,-0.021,-0.017
257,-0.026,-0.021,-0.031
258,-0.012,-0.021,-0.017
259,-0.02,-0.023,-0.023
260,-0.028,-0.024,-0.028
261,-0.026,-0.024,-0.023
262,-0.034,-0.023,-0.029
263,-0.035,-0.021,-0.026
264,-0.014,-0.019,-0.002
265,-0.013,-0.017,0.002
266,-0.009,-0.015,0.006
267,-0.007,-0.014,0.007
268,-0.007,-0.014,0.005
269,-0.014,-0.013,-0.006
270,-0.017,-0.013,-0.012
271,-0.0,-0.012,0.0
272,-0.007,-0.011,-0.011
273,0.007,-0.01,0.0
274,-0.006,-0.009,-0.013
275,-0.017,-0.009,-0.023
276,-0.014,-0.008,-0.02
277,-0.018,-0.008,-0.026
278,-0.018,-0.007,-0.026
279,-0.01,-0.005,-0.016
280,0.002,-0.004,-0.002
281,0.003,-0.002,-0.001
282,0.009,-0.002,0.004
283,0.002,-0.001,-0.003
284,-0.013,0.0,-0.019
285,-0.013,0.0,-0.018
286,-0.013,0.001,-0.017
287,-0.003,0.002,-0.005
288,0.0,0.004,-0.0
289,0.013,0.006,0.014
290,0.023,0.008,0.026
291,0.045,0.01,0.048
292,0.034,0.012,0.041
293,0.009,0.014,0.02
294,0.005,0.015,0.021
295,-0.008,0.017,0.011
296,-0.004,0.019,0.015
297,0.025,0.019,0.041
298,0.03,0.019,0.042
299,0.016,0.019,0.024
300,0.015,0.018,0.02
301,0.017,0.018,0.018
302,0.011,0.017,0.01
303,0.01,0.017,0.006
304,0.022,0.016,0.017
305,0.027,0.015,0.022
306,0.025,0.014,0.021
307,0.02,0.013,0.015
308,0.023,0.011,0.018
309,0.024,0.01,0.02
310,0.01,0.008,0.009
311,-0.0,0.008,-0.001
312,-0.004,0.009,-0.007
313,0.007,0.01,0.002
314,-0.003,0.011,-0.008
315,-0.006,0.012,-0.01
316,-0.003,0.014,-0.005
317,0.01,0.013,0.009
318,0.02,0.013,0.023
319,0.013,0.014,0.017
320,0.034,0.014,0.038
321,0.019,0.016,0.026
322,0.018,0.019,0.028
323,0.019,0.021,0.033
324,0.029,0.023,0.047
325,0.024,0.025,0.044
326,0.033,0.028,0.052
327,0.036,0.031,0.05
328,0.042,0.035,0.053
329,0.033,0.039,0.041
330,0.042,0.042,0.046
331,0.054,0.045,0.054
332,0.03,0.048,0.027
333,0.055,0.05,0.049
334,0.042,0.051,0.034
335,0.03,0.051,0.024
336,0.042,0.051,0.034
337,0.048,0.051,0.04
338,0.05,0.051,0.044
339,0.048,0.051,0.043
340,0.072,0.051,0.068
341,0.085,0.051,0.08
342,0.062,0.051,0.055
343,0.056,0.051,0.05
344,0.067,0.051,0.061
345,0.049,0.051,0.045
346,0.04,0.051,0.038
347,0.052,0.051,0.054
348,0.051,0.052,0.056
349,0.043,0.054,0.051
350,0.047,0.055,0.055
351,0.035,0.057,0.045
352,0.043,0.059,0.057
353,0.053,0.062,0.071
354,0.053,0.065,0.073
355,0.052,0.067,0.073
356,0.064,0.069,0.082
357,0.085,0.07,0.097
358,0.089,0.072,0.096
359,0.086,0.074,0.091
360,0.077,0.076,0.079
361,0.087,0.078,0.086
362,0.088,0.08,0.084
363,0.085,0.082,0.08
364,0.095,0.083,0.089
365,0.088,0.084,0.081
366,0.082,0.085,0.074
367,0.081,0.084,0.073
368,0.101,0.084,0.095
369,0.088,0.082,0.085
370,0.066,0.079,0.063
371,0.072,0.077,0.067
372,0.063,0.075,0.058
373,0.061,0.071,0.057
374,0.066,0.069,0.064
375,0.069,0.067,0.068
376,0.047,0.065,0.05
377,0.058,0.063,0.063
378,0.068,0.061,0.075
379,0.084,0.06,0.092
380,0.071,0.058,0.081
381,0.056,0.058,0.068
382,0.042,0.057,0.058
383,0.053,0.056,0.073
384,0.065,0.056,0.085
385,0.058,0.056,0.076
386,0.052,0.057,0.067
387,0.054,0.057,0.064
388,0.063,0.057,0.07
389,0.055,0.058,0.059
390,0.049,0.058,0.051
391,0.063,0.058,0.06
392,0.067,0.058,0.061
393,0.069,0.057,0.062
394,0.054,0.055,0.048
395,0.05,0.053,0.044
396,0.044,0.049,0.04
397,0.037,0.044,0.035
398,0.022,0.037,0.023
399,0.027,0.029,0.028
400,0.034,0.018,0.033
