lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.663,0.715,0.458
2,0.493,0.593,0.233
3,0.42,0.488,0.149
4,0.374,0.399,0.118
5,0.308,0.325,0.076
6,0.279,0.263,0.073
7,0.236,0.212,0.043
8,0.201,0.171,0.048
9,0.166,0.138,0.058
10,0.129,0.112,0.048
11,0.116,0.093,0.045
12,0.105,0.08,0.031
13,0.085,0.07,-0.008
14,0.071,0.065,-0.011
15,0.069,0.062,-0.004
16,0.059,0.061,-0.007
17,0.067,0.063,0.001
18,0.067,0.065,0.014
19,0.06,0.068,0.017
20,0.044,0.072,-0.001
21,0.061,0.076,0.038
22,0.074,0.079,0.063
23,0.065,0.083,0.075
24,0.056,0.085,0.066
25,0.066,0.087,0.071
26,0.071,0.082,0.123
27,0.058,0.081,0.095
28,0.082,0.083,0.097
29,0.074,0.085,0.122
30,0.092,0.085,0.125
31,0.119,0.085,0.125
32,0.128,0.083,0.13
33,0.116,0.081,0.107
34,0.088,0.078,0.073
35,0.081,0.073,0.058
36,0.069,0.068,0.051
37,0.045,0.063,0.02
38,0.039,0.057,0.008
39,0.042,0.05,0.01
40,0.034,0.043,-0.02
41,0.027,0.035,-0.011
42,0.022,0.028,-0.026
43,0.016,0.02,0.008
44,0.004,0.013,-0.015
45,-0.004,0.006,-0.038
46,-0.002,0.001,-0.071
47,0.005,-0.003,-0.025
48,-0.006,-0.008,-0.025
49,-0.006,-0.011,-0.026
50,0.0,-0.012,-0.007
51,-0.024,-0.013,-0.018
52,-0.024,-0.013,0.004
53,-0.021,-0.011,0.014
54,-0.011,-0.01,0.003
55,-0.008,-0.007,0.017
56,-0.007,-0.005,0.028
57,-0.025,-0.003,0.018
58,0.002,-0.001,0.045
59,0.019,-0.001,0.074
60,-0.002,0.001,0.049
61,0.011,0.002,0.052
62,0.021,0.003,0.073
63,0.027,0.005,0.074
64,0.023,0.008,0.061
65,0.028,0.012,0.058
66,0.017,0.015,0.046
67,0.016,0.018,0.006
68,0.013,0.021,-0.0
69,0.007,0.024,0.021
70,0.004,0.027,-0.003
71,0.013,0.029,0.023
72,0.016,0.032,0.011
73,0.018,0.033,0.029
74,0.024,0.034,0.05
75,0.036,0.036,0.01
76,0.047,0.038,-0.006
77,0.05,0.04,0.011
78,0.052,0.043,0.004
79,0.048,0.046,-0.007
80,0.064,0.048,-0.006
81,0.065,0.05,-0.022
82,0.067,0.051,-0.005
83,0.062,0.053,0.016
84,0.059,0.054,0.042
85,0.058,0.053,0.077
86,0.043,0.054,0.058
87,0.02,0.054,0.038
88,0.031,0.054,0.058
89,0.041,0.052,0.07
90,0.056,0.05,0.079
91,0.056,0.047,0.056
92,0.038,0.044,0.048
93,0.043,0.041,0.038
94,0.06,0.038,0.035
95,0.054,0.034,0.011
96,0.043,0.031,-0.025
97,0.04,0.028,-0.021
98,0.026,0.026,-0.014
99,0.004,0.025,-0.016
100,0.004,0.024,-0.025
101,0.009,0.024,0.003
102,0.015,0.023,0.026
103,0.019,0.022,0.01
104,0.022,0.021,0.005
105,0.027,0.021,0.015
106,0.03,0.021,0.021
107,0.027,0.02,0.026
108,0.029,0.02,0.016
109,0.018,0.021,-0.009
110,0.006,0.021,-0.03
111,0.012,0.022,-0.029
112,0.025,0.025,-0.023
113,0.042,0.028,-0.008
114,0.044,0.031,0.01
115,0.03,0.034,0.013
116,0.025,0.037,0.015
117,0.04,0.039,0.057
118,0.055,0.042,0.062
119,0.056,0.046,0.07
120,0.038,0.049,0.045
121,0.036,0.051,0.044
122,0.034,0.054,0.038
123,0.05,0.055,0.032
124,0.057,0.056,0.036
125,0.067,0.058,0.023
126,0.073,0.06,0.016
127,0.072,0.061,0.0
128,0.066,0.062,-0.008
129,0.063,0.062,-0.013
130,0.063,0.061,-0.036
131,0.06,0.06,-0.036
132,0.056,0.058,-0.007
133,0.051,0.056,-0.012
134,0.048,0.053,-0.044
135,0.047,0.05,-0.049
136,0.051,0.047,-0.023
137,0.06,0.044,0.007
138,0.055,0.041,0.004
139,0.043,0.038,-0.029
140,0.045,0.034,-0.002
141,0.031,0.032,0.001
142,0.012,0.03,0.004
143,0.009,0.028,0.024
144,0.026,0.026,0.062
145,0.033,0.025,0.074
146,0.015,0.026,0.047
147,0.024,0.028,0.059
148,0.02,0.03,0.056
149,0.015,0.033,0.047
150,0.027,0.035,0.042
151,0.035,0.038,0.027
152,0.038,0.04,0.039
153,0.041,0.043,0.008
154,0.044,0.045,0.033
155,0.051,0.047,0.042
156,0.061,0.048,0.045
157,0.055,0.049,-0.003
158,0.06,0.05,-0.014
159,0.065,0.05,-0.024
160,0.067,0.05,-0.025
161,0.061,0.049,-0.051
162,0.058,0.049,-0.045
163,0.059,0.048,-0.024
164,0.056,0.047,-0.005
165,0.052,0.046,0.001
166,0.045,0.044,0.009
167,0.038,0.043,0.004
168,0.03,0.043,-0.002
169,0.012,0.043,-0.022
170,0.023,0.043,-0.018
171,0.024,0.043,-0.008
172,0.034,0.045,0.022
173,0.043,0.046,0.031
174,0.04,0.048,0.026
175,0.036,0.05,0.042
176,0.052,0.053,0.045
177,0.054,0.055,0.04
178,0.058,0.058,0.028
179,0.075,0.059,0.055
180,0.074,0.06,0.037
181,0.074,0.062,0.052
182,0.082,0.064,0.037
183,0.084,0.066,0.035
184,0.078,0.066,0.013
185,0.07,0.066,0.009
186,0.058,0.064,0.001
187,0.064,0.062,-0.011
188,0.06,0.059,-0.016
189,0.054,0.056,-0.022
190,0.056,0.052,-0.006
191,0.048,0.047,0.015
192,0.037,0.041,0.015
193,0.027,0.035,-0.001
194,0.017,0.03,-0.028
195,0.016,0.026,-0.024
196,0.016,0.022,-0.009
197,0.021,0.019,-0.003
198,0.013,0.016,-0.012
199,0.009,0.014,-0.017
200,0.017,0.013,-0.001
201,0.028,0.014,0.022
202,0.028,0.014,0.023
203,0.019,0.015,0.026
204,-0.004,0.018,0.023
205,-0.015,0.02,0.02
206,0.009,0.023,0.051
207,0.028,0.026,0.075
208,0.035,0.028,0.072
209,0.033,0.029,0.066
210,0.029,0.03,0.052
211,0.033,0.032,0.05
212,0.042,0.034,0.028
213,0.044,0.035,0.014
214,0.05,0.036,0.011
215,0.056,0.036,-0.005
216,0.048,0.035,-0.039
217,0.031,0.033,-0.04
218,0.03,0.031,-0.021
219,0.029,0.027,-0.015
220,0.026,0.023,-0.028
221,0.016,0.019,-0.036
222,0.008,0.014,-0.007
223,0.007,0.01,0.024
224,0.001,0.005,0.009
225,0.002,0.001,0.007
226,-0.001,-0.002,-0.016
227,-0.017,-0.006,-0.033
228,-0.018,-0.01,-0.027
229,-0.009,-0.013,0.02
230,-0.003,-0.014,0.044
231,-0.002,-0.014,0.029
232,-0.008,-0.013,0.044
233,-0.019,-0.011,0.039
234,-0.027,-0.009,0.037
235,-0.03,-0.006,0.043
236,-0.033,-0.002,0.044
237,-0.014,0.003,0.039
238,0.004,0.007,0.025
239,0.015,0.011,0.033
240,0.014,0.015,0.019
241,0.032,0.018,0.011
242,0.043,0.021,0.013
243,0.045,0.024,0.007
244,0.037,0.026,0.008
245,0.038,0.028,0.022
246,0.039,0.028,-0.001
247,0.037,0.029,-0.017
248,0.029,0.029,-0.022
249,0.034,0.029,-0.02
250,0.035,0.028,-0.006
251,0.027,0.027,0.007
252,0.023,0.025,0.001
253,0.022,0.024,0.021
254,0.023,0.023,0.046
255,0.009,0.021,0.036
256,0.001,0.019,0.024
257,0.004,0.016,0.033
258,0.001,0.014,0.032
259,-0.001,0.012,0.018
260,0.008,0.011,0.019
261,0.016,0.011,0.031
262,0.019,0.012,0.039
263,0.019,0.014,0.06
264,0.015,0.017,0.062
265,0.016,0.02,0.06
266,0.027,0.024,0.072
267,0.026,0.028,0.057
268,0.032,0.031,0.063
269,0.048,0.034,0.087
270,0.043,0.037,0.056
271,0.031,0.039,0.036
272,0.033,0.041,0.028
273,0.037,0.041,0.038
274,0.045,0.042,0.031
275,0.042,0.042,0.026
276,0.043,0.041,-0.013
277,0.041,0.04,0.009
278,0.049,0.038,-0.011
279,0.049,0.036,-0.034
280,0.048,0.033,-0.013
281,0.043,0.031,-0.042
282,0.042,0.029,-0.049
283,0.041,0.027,-0.015
284,0.029,0.026,0.005
285,0.021,0.025,0.006
286,-0.002,0.025,0.018
287,-0.007,0.024,-0.004
288,-0.0,0.023,0.022
289,0.003,0.023,0.038
290,0.014,0.023,0.035
291,0.025,0.024,0.027
292,0.027,0.025,0.031
293,0.02,0.026,0.008
294,0.034,0.027,0.025
295,0.037,0.028,0.028
296,0.04,0.03,0.032
297,0.048,0.032,0.03
298,0.036,0.035,0.007
299,0.047,0.038,0.012
300,0.047,0.04,0.014
301,0.054,0.042,0.007
302,0.048,0.044,-0.026
303,0.048,0.046,0.0
304,0.044,0.046,0.003
305,0.035,0.045,-0.028
306,0.024,0.044,-0.043
307,0.032,0.043,-0.044
308,0.042,0.041,-0.021
309,0.041,0.038,-0.032
310,0.04,0.035,-0.021
311,0.038,0.032,-0.042
312,0.031,0.029,-0.066
313,0.03,0.027,-0.057
314,0.026,0.024,-0.049
315,0.03,0.022,-0.034
316,0.04,0.02,-0.003
317,0.021,0.019,-0.013
318,0.008,0.018,-0.011
319,0.006,0.018,0.004
320,0.008,0.019,-0.001
321,-0.0,0.019,0.001
322,0.01,0.02,0.019
323,0.013,0.02,0.024
324,0.027,0.022,0.06
325,0.021,0.023,0.051
326,0.024,0.024,0.062
327,0.036,0.025,0.073
328,0.047,0.027,0.072
329,0.026,0.028,0.046
330,0.016,0.031,0.037
331,0.017,0.033,0.022
332,0.044,0.035,0.017
333,0.037,0.036,-0.009
334,0.051,0.037,-0.025
335,0.052,0.037,-0.004
336,0.036,0.036,-0.008
337,0.048,0.035,0.034
338,0.044,0.034,0.002
339,0.036,0.032,0.007
340,0.023,0.031,0.009
341,0.025,0.03,-0.023
342,0.025,0.028,-0.01
343,0.031,0.027,0.015
344,0.029,0.027,0.015
345,0.03,0.028,-0.003
346,0.044,0.03,0.032
347,0.029,0.032,0.04
348,0.017,0.035,0.028
349,0.031,0.038,0.03
350,0.024,0.041,0.017
351,0.023,0.044,0.042
352,0.011,0.048,0.033
353,0.028,0.05,0.035
354,0.034,0.051,0.041
355,0.074,0.054,0.086
356,0.081,0.057,0.079
357,0.079,0.061,0.063
358,0.082,0.063,0.075
359,0.085,0.066,0.05
360,0.092,0.067,0.059
361,0.083,0.068,0.04
362,0.095,0.07,0.051
363,0.08,0.071,0.04
364,0.061,0.07,-0.004
365,0.055,0.068,0.012
366,0.055,0.067,0.022
367,0.052,0.065,0.021
368,0.047,0.064,0.006
369,0.042,0.062,0.009
370,0.043,0.059,0.007
371,0.041,0.055,-0.024
372,0.042,0.051,-0.021
373,0.044,0.047,0.023
374,0.054,0.043,0.036
375,0.049,0.038,0.028
376,0.055,0.035,0.026
377,0.057,0.033,0.031
378,0.033,0.03,0.011
379,0.018,0.028,0.017
380,0.022,0.026,0.019
381,0.027,0.024,0.025
382,0.03,0.022,0.033
383,0.017,0.02,0.022
384,0.016,0.019,0.031
385,0.006,0.017,0.023
386,0.003,0.016,0.017
387,0.018,0.015,0.027
388,0.03,0.014,0.04
389,0.014,0.013,0.024
390,-0.006,0.013,0.029
391,-0.002,0.013,0.016
392,0.007,0.013,0.015
393,0.019,0.014,0.009
394,0.029,0.016,0.008
395,0.02,0.018,-0.017
396,0.027,0.022,-0.008
397,0.033,0.026,-0.03
398,0.036,0.031,0.019
399,0.038,0.038,0.033
400,0.036,0.046,-0.008
