lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.77,1.0
1,0.516,0.596,0.527
2,0.313,0.457,0.327
3,0.217,0.347,0.231
4,0.202,0.263,0.214
5,0.198,0.2,0.211
6,0.188,0.155,0.198
7,0.163,0.126,0.172
8,0.132,0.108,0.137
9,0.139,0.101,0.142
10,0.158,0.101,0.159
11,0.159,0.107,0.16
12,0.159,0.117,0.161
13,0.131,0.129,0.134
14,0.141,0.142,0.144
15,0.191,0.156,0.194
16,0.194,0.169,0.196
17,0.175,0.18,0.178
18,0.157,0.19,0.16
19,0.137,0.198,0.14
20,0.171,0.203,0.173
21,0.188,0.205,0.19
22,0.193,0.205,0.198
23,0.182,0.203,0.189
24,0.195,0.198,0.204
25,0.152,0.192,0.165
26,0.143,0.175,0.156
27,0.171,0.167,0.185
28,0.169,0.162,0.185
29,0.157,0.16,0.173
30,0.156,0.158,0.171
31,0.154,0.154,0.168
32,0.153,0.151,0.164
33,0.15,0.147,0.159
34,0.145,0.145,0.154
35,0.13,0.143,0.139
36,0.102,0.14,0.109
37,0.137,0.137,0.14
38,0.129,0.134,0.129
39,0.141,0.132,0.14
40,0.126,0.132,0.127
41,0.121,0.131,0.124
42,0.137,0.129,0.141
43,0.13,0.125,0.135
44,0.127,0.123,0.131
45,0.148,0.122,0.151
46,0.129,0.121,0.133
47,0.118,0.119,0.122
48,0.122,0.116,0.126
49,0.142,0.115,0.144
50,0.119,0.114,0.121
51,0.092,0.114,0.096
52,0.098,0.114,0.103
53,0.082,0.113,0.088
54,0.112,0.111,0.119
55,0.122,0.109,0.128
56,0.102,0.108,0.11
57,0.111,0.106,0.12
58,0.093,0.104,0.106
59,0.099,0.101,0.113
60,0.108,0.099,0.122
61,0.101,0.097,0.113
62,0.088,0.097,0.097
63,0.086,0.095,0.093
64,0.079,0.094,0.086
65,0.11,0.094,0.114
66,0.125,0.095,0.127
67,0.131,0.095,0.131
68,0.095,0.095,0.096
69,0.092,0.094,0.093
70,0.091,0.094,0.093
71,0.082,0.093,0.085
72,0.067,0.093,0.072
73,0.057,0.092,0.063
74,0.057,0.091,0.062
75,0.094,0.089,0.098
76,0.101,0.087,0.104
77,0.112,0.085,0.112
78,0.095,0.082,0.096
79,0.075,0.081,0.075
80,0.072,0.078,0.071
81,0.094,0.075,0.093
82,0.087,0.072,0.088
83,0.091,0.068,0.091
84,0.067,0.066,0.071
85,0.071,0.064,0.076
86,0.072,0.063,0.077
87,0.06,0.061,0.067
88,0.023,0.06,0.032
89,0.035,0.059,0.043
90,0.057,0.061,0.063
91,0.069,0.06,0.071
92,0.059,0.059,0.06
93,0.055,0.057,0.056
94,0.031,0.056,0.032
95,0.03,0.055,0.03
96,0.056,0.055,0.053
97,0.058,0.055,0.054
98,0.05,0.055,0.046
99,0.066,0.057,0.061
100,0.083,0.059,0.081
101,0.088,0.06,0.086
102,0.076,0.061,0.077
103,0.055,0.06,0.055
104,0.076,0.061,0.075
105,0.066,0.062,0.064
106,0.067,0.063,0.065
107,0.058,0.064,0.057
108,0.052,0.065,0.05
109,0.045,0.065,0.042
110,0.058,0.065,0.053
111,0.071,0.065,0.064
112,0.058,0.065,0.052
113,0.047,0.065,0.043
114,0.058,0.066,0.055
115,0.084,0.067,0.081
116,0.071,0.068,0.07
117,0.065,0.068,0.065
118,0.065,0.068,0.064
119,0.051,0.068,0.05
120,0.065,0.069,0.061
121,0.088,0.07,0.082
122,0.077,0.068,0.069
123,0.067,0.068,0.06
124,0.088,0.068,0.08
125,0.07,0.068,0.062
126,0.086,0.067,0.076
127,0.078,0.067,0.07
128,0.063,0.066,0.055
129,0.058,0.066,0.051
130,0.057,0.064,0.051
131,0.052,0.063,0.045
132,0.062,0.062,0.056
133,0.062,0.061,0.056
134,0.055,0.06,0.049
135,0.049,0.06,0.043
136,0.05,0.059,0.045
137,0.044,0.058,0.039
138,0.058,0.058,0.05
139,0.056,0.059,0.046
140,0.044,0.06,0.033
141,0.053,0.06,0.042
142,0.064,0.06,0.053
143,0.069,0.059,0.057
144,0.09,0.058,0.078
145,0.081,0.058,0.072
146,0.081,0.058,0.075
147,0.043,0.057,0.039
148,0.052,0.057,0.046
149,0.049,0.057,0.043
150,0.054,0.055,0.045
151,0.047,0.055,0.036
152,0.062,0.054,0.05
153,0.059,0.054,0.047
154,0.056,0.053,0.045
155,0.031,0.052,0.02
156,0.06,0.052,0.049
157,0.052,0.053,0.041
158,0.051,0.054,0.042
159,0.04,0.054,0.033
160,0.042,0.053,0.036
161,0.036,0.052,0.03
162,0.035,0.052,0.029
163,0.054,0.052,0.047
164,0.045,0.051,0.038
165,0.062,0.05,0.055
166,0.073,0.05,0.066
167,0.081,0.05,0.071
168,0.071,0.05,0.059
169,0.059,0.051,0.047
170,0.047,0.051,0.035
171,0.039,0.05,0.026
172,0.059,0.047,0.045
173,0.057,0.047,0.042
174,0.051,0.046,0.038
175,0.021,0.045,0.011
176,0.029,0.046,0.022
177,0.042,0.046,0.034
178,0.042,0.045,0.033
179,0.025,0.044,0.017
180,0.009,0.044,-0.002
181,0.028,0.044,0.016
182,0.053,0.043,0.04
183,0.075,0.043,0.062
184,0.057,0.043,0.045
185,0.042,0.042,0.033
186,0.037,0.042,0.029
187,0.059,0.041,0.052
188,0.051,0.04,0.046
189,0.057,0.039,0.052
190,0.038,0.039,0.032
191,0.037,0.038,0.031
192,0.027,0.039,0.022
193,0.021,0.038,0.016
194,0.055,0.037,0.048
195,0.053,0.036,0.047
196,0.045,0.036,0.038
197,0.024,0.036,0.015
198,0.024,0.035,0.013
199,-0.002,0.034,-0.013
200,0.018,0.032,0.005
201,0.037,0.032,0.024
202,0.039,0.031,0.026
203,0.017,0.029,0.006
204,0.012,0.027,0.002
205,0.02,0.025,0.013
206,0.021,0.024,0.015
207,0.026,0.023,0.02
208,0.034,0.021,0.027
209,0.057,0.017,0.046
210,0.042,0.014,0.031
211,0.053,0.013,0.041
212,0.021,0.012,0.011
213,0.005,0.01,-0.004
214,0.01,0.009,0.003
215,-0.017,0.007,-0.022
216,-0.01,0.007,-0.014
217,0.001,0.007,-0.002
218,-0.008,0.008,-0.01
219,-0.015,0.008,-0.016
220,-0.014,0.008,-0.015
221,0.001,0.006,-0.0
222,-0.007,0.006,-0.008
223,-0.012,0.007,-0.013
224,0.008,0.007,0.007
225,0.01,0.008,0.007
226,0.034,0.009,0.028
227,0.021,0.01,0.014
228,0.025,0.011,0.017
229,0.037,0.013,0.029
230,0.025,0.015,0.018
231,0.04,0.016,0.031
232,0.034,0.017,0.025
233,0.013,0.018,0.005
234,-0.004,0.017,-0.008
235,-0.0,0.015,-0.002
236,0.018,0.013,0.018
237,0.011,0.011,0.011
238,-0.001,0.01,-0.001
239,-0.013,0.009,-0.016
240,-0.0,0.006,-0.005
241,0.015,0.004,0.009
242,0.007,0.002,0.0
243,0.012,0.0,0.006
244,0.011,-0.0,0.006
245,-0.007,-0.001,-0.009
246,-0.019,-0.002,-0.021
247,-0.018,-0.003,-0.018
248,0.012,-0.003,0.013
249,0.002,-0.003,0.002
250,-0.011,-0.002,-0.011
251,-0.017,0.0,-0.016
252,-0.018,0.002,-0.017
253,0.01,0.003,0.009
254,0.012,0.004,0.009
255,0.027,0.004,0.023
256,0.028,0.005,0.024
257,0.021,0.005,0.017
258,0.01,0.004,0.007
259,-0.0,0.005,-0.003
260,-0.013,0.006,-0.014
261,-0.021,0.007,-0.021
262,0.001,0.007,0.001
263,0.02,0.006,0.019
264,0.02,0.006,0.02
265,0.016,0.007,0.017
266,-0.013,0.008,-0.011
267,-0.016,0.009,-0.013
268,0.009,0.009,0.011
269,0.029,0.008,0.03
270,0.022,0.006,0.023
271,0.007,0.004,0.007
272,0.003,0.002,0.002
273,-0.01,0.002,-0.01
274,-0.008,-0.0,-0.008
275,-0.01,-0.001,-0.01
276,0.007,-0.002,0.006
277,0.023,-0.001,0.022
278,0.019,0.001,0.018
279,-0.009,0.002,-0.008
280,0.002,0.003,0.004
281,0.008,0.005,0.009
282,-0.005,0.006,-0.004
283,-0.01,0.006,-0.011
284,-0.008,0.006,-0.01
285,0.009,0.006,0.005
286,0.008,0.006,0.004
287,0.011,0.008,0.008
288,-0.011,0.009,-0.01
289,-0.011,0.009,-0.007
290,-0.008,0.01,-0.002
291,0.012,0.01,0.018
292,0.048,0.012,0.054
293,0.056,0.014,0.063
294,0.044,0.015,0.052
295,0.031,0.016,0.041
296,0.023,0.017,0.034
297,0.008,0.018,0.018
298,0.016,0.02,0.024
299,0.011,0.022,0.017
300,0.004,0.024,0.009
301,0.007,0.027,0.011
302,0.013,0.028,0.017
303,0.009,0.029,0.012
304,0.014,0.031,0.016
305,0.024,0.033,0.027
306,0.04,0.033,0.042
307,0.059,0.034,0.062
308,0.046,0.035,0.049
309,0.048,0.036,0.052
310,0.039,0.037,0.042
311,0.045,0.036,0.048
312,0.043,0.035,0.045
313,0.036,0.034,0.037
314,0.042,0.034,0.042
315,0.037,0.036,0.035
316,0.044,0.037,0.044
317,0.043,0.037,0.045
318,0.035,0.035,0.04
319,0.024,0.032,0.031
320,0.017,0.03,0.026
321,0.015,0.028,0.026
322,0.033,0.027,0.042
323,0.026,0.026,0.037
324,0.026,0.024,0.039
325,0.019,0.022,0.032
326,0.016,0.021,0.03
327,0.009,0.021,0.021
328,0.009,0.021,0.021
329,0.02,0.022,0.032
330,0.033,0.023,0.043
331,0.011,0.025,0.019
332,0.033,0.027,0.038
333,0.032,0.028,0.034
334,0.053,0.03,0.053
335,0.046,0.031,0.046
336,0.026,0.033,0.029
337,0.026,0.036,0.029
338,0.016,0.038,0.02
339,0.029,0.04,0.033
340,0.074,0.041,0.078
341,0.069,0.042,0.073
342,0.048,0.043,0.051
343,0.02,0.044,0.023
344,0.028,0.045,0.029
345,0.036,0.045,0.037
346,0.045,0.046,0.048
347,0.071,0.048,0.075
348,0.06,0.048,0.067
349,0.043,0.049,0.053
350,0.045,0.049,0.057
351,0.037,0.049,0.049
352,0.069,0.051,0.08
353,0.058,0.053,0.073
354,0.046,0.056,0.063
355,0.05,0.058,0.068
356,0.054,0.06,0.073
357,0.064,0.064,0.079
358,0.059,0.066,0.073
359,0.054,0.067,0.068
360,0.04,0.068,0.051
361,0.077,0.068,0.084
362,0.082,0.068,0.086
363,0.087,0.069,0.089
364,0.086,0.071,0.087
365,0.071,0.072,0.072
366,0.066,0.071,0.069
367,0.07,0.069,0.072
368,0.083,0.069,0.085
369,0.077,0.069,0.08
370,0.078,0.068,0.081
371,0.065,0.067,0.07
372,0.073,0.065,0.078
373,0.073,0.063,0.078
374,0.075,0.06,0.079
375,0.018,0.058,0.025
376,0.024,0.056,0.031
377,0.059,0.054,0.069
378,0.036,0.052,0.048
379,0.054,0.05,0.067
380,0.044,0.048,0.058
381,0.052,0.047,0.064
382,0.073,0.046,0.085
383,0.056,0.046,0.071
384,0.053,0.046,0.068
385,0.051,0.046,0.067
386,0.044,0.046,0.059
387,0.039,0.047,0.052
388,0.042,0.047,0.056
389,0.062,0.048,0.073
390,0.042,0.048,0.051
391,0.022,0.048,0.028
392,0.043,0.048,0.044
393,0.061,0.047,0.061
394,0.057,0.045,0.056
395,0.042,0.041,0.043
396,0.034,0.036,0.035
397,0.029,0.029,0.031
398,0.014,0.02,0.017
399,-0.0,0.008,0.004
400,0.003,-0.007,0.007
