gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2276,513,33.2304992675781,40.1011619567871,116.540771484375,3670176,2278,312,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-12 17:12:42.031557,92.9498208487918,61.080284779664304,50.826200833186455,0.00046086533541934136,3.0,-61.05,2.4157378735459294,-61.36,17.1858,20.5174,26.2194,0.8679,23.0691,28.8398,7
102714,npp,2205,1746,23.9698696136475,40.102783203125,116.538101196289,3670176,2205,1329,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-15 17:56:48.027712,98.66278568510438,16.46961016470377,14.542785123285723,2.4352092093888842e-09,11.0,-16.5,1.0442604737599883,-17.16,15.2652,18.4502,25.0191,0.9651,23.0922,23.1336,7
102835,npp,1458,1218,16.5853481292725,40.1026191711426,116.535957336426,3670176,1459,904,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-16 17:37:55.898758,96.70520354442829,40.99904358042731,35.52503159013577,8.783857263439493e-14,8.0,-41.0,1.4276677814245327,-41.49,15.9617,19.4234,26.3551,0.9168,15.8186,15.2047,7
102844,npp,199,3944,16.9650211334229,40.1064453125,116.537414550781,3670176,200,3139,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-16 19:18:00.928654,-66.35388957032164,68.13719033626319,55.293695850926014,3.391478434206229e-05,25.0,68.06,3.3166247903554,67.82,13.7255,20.082,27.2475,0.8867,16.8667,15.0427,7
103556,npp,2153,861,11.4611434936523,40.1070327758789,116.535789489746,3670176,2153,648,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-22 17:25:14.856339,94.38806012136445,52.53978123810696,44.67287484847067,3.2349847575828838e-21,5.0,-52.53,1.847645286154319,-52.845,15.9782,21.1028,25.2164,0.8438,12.5881,9.6709,7
103802,npp,2753,2612,17.3717517852783,40.1033058166504,116.536064147949,3670176,2754,2109,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-24 18:28:05.897850,-74.71987153352777,31.157826434599485,27.276543181818564,9.854941343997748e-19,16.0,31.13,1.2365102219381485,30.55,14.4297,17.568,23.5816,1.0136,17.6478,17.6076,7
103918,npp,2051,2095,11.2100276947021,40.1022148132324,116.533432006836,3670176,2051,1660,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-25 18:09:17.339612,-77.94692919171861,3.5717105342735884,3.16316731596949,3.570873258938326e-17,13.0,3.54,1.0,2.85,13.8229,17.8065,23.4272,1.0,11.21,11.21,7
104270,npp,2830,510,18.0285568237305,40.1046905517578,116.538696289062,3670176,2828,310,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-28 17:12:32.088418,92.52366503488817,61.13131645900343,50.86288687999456,8.510014803735941e-07,3.0,-61.12,2.5331140255951103,-61.36,17.1858,20.5174,26.2194,0.8679,16.8239,15.6464,7
104278,npp,1793,3293,17.9364452362061,40.1048316955566,116.535362243652,3686560,1796,2640,196611,3883171,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-28 18:53:02.028849,-71.17299889827467,54.760251764801616,46.34011505889161,4.195206965863632e-14,21.0,54.71,2.0682789409984763,54.38,15.7078,20.5172,25.8569,0.8679,16.5587,15.5667,7
104396,npp,1112,2783,19.5701103210449,40.1056251525879,116.538780212402,3686560,1112,2238,196611,3883171,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-29 18:34:17.029549,-73.88555755827693,38.422661813155216,33.39865751975905,1.5449198310418406e-10,17.0,38.38,1.357151599901897,37.94,17.175,19.6359,26.1484,0.9068,17.758,17.7469,7
104513,npp,419,2268,14.8682413101196,40.1025047302246,116.535820007324,3686560,419,1823,196611,3883171,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-04-30 18:15:30.250799,-77.44679406321386,13.520426736027035,11.951315063788645,2.8258856339895265e-06,14.0,13.49,1.015504800579495,12.87,15.9479,20.9119,24.5156,0.8515,11.8551,12.6603,7
132924,npp,2700,3280,14.2422780990601,40.1069030761719,116.534629821777,3670176,2699,2626,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-18 18:52:02.294051,-70.67055153449648,54.429291227773014,46.09372091509558,9.42593957947264e-25,21.0,54.38,1.9513309067639726,54.38,15.7078,20.5172,25.8569,0.8679,14.5908,12.3606,7
133469,npp,616,1733,15.15611743927,40.1023368835449,116.537483215332,3670176,616,1318,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-21 17:55:41.994973,97.87139486088762,17.234083686446102,15.213494545878378,1.7818206893710733e-27,11.0,-17.21,1.0442604737599883,-17.16,15.2652,18.4502,25.0191,0.9651,14.652,14.6273,7
133648,npp,2942,1204,16.6875076293945,40.1019020080566,116.53540802002,3670176,2941,892,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-22 17:36:48.112465,96.29848867237963,41.5259551345815,35.95752587645687,6.708149453175905e-25,8.0,-41.52,1.4867838833500562,-41.49,15.9617,19.4234,26.3551,0.9168,15.9664,15.2984,7
133660,npp,1687,3932,19.3177795410156,40.1057777404785,116.537605285645,3670176,1688,3133,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-22 19:16:54.923423,-66.43747600173211,67.93707221472411,55.17808056625676,8.81886430108178e-29,25.0,67.87,3.3166247903554,67.82,13.7255,20.082,27.2475,0.8867,17.5761,17.1289,7
133827,npp,2167,673,18.2613792419434,40.1052551269531,116.536987304688,3670176,2168,455,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-23 17:17:52.450383,93.6026357252228,57.43211121903296,48.28166038885611,1.1723473973197833e-20,4.0,-57.41,2.2013981571160284,-57.38,18.1442,20.105,27.1797,0.8857,16.969,16.1736,7
133840,npp,1066,3446,17.439826965332,40.1045265197754,116.540351867676,3670176,1066,2792,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-23 18:58:15.274697,-69.68786120965335,58.52086969705671,49.0614717055459,1.3871446605699153e-26,22.0,58.47,2.253202848596432,58.46,14.8967,20.6327,27.4133,0.863,16.3894,15.0509,7
133840,npp,1066,3447,15.6211309432983,40.1021690368652,116.548736572266,3670176,1066,2792,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-23 18:58:15.274697,-69.68260623632361,58.544000875515955,49.07779726988083,1.381273601506064e-26,22.0,58.5,2.253202848596432,58.46,14.8967,20.6327,27.4133,0.863,15.5823,13.4813,7
134009,npp,1363,149,16.9615802764893,40.1057891845703,116.541893005371,3670176,1366,70,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-24 16:58:53.229975,90.77073922163841,67.91298389389218,55.154573327935836,4.460732480342027e-15,1.0,-67.88,3.3166247903554,-67.88,17.4398,22.8219,28.2255,0.7802,16.0395,13.234,7
134009,npp,1363,151,13.1283054351807,40.105598449707,116.559417724609,3670176,1366,70,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-24 16:58:53.229975,90.78199207308258,67.88092621121258,55.13587922733991,4.400774980849559e-15,1.0,-67.84,3.3166247903554,-67.88,17.4398,22.8219,28.2255,0.7802,14.8837,10.2432,7
134023,npp,415,2943,19.114236831665,40.1017112731934,116.536026000977,3670176,413,2373,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-24 18:39:32.067997,-72.48121254886703,44.28243800549986,38.20142393774289,1.5879686996528176e-22,18.0,44.25,1.5732132722552272,44.28,18.044,21.4499,26.2622,0.8301,16.3218,15.8675,7
134023,npp,415,2944,17.0944023132324,40.099781036377,116.544212341309,3670176,413,2373,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-24 18:39:32.067997,-72.47642192753331,44.316156532872,38.22862954347722,1.5796822725926738e-22,18.0,44.28,1.5732132722552272,44.28,18.044,21.4499,26.2622,0.8301,15.0379,14.1908,7
134766,npp,2498,3609,11.6857786178589,40.1057014465332,116.53874206543,3670176,2501,2928,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-08-28 19:04:28.283077,-68.94604406717444,62.06872784374779,51.50017290886343,0.00022399451569476877,23.0,62.01,2.6065528283652384,62.01,14.5492,21.7978,29.6101,0.8169,13.927,9.546,7
137403,npp,2672,1905,9.84750080108643,40.1050300598145,116.537796020508,3670176,2672,1478,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-11 18:01:50.841609,93.21351717976586,7.5582185095325025,6.690329382081636,0.0001409232364296779,12.0,-7.48,1.0,-7.37,15.8743,19.7214,25.6113,0.9029,7.9325,8.8913,7
137593,npp,1933,1380,16.4941368103027,40.1043739318848,116.534553527832,3670176,1932,1039,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-12 17:42:58.736780,96.74585378789602,34.540745684560186,30.145385934574357,7.029890630595164e-10,9.0,-34.53,1.2937979144666532,-34.36,16.4941,20.2447,27.3053,0.8796,14.9076,14.5076,7
137780,npp,1165,846,12.6607990264893,40.1061477661133,116.534683227539,3670176,1164,639,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-13 17:24:03.092478,94.4787170486212,52.94886470825433,44.981641243761516,1.3720614633943508e-16,5.0,-52.94,1.9513309067639726,-52.845,15.9782,21.1028,25.2164,0.8438,13.4802,10.6831,7
137780,npp,1165,848,23.5612392425537,40.1050834655762,116.551963806152,3670176,1164,639,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-13 17:24:03.092478,94.4896826945149,52.8951315068387,44.94109028592699,1.3862048634835247e-16,5.0,-52.88,1.9513309067639726,-52.845,15.9782,21.1028,25.2164,0.8438,19.0664,19.8809,7
137794,npp,13,3608,17.7229309082031,40.1042518615723,116.549499511719,3670176,11,2926,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-13 19:04:20.579660,-68.46040661007532,62.04873340328694,51.48645480125022,4.0695709663007395e-09,23.0,61.99,2.5331140255951103,62.01,14.5492,21.7978,29.6101,0.8169,16.1978,14.4777,7
137972,npp,369,323,35.1478538513184,40.1043510437012,116.553291320801,3670176,373,173,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-14 17:05:05.667839,91.7636673677967,64.85615712862624,53.29981764666877,9.92619831156681e-23,2.0,-64.82,2.8345692104261015,-64.84,18.2145,22.8718,28.0552,0.7785,22.1373,27.3638,7
137972,npp,369,321,15.3523397445679,40.104808807373,116.535217285156,3670176,373,173,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-14 17:05:05.667839,91.75217788532018,64.89334043135325,53.323222229710396,9.849375871438308e-23,2.0,-64.86,2.8345692104261015,-64.84,18.2145,22.8718,28.0552,0.7785,15.1537,11.9523,7
137986,npp,2442,3111,14.2833795547485,40.1019821166992,116.533889770508,3670176,2441,2492,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-14 18:45:39.168571,-71.79905491064386,49.68468279516055,42.484607653685174,9.124335248720922e-17,20.0,49.64,1.7549928774784245,49.7,17.3525,23.8496,27.8108,0.7466,12.3556,10.6642,7
138174,npp,1768,2597,13.2469244003296,40.1024780273438,116.536148071289,3670176,1768,2098,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-15 18:26:54.197403,-74.72597178332356,30.486140088469867,26.70279124262208,3.3755348034996755e-24,16.0,30.45,1.184412938166907,30.55,14.4297,17.568,23.5816,1.0136,14.1582,13.4267,7
138367,npp,1065,2080,13.9913158416748,40.106086730957,116.536773681641,3670176,1065,1645,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-16 18:08:05.664467,-66.81831473433324,2.778055140117364,2.4603857086321526,3.1690602287832917e-28,13.0,2.68,1.0,2.85,13.8229,17.8065,23.4272,1.0,13.9913,13.9913,7
138367,npp,1065,2081,17.4145984649658,40.1047172546387,116.54532623291,3670176,1065,1645,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-16 18:08:05.664467,-67.05122176054157,2.8340277028041587,2.5099491933922278,3.1754093283570427e-28,13.0,2.73,1.0,2.85,13.8229,17.8065,23.4272,1.0,17.4146,17.4146,7
138561,npp,319,1555,14.2850027084351,40.1042518615723,116.534088134766,3670176,318,1167,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-17 17:49:13.569511,97.27484339238006,26.488643514389615,23.268898916369384,7.991449579344418e-30,10.0,-26.49,1.1367971201176101,-26.34,15.0753,19.0063,23.8179,0.9369,13.6533,13.3832,7
138561,npp,319,1556,19.3402671813965,40.1032180786133,116.542945861816,3670176,318,1167,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-17 17:49:13.569511,97.27766823151387,26.43903376458745,23.22608709696771,7.993235337905233e-30,10.0,-26.44,1.1367971201176101,-26.34,15.0753,19.0063,23.8179,0.9369,18.1003,18.1194,7
138757,npp,2633,1024,20.2955722808838,40.1019439697266,116.537445068359,3670176,2633,752,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-18 17:30:19.696149,95.38123766224986,47.716650114193314,40.93965484689606,8.556887501226542e-30,7.0,-47.7,1.646109783506203,-47.61,17.067,20.9307,27.7,0.8507,17.4207,17.2662,7
138771,npp,1430,3770,14.693564414978,40.099739074707,116.551513671875,3670176,1431,3038,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-18 19:10:31.845377,-67.5850453281162,65.16031849508941,53.498772846285235,9.890406111587067e-30,24.0,65.1,2.898275349237888,65.08,12.7513,18.1493,27.0886,0.9811,16.6141,14.416,7
138951,npp,1845,496,20.5568695068359,40.1063499450684,116.542030334473,3670176,1847,298,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-19 17:11:22.269106,92.74023508313977,61.43618851054246,51.06791151673817,6.981059430335961e-28,3.0,-61.41,2.5331140255951103,-61.36,17.1858,20.5174,26.2194,0.8679,17.822,17.8407,7
138966,npp,796,3279,18.3917827606201,40.0984497070312,116.545791625977,3670176,794,2623,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-19 18:51:50.432224,-70.5753236461842,54.396786314406974,46.070085240193414,2.9126663034277336e-30,21.0,54.35,1.9513309067639726,54.38,15.7078,20.5172,25.8569,0.8679,16.7173,15.9619,7
138966,npp,796,3278,19.3183212280273,40.1007537841797,116.537101745605,3670176,794,2623,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-19 18:51:50.432224,-70.58060861818052,54.3695014117815,46.04980211716925,2.917091405746302e-30,21.0,54.33,1.9513309067639726,54.38,15.7078,20.5172,25.8569,0.8679,17.1921,16.766,7
139741,npp,1038,1200,14.8294620513916,40.103630065918,116.53556060791,3670176,1037,888,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-23 17:36:34.530912,96.02017484227562,41.67902769640405,36.082399696079605,1.404466655298797e-13,8.0,-41.67,1.4867838833500562,-41.49,15.9617,19.4234,26.3551,0.9168,14.7167,13.595,7
139741,npp,1038,1201,18.6968746185303,40.1028671264648,116.544158935547,3670176,1037,888,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-23 17:36:34.530912,96.02504821603411,41.64278504639498,36.05273141707136,1.3951326209166926e-13,8.0,-41.63,1.4867838833500562,-41.49,15.9617,19.4234,26.3551,0.9168,17.3178,17.1405,7
139753,npp,2856,3928,4.28670167922974,40.1050758361816,116.536392211914,3670176,2856,3131,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-09-23 19:16:41.343366,-66.5780809613808,67.87839138079717,55.14346633072842,3.4574831673871724e-21,25.0,67.8,3.3166247903554,67.82,13.7255,20.082,27.2475,0.8867,13.044,3.801,7
143027,npp,790,665,19.3122711181641,40.1071319580078,116.535636901855,3670176,791,447,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-10 17:17:27.966458,93.89212519486632,57.629472907002594,48.417191338999324,2.3099307303386355e-05,4.0,-57.6,2.2013981571160284,-57.38,18.1442,20.105,27.1797,0.8857,17.4464,17.1044,7
143027,npp,790,667,25.2233085632324,40.1062278747559,116.553604125977,3670176,791,447,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-10 17:17:27.966458,93.90391919681133,57.581462486811944,48.38288121622453,2.3365928005503494e-05,4.0,-57.55,2.2013981571160284,-57.38,18.1442,20.105,27.1797,0.8857,20.1315,22.3396,7
143218,npp,3067,142,20.1509094238281,40.100757598877,116.538375854492,3670176,3066,67,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-11 16:58:28.780504,90.32407676321714,68.0517859321743,55.22993842916317,1.2881550818681283e-12,1.0,-67.99,3.3166247903554,-67.88,17.4398,22.8219,28.2255,0.7802,17.0011,15.7225,7
143234,npp,2121,2934,20.4398422241211,40.1057014465332,116.536643981934,3670176,2121,2366,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-11 18:39:09.399929,-72.69535941065352,43.99207540459412,37.964031998170086,5.4691709331051004e-05,18.0,43.94,1.5732132722552272,44.28,18.044,21.4499,26.2622,0.8301,17.1644,16.968,7
143428,npp,1449,2420,25.4959201812744,40.1025733947754,116.541275024414,3670176,1449,1958,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-12 18:20:24.447404,-74.07286288806525,21.821018026943115,19.220823217561744,5.886790282891645e-12,15.0,21.77,1.0837787002826917,22.19,16.7198,20.1757,26.2353,0.8826,22.7154,22.5019,7
143624,npp,748,1899,18.3206233978271,40.1080894470215,116.535377502441,3670176,748,1472,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-13 18:01:35.938462,88.41562774659344,8.03877671975693,7.11444429349611,1.5328125965865179e-19,12.0,-7.83,1.0,-7.37,15.8743,19.7214,25.6113,0.9029,16.4057,16.5417,7
143624,npp,748,1900,28.0647010803223,40.106819152832,116.544105529785,3670176,748,1472,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-13 18:01:35.938462,88.33143640831805,7.982431427659822,7.0646485202007065,1.5412309487997471e-19,12.0,-7.77,1.0,-7.37,15.8743,19.7214,25.6113,0.9029,26.1497,25.3396,7
143624,npp,749,1899,12.491268157959,40.1015014648438,116.533737182617,3670176,748,1472,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-13 18:01:35.938462,88.01366207818222,8.052547269548018,7.1266139388587755,1.5273430231298386e-19,12.0,-7.83,1.0,-7.37,15.8743,19.7214,25.6113,0.9029,10.5763,11.2784,7
143624,npp,749,1900,24.0048294067383,40.1002349853516,116.542465209961,3670176,748,1472,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-13 18:01:35.938462,87.92696648173178,7.996295095207764,7.076900829171096,1.5357342603012695e-19,12.0,-7.77,1.0,-7.37,15.8743,19.7214,25.6113,0.9029,22.0899,21.6739,7
144206,npp,1549,320,29.2939853668213,40.1026382446289,116.553359985352,3670176,1547,171,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-16 17:04:52.636536,91.33600904883899,64.9311682156957,53.33984659380841,1.1808489785321202e-31,2.0,-64.88,2.898275349237888,-64.84,18.2145,22.8718,28.0552,0.7785,20.0223,22.8064,7
144206,npp,1549,318,25.4890289306641,40.1030082702637,116.535202026367,3670176,1547,171,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-16 17:04:52.636536,91.32453502601003,64.96839637272923,53.36323371063316,1.1808067802669e-31,2.0,-64.91,2.898275349237888,-64.84,18.2145,22.8718,28.0552,0.7785,18.7095,19.8441,7
144220,npp,552,3106,20.4639434814453,40.103588104248,116.534973144531,3670176,552,2489,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-16 18:45:27.918716,-71.57435919743193,49.529068735885595,42.35871811364241,7.394599863236239e-30,20.0,49.49,1.7549928774784245,49.7,17.3525,23.8496,27.8108,0.7466,15.8773,15.2787,7
144220,npp,552,3107,21.9813919067383,40.1015243530273,116.543281555176,3670176,552,2489,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-16 18:45:27.918716,-71.56947099215562,49.558983878020705,42.38198794782684,7.409002839318165e-30,20.0,49.52,1.7549928774784245,49.7,17.3525,23.8496,27.8108,0.7466,16.742,16.4117,7
144415,npp,2961,2593,22.5203304290771,40.1031761169434,116.53532409668,3670176,2962,2095,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-17 18:26:44.751932,-74.97982201732047,30.29013914487,26.532581097502767,3.6721369909846585e-31,16.0,30.26,1.184412938166907,30.55,14.4297,17.568,23.5816,1.0136,21.9877,22.826,7
144618,npp,2269,2077,22.0293121337891,40.102294921875,116.539810180664,3670176,2269,1642,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-18 18:07:56.241881,-66.40013322413525,2.605688601875866,2.307523844324029,1.7948895660628905e-30,13.0,2.5,1.0,2.85,13.8229,17.8065,23.4272,1.0,22.0293,22.0293,7
144814,npp,1533,1553,15.5180006027222,40.104606628418,116.535720825195,3670176,1533,1166,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-19 17:49:05.957201,97.08204289581327,26.61657485894497,23.376911584461947,9.302031242095918e-28,10.0,-26.59,1.1367971201176101,-26.34,15.0753,19.0063,23.8179,0.9369,14.7379,14.5384,7
144814,npp,1533,1554,18.6169586181641,40.1035690307617,116.544609069824,3670176,1533,1166,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-19 17:49:05.957201,97.08448483815307,26.566923426412227,23.334080848235736,9.26676939181539e-28,10.0,-26.54,1.1367971201176101,-26.34,15.0753,19.0063,23.8179,0.9369,17.464,17.4417,7
145011,npp,785,1023,2.65321326255798,40.1063499450684,116.538551330566,3670176,787,752,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-20 17:30:13.898338,95.71082166985151,47.75719839934145,40.96684222260887,4.198082747429599e-23,7.0,-47.74,1.646109783506203,-47.61,17.067,20.9307,27.7,0.8507,6.703,2.2572,7
145011,npp,785,1024,3.7618727684021,40.1056251525879,116.547584533691,3670176,787,752,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-20 17:30:13.898338,95.71638664589071,47.724552715274996,40.94109860305851,4.174832691961171e-23,7.0,-47.7,1.646109783506203,-47.61,17.067,20.9307,27.7,0.8507,7.3765,3.2004,7
145210,npp,8,495,14.4958562850952,40.102954864502,116.534339904785,3670176,8,298,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-21 17:11:16.505748,92.55057171033388,61.47686463560656,51.08834619970844,6.69944939468741e-17,3.0,-61.43,2.5331140255951103,-61.36,17.1858,20.5174,26.2194,0.8679,15.4293,12.5805,7
145210,npp,8,497,27.7566585540771,40.1023063659668,116.552238464355,3670176,8,298,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-21 17:11:16.505748,92.5619133186642,61.4350758355438,51.0602011498137,6.609521106505071e-17,3.0,-61.39,2.5331140255951103,-61.36,17.1858,20.5174,26.2194,0.8679,20.6643,24.0892,7
145224,npp,2031,3275,19.361515045166,40.102954864502,116.537719726562,3670176,2029,2620,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-21 18:51:44.672044,-70.36026166387633,54.29264227300077,45.986805005607806,8.382490833088628e-24,21.0,54.24,1.9513309067639726,54.38,15.7078,20.5172,25.8569,0.8679,17.2142,16.8035,7
145420,npp,1377,2767,26.4030742645264,40.1025810241699,116.541580200195,3670176,1378,2223,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-22 18:33:03.291456,-74.3195910505146,37.76505428566033,32.846846950623004,4.858498556803436e-18,17.0,37.74,1.357151599901897,37.94,17.175,19.6359,26.1484,0.9068,22.7928,23.9432,7
145800,npp,3054,1729,21.9083995819092,40.1025085449219,116.538009643555,3670176,3054,1314,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-24 17:55:26.284462,97.97688306132511,17.432421987721654,15.385566636335568,0.00038590625221770813,11.0,-17.43,1.0442604737599883,-17.16,15.2652,18.4502,25.0191,0.9651,21.1181,21.144,7
146005,npp,1061,3926,1.52015388011932,40.1028480529785,116.533081054688,3670176,1063,3130,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-10-25 19:16:41.042277,-66.73850175019024,67.85922320333,55.12383628016645,1.596183612548242e-05,25.0,67.77,3.3166247903554,67.82,13.7255,20.082,27.2475,0.8867,12.2099,1.3479,7
149330,npp,2244,674,32.0198593139648,40.1063690185547,116.539947509766,3670176,2246,455,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-11-11 17:17:45.886730,93.61750872564511,57.40992220039525,48.256482719593365,3.1562064206166098e-22,4.0,-57.38,2.2013981571160284,-57.38,18.1442,20.105,27.1797,0.8857,23.2189,28.3591,7
149344,npp,1143,3443,39.631031036377,40.1034736633301,116.538635253906,3670176,1144,2789,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-11-11 18:58:08.715404,-69.68019379850952,58.46703273617284,49.014071921498044,1.2736097567018227e-14,22.0,58.4,2.253202848596432,58.46,14.8967,20.6327,27.4133,0.863,26.2382,34.2024,7
149522,npp,1445,151,33.6724281311035,40.1009483337402,116.5390625,3670176,1447,72,196611,3866787,83,chn_beijing_83_1,40.10416667,116.5375,83,1,chn_beijing,2012-11-12 16:58:46.721434,90.58024453295657,67.90345723624038,55.137177346237884,3.1615076613240748e-28,1.0,-67.84,3.3166247903554,-67.88,17.4398,22.8219,28.2255,0.7802,21.078,26.2724,7
