lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.735,1.0
1,0.487,0.577,0.509
2,0.304,0.451,0.327
3,0.216,0.352,0.236
4,0.183,0.277,0.196
5,0.197,0.222,0.204
6,0.187,0.183,0.19
7,0.192,0.158,0.191
8,0.197,0.144,0.192
9,0.209,0.139,0.201
10,0.208,0.14,0.195
11,0.188,0.146,0.172
12,0.2,0.154,0.178
13,0.206,0.165,0.181
14,0.198,0.176,0.174
15,0.213,0.187,0.189
16,0.216,0.196,0.192
17,0.198,0.204,0.176
18,0.167,0.21,0.148
19,0.168,0.214,0.154
20,0.184,0.215,0.177
21,0.193,0.214,0.188
22,0.171,0.211,0.168
23,0.163,0.205,0.164
24,0.16,0.198,0.165
25,0.15,0.189,0.161
26,0.167,0.169,0.183
27,0.164,0.16,0.186
28,0.13,0.155,0.16
29,0.111,0.152,0.147
30,0.139,0.151,0.174
31,0.183,0.149,0.212
32,0.186,0.148,0.208
33,0.17,0.147,0.184
34,0.149,0.146,0.156
35,0.155,0.144,0.158
36,0.127,0.142,0.127
37,0.135,0.142,0.129
38,0.13,0.142,0.122
39,0.129,0.141,0.118
40,0.141,0.14,0.126
41,0.133,0.138,0.114
42,0.125,0.135,0.106
43,0.113,0.132,0.094
44,0.124,0.13,0.106
45,0.148,0.128,0.128
46,0.157,0.125,0.137
47,0.16,0.121,0.141
48,0.141,0.118,0.126
49,0.104,0.115,0.096
50,0.092,0.113,0.088
51,0.088,0.111,0.087
52,0.097,0.108,0.098
53,0.095,0.106,0.099
54,0.102,0.103,0.11
55,0.109,0.101,0.122
56,0.103,0.1,0.122
57,0.102,0.097,0.128
58,0.109,0.094,0.141
59,0.083,0.092,0.119
60,0.087,0.092,0.12
61,0.067,0.091,0.095
62,0.084,0.091,0.103
63,0.103,0.092,0.114
64,0.115,0.092,0.12
65,0.098,0.094,0.099
66,0.099,0.095,0.095
67,0.086,0.097,0.08
68,0.103,0.099,0.095
69,0.099,0.101,0.089
70,0.094,0.103,0.08
71,0.087,0.104,0.07
72,0.097,0.104,0.079
73,0.092,0.104,0.075
74,0.084,0.102,0.067
75,0.111,0.101,0.093
76,0.117,0.1,0.098
77,0.138,0.1,0.118
78,0.142,0.1,0.128
79,0.112,0.1,0.103
80,0.095,0.099,0.09
81,0.088,0.097,0.083
82,0.083,0.095,0.08
83,0.077,0.094,0.078
84,0.077,0.091,0.082
85,0.079,0.089,0.092
86,0.088,0.087,0.106
87,0.089,0.086,0.113
88,0.071,0.085,0.101
89,0.061,0.083,0.092
90,0.084,0.081,0.109
91,0.085,0.079,0.102
92,0.086,0.077,0.095
93,0.081,0.075,0.083
94,0.068,0.073,0.065
95,0.08,0.071,0.073
96,0.082,0.071,0.072
97,0.072,0.071,0.06
98,0.089,0.071,0.074
99,0.086,0.071,0.068
100,0.059,0.072,0.04
101,0.042,0.071,0.024
102,0.063,0.07,0.043
103,0.067,0.07,0.047
104,0.091,0.069,0.07
105,0.058,0.067,0.039
106,0.052,0.066,0.033
107,0.063,0.064,0.046
108,0.074,0.063,0.061
109,0.067,0.062,0.057
110,0.068,0.062,0.059
111,0.056,0.061,0.048
112,0.072,0.06,0.064
113,0.055,0.059,0.053
114,0.053,0.06,0.056
115,0.077,0.062,0.086
116,0.067,0.064,0.083
117,0.063,0.067,0.084
118,0.052,0.068,0.077
119,0.049,0.069,0.072
120,0.05,0.07,0.068
121,0.073,0.07,0.082
122,0.081,0.069,0.08
123,0.076,0.069,0.068
124,0.07,0.069,0.056
125,0.08,0.068,0.062
126,0.046,0.067,0.028
127,0.055,0.068,0.037
128,0.091,0.067,0.071
129,0.091,0.068,0.068
130,0.087,0.068,0.063
131,0.09,0.069,0.066
132,0.056,0.069,0.035
133,0.065,0.068,0.044
134,0.063,0.066,0.042
135,0.073,0.066,0.051
136,0.061,0.065,0.039
137,0.043,0.065,0.024
138,0.016,0.064,0.002
139,0.037,0.064,0.024
140,0.046,0.063,0.031
141,0.065,0.063,0.051
142,0.097,0.063,0.083
143,0.093,0.062,0.083
144,0.083,0.063,0.082
145,0.081,0.062,0.089
146,0.067,0.063,0.083
147,0.041,0.063,0.065
148,0.057,0.063,0.081
149,0.081,0.062,0.098
150,0.061,0.063,0.073
151,0.058,0.064,0.06
152,0.048,0.067,0.042
153,0.04,0.068,0.028
154,0.062,0.068,0.045
155,0.09,0.067,0.07
156,0.102,0.067,0.08
157,0.071,0.066,0.049
158,0.052,0.065,0.029
159,0.046,0.064,0.022
160,0.062,0.064,0.039
161,0.067,0.063,0.044
162,0.076,0.063,0.054
163,0.055,0.063,0.037
164,0.069,0.065,0.049
165,0.054,0.068,0.033
166,0.067,0.071,0.047
167,0.084,0.074,0.065
168,0.084,0.075,0.068
169,0.091,0.077,0.074
170,0.067,0.078,0.05
171,0.071,0.08,0.056
172,0.065,0.08,0.053
173,0.064,0.081,0.059
174,0.051,0.082,0.055
175,0.084,0.082,0.095
176,0.103,0.082,0.119
177,0.114,0.082,0.133
178,0.093,0.082,0.111
179,0.09,0.082,0.103
180,0.079,0.081,0.085
181,0.091,0.079,0.087
182,0.1,0.077,0.088
183,0.076,0.077,0.059
184,0.067,0.076,0.049
185,0.077,0.075,0.058
186,0.069,0.075,0.05
187,0.068,0.074,0.047
188,0.068,0.073,0.046
189,0.058,0.072,0.034
190,0.056,0.071,0.034
191,0.053,0.071,0.035
192,0.065,0.071,0.047
193,0.064,0.07,0.047
194,0.057,0.069,0.038
195,0.079,0.068,0.058
196,0.095,0.068,0.074
197,0.071,0.068,0.054
198,0.064,0.069,0.048
199,0.072,0.072,0.056
200,0.083,0.075,0.067
201,0.094,0.076,0.079
202,0.099,0.077,0.089
203,0.092,0.076,0.091
204,0.065,0.076,0.074
205,0.042,0.075,0.06
206,0.055,0.075,0.078
207,0.061,0.073,0.085
208,0.083,0.072,0.1
209,0.071,0.07,0.083
210,0.058,0.069,0.063
211,0.084,0.068,0.08
212,0.084,0.065,0.074
213,0.07,0.063,0.057
214,0.073,0.062,0.058
215,0.057,0.061,0.041
216,0.059,0.06,0.041
217,0.066,0.059,0.046
218,0.055,0.058,0.033
219,0.043,0.057,0.022
220,0.032,0.055,0.014
221,0.035,0.054,0.02
222,0.027,0.052,0.012
223,0.051,0.051,0.036
224,0.072,0.052,0.056
225,0.068,0.052,0.052
226,0.063,0.051,0.048
227,0.065,0.05,0.05
228,0.049,0.048,0.034
229,0.058,0.045,0.044
230,0.047,0.044,0.035
231,0.043,0.044,0.035
232,0.034,0.044,0.033
233,0.05,0.045,0.057
234,0.04,0.045,0.056
235,0.052,0.044,0.075
236,0.041,0.044,0.069
237,0.004,0.043,0.032
238,0.016,0.042,0.039
239,0.05,0.042,0.064
240,0.055,0.042,0.061
241,0.054,0.041,0.054
242,0.054,0.04,0.048
243,0.054,0.038,0.046
244,0.045,0.037,0.035
245,0.027,0.037,0.016
246,0.023,0.038,0.01
247,0.017,0.038,0.001
248,0.03,0.04,0.011
249,0.062,0.041,0.042
250,0.044,0.04,0.028
251,0.043,0.039,0.028
252,0.045,0.038,0.029
253,0.029,0.034,0.015
254,0.022,0.032,0.006
255,0.022,0.03,0.007
256,0.029,0.027,0.019
257,0.037,0.026,0.028
258,0.043,0.024,0.033
259,0.053,0.023,0.044
260,0.027,0.022,0.023
261,0.002,0.021,0.003
262,0.018,0.02,0.024
263,0.005,0.022,0.02
264,0.026,0.025,0.046
265,0.038,0.026,0.063
266,0.015,0.027,0.043
267,0.01,0.027,0.035
268,-0.002,0.026,0.018
269,-0.003,0.026,0.01
270,0.017,0.025,0.024
271,0.026,0.026,0.027
272,0.027,0.028,0.024
273,0.057,0.031,0.051
274,0.053,0.034,0.045
275,0.063,0.034,0.053
276,0.056,0.034,0.043
277,0.064,0.034,0.047
278,0.029,0.035,0.011
279,0.038,0.036,0.02
280,0.037,0.038,0.021
281,0.028,0.04,0.012
282,0.028,0.042,0.014
283,0.03,0.044,0.016
284,0.03,0.044,0.017
285,0.033,0.043,0.023
286,0.019,0.041,0.012
287,0.005,0.041,0.001
288,0.041,0.04,0.037
289,0.069,0.039,0.066
290,0.06,0.038,0.061
291,0.072,0.037,0.077
292,0.049,0.037,0.062
293,0.022,0.037,0.042
294,0.035,0.037,0.06
295,0.019,0.037,0.05
296,0.029,0.039,0.058
297,0.053,0.039,0.077
298,0.058,0.041,0.075
299,0.062,0.04,0.072
300,0.05,0.039,0.054
301,0.014,0.038,0.013
302,0.01,0.037,0.008
303,0.014,0.035,0.011
304,0.026,0.035,0.021
305,0.016,0.034,0.008
306,0.036,0.033,0.023
307,0.047,0.033,0.03
308,0.059,0.033,0.041
309,0.057,0.033,0.041
310,0.047,0.032,0.032
311,0.025,0.032,0.012
312,0.032,0.033,0.018
313,0.024,0.035,0.01
314,0.016,0.036,0.004
315,0.025,0.036,0.017
316,0.024,0.037,0.02
317,0.042,0.036,0.038
318,0.048,0.036,0.046
319,0.033,0.038,0.035
320,0.032,0.039,0.038
321,0.062,0.041,0.072
322,0.053,0.043,0.071
323,0.066,0.045,0.09
324,0.04,0.046,0.071
325,0.026,0.046,0.059
326,0.043,0.046,0.072
327,0.043,0.048,0.067
328,0.05,0.05,0.068
329,0.04,0.052,0.051
330,0.036,0.052,0.042
331,0.06,0.053,0.059
332,0.052,0.053,0.049
333,0.066,0.053,0.059
334,0.067,0.051,0.057
335,0.053,0.049,0.042
336,0.045,0.048,0.029
337,0.059,0.047,0.04
338,0.057,0.047,0.039
339,0.066,0.048,0.048
340,0.046,0.049,0.03
341,0.046,0.05,0.031
342,0.045,0.051,0.03
343,0.045,0.052,0.031
344,0.046,0.052,0.035
345,0.048,0.054,0.043
346,0.036,0.056,0.034
347,0.032,0.058,0.033
348,0.051,0.06,0.055
349,0.052,0.06,0.06
350,0.044,0.062,0.057
351,0.064,0.064,0.082
352,0.084,0.065,0.107
353,0.085,0.067,0.115
354,0.104,0.068,0.137
355,0.084,0.069,0.118
356,0.076,0.071,0.105
357,0.091,0.071,0.11
358,0.084,0.072,0.097
359,0.067,0.074,0.075
360,0.059,0.075,0.06
361,0.066,0.075,0.063
362,0.051,0.076,0.047
363,0.081,0.076,0.074
364,0.083,0.077,0.073
365,0.079,0.076,0.065
366,0.069,0.076,0.05
367,0.063,0.076,0.043
368,0.072,0.074,0.052
369,0.054,0.073,0.037
370,0.072,0.071,0.054
371,0.061,0.07,0.045
372,0.079,0.07,0.065
373,0.072,0.07,0.062
374,0.082,0.069,0.076
375,0.094,0.069,0.09
376,0.069,0.069,0.068
377,0.068,0.069,0.069
378,0.089,0.07,0.093
379,0.099,0.07,0.106
380,0.071,0.07,0.087
381,0.058,0.07,0.081
382,0.045,0.07,0.074
383,0.049,0.071,0.083
384,0.067,0.07,0.103
385,0.083,0.07,0.115
386,0.052,0.07,0.078
387,0.051,0.07,0.071
388,0.055,0.069,0.067
389,0.074,0.068,0.078
390,0.069,0.067,0.069
391,0.081,0.065,0.076
392,0.084,0.064,0.077
393,0.057,0.062,0.049
394,0.056,0.06,0.045
395,0.052,0.058,0.035
396,0.067,0.055,0.047
397,0.065,0.053,0.046
398,0.052,0.05,0.035
399,0.039,0.047,0.025
400,0.035,0.043,0.021
