lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.693,1.0
1,0.379,0.516,0.379
2,0.194,0.372,0.194
3,0.117,0.257,0.117
4,0.09,0.167,0.09
5,0.071,0.099,0.071
6,0.071,0.049,0.071
7,0.085,0.014,0.085
8,0.074,-0.008,0.074
9,0.069,-0.021,0.069
10,0.021,-0.025,0.021
11,0.002,-0.023,0.002
12,0.001,-0.016,0.001
13,0.013,-0.007,0.013
14,-0.0,0.004,-0.0
15,0.02,0.016,0.02
16,0.054,0.028,0.054
17,0.022,0.038,0.022
18,0.04,0.048,0.04
19,0.022,0.056,0.022
20,0.04,0.062,0.04
21,0.031,0.065,0.031
22,0.05,0.067,0.05
23,0.018,0.066,0.018
24,0.014,0.064,0.014
25,0.058,0.06,0.058
26,0.063,0.042,0.063
27,0.02,0.038,0.02
28,0.032,0.037,0.032
29,0.02,0.037,0.02
30,0.05,0.036,0.05
31,0.049,0.036,0.049
32,0.039,0.037,0.039
33,0.013,0.036,0.013
34,0.02,0.033,0.02
35,0.022,0.03,0.022
36,0.034,0.027,0.034
37,0.009,0.024,0.009
38,0.016,0.021,0.016
39,0.016,0.018,0.016
40,0.034,0.018,0.034
41,0.041,0.018,0.041
42,0.044,0.015,0.044
43,0.031,0.013,0.031
44,0.004,0.011,0.004
45,-0.016,0.01,-0.016
46,-0.005,0.008,-0.005
47,-0.006,0.007,-0.006
48,-0.006,0.006,-0.006
49,0.019,0.006,0.019
50,0.014,0.007,0.014
51,0.0,0.007,0.0
52,0.011,0.006,0.011
53,0.011,0.007,0.011
54,-0.0,0.008,-0.0
55,-0.025,0.009,-0.025
56,-0.019,0.009,-0.019
57,0.026,0.009,0.026
58,0.034,0.01,0.034
59,0.026,0.011,0.026
60,0.031,0.011,0.031
61,0.029,0.012,0.029
62,0.013,0.011,0.013
63,-0.027,0.011,-0.027
64,-0.016,0.01,-0.016
65,0.02,0.01,0.02
66,0.068,0.01,0.068
67,0.013,0.009,0.013
68,-0.009,0.007,-0.009
69,0.003,0.004,0.003
70,0.019,0.002,0.019
71,-0.009,0.001,-0.009
72,-0.02,-0.001,-0.02
73,-0.001,-0.002,-0.001
74,-0.009,-0.003,-0.009
75,-0.006,-0.004,-0.006
76,-0.001,-0.005,-0.001
77,-0.01,-0.005,-0.01
78,-0.006,-0.005,-0.006
79,0.009,-0.003,0.009
80,-0.025,-0.002,-0.025
81,-0.012,0.0,-0.012
82,0.003,0.003,0.003
83,0.003,0.006,0.003
84,0.019,0.01,0.019
85,0.021,0.013,0.021
86,0.038,0.015,0.038
87,0.01,0.017,0.01
88,0.004,0.02,0.004
89,0.01,0.024,0.01
90,0.021,0.028,0.021
91,0.033,0.031,0.033
92,0.035,0.031,0.035
93,0.041,0.031,0.041
94,0.029,0.03,0.029
95,0.043,0.029,0.043
96,0.053,0.027,0.053
97,0.032,0.026,0.032
98,0.031,0.026,0.031
99,0.02,0.024,0.02
100,0.029,0.022,0.029
101,0.008,0.019,0.008
102,-0.001,0.017,-0.001
103,0.018,0.016,0.018
104,0.04,0.015,0.04
105,0.019,0.013,0.019
106,-0.01,0.013,-0.01
107,-0.014,0.013,-0.014
108,-0.009,0.012,-0.009
109,0.017,0.012,0.017
110,0.006,0.013,0.006
111,0.006,0.012,0.006
112,-0.017,0.009,-0.017
113,0.019,0.008,0.019
114,0.019,0.009,0.019
115,0.037,0.011,0.037
116,0.028,0.013,0.028
117,0.046,0.015,0.046
118,0.037,0.018,0.037
119,0.005,0.019,0.005
120,0.004,0.023,0.004
121,0.02,0.024,0.02
122,0.024,0.024,0.024
123,0.048,0.025,0.048
124,0.026,0.026,0.026
125,-0.004,0.026,-0.004
126,0.001,0.026,0.001
127,0.01,0.026,0.01
128,0.025,0.026,0.025
129,0.026,0.027,0.026
130,0.023,0.026,0.023
131,0.025,0.024,0.025
132,0.032,0.023,0.032
133,0.034,0.022,0.034
134,0.039,0.02,0.039
135,0.066,0.018,0.066
136,0.029,0.014,0.029
137,-0.012,0.011,-0.012
138,-0.019,0.009,-0.019
139,0.003,0.006,0.003
140,0.0,0.003,0.0
141,-0.003,-0.0,-0.003
142,-0.001,-0.003,-0.001
143,0.0,-0.007,0.0
144,-0.012,-0.009,-0.012
145,0.02,-0.009,0.02
146,-0.005,-0.008,-0.005
147,-0.025,-0.008,-0.025
148,-0.023,-0.008,-0.023
149,-0.007,-0.008,-0.007
150,-0.025,-0.008,-0.025
151,-0.029,-0.007,-0.029
152,-0.038,-0.008,-0.038
153,-0.04,-0.009,-0.04
154,-0.016,-0.01,-0.016
155,0.013,-0.009,0.013
156,-0.001,-0.01,-0.001
157,0.018,-0.01,0.018
158,0.019,-0.009,0.019
159,0.013,-0.009,0.013
160,0.022,-0.009,0.022
161,0.015,-0.011,0.015
162,0.009,-0.012,0.009
163,-0.004,-0.011,-0.004
164,-0.011,-0.009,-0.011
165,-0.01,-0.008,-0.01
166,-0.034,-0.008,-0.034
167,-0.045,-0.007,-0.045
168,-0.066,-0.007,-0.066
169,-0.057,-0.007,-0.057
170,-0.026,-0.007,-0.026
171,-0.02,-0.01,-0.02
172,-0.028,-0.012,-0.028
173,-0.008,-0.014,-0.008
174,0.009,-0.016,0.009
175,0.039,-0.019,0.039
176,0.042,-0.021,0.042
177,0.008,-0.022,0.008
178,-0.024,-0.022,-0.024
179,-0.02,-0.021,-0.02
180,0.015,-0.02,0.015
181,-0.021,-0.02,-0.021
182,-0.038,-0.019,-0.038
183,-0.014,-0.017,-0.014
184,-0.039,-0.016,-0.039
185,-0.04,-0.015,-0.04
186,-0.044,-0.013,-0.044
187,-0.045,-0.012,-0.045
188,-0.024,-0.011,-0.024
189,-0.011,-0.01,-0.011
190,-0.022,-0.009,-0.022
191,-0.025,-0.007,-0.025
192,-0.003,-0.005,-0.003
193,0.017,-0.003,0.017
194,0.022,0.001,0.022
195,0.022,0.005,0.022
196,0.03,0.009,0.03
197,0.032,0.012,0.032
198,0.018,0.018,0.018
199,0.027,0.023,0.027
200,0.021,0.028,0.021
201,0.039,0.031,0.039
202,0.043,0.033,0.043
203,0.04,0.035,0.04
204,0.024,0.037,0.024
205,0.038,0.039,0.038
206,0.013,0.038,0.013
207,0.016,0.037,0.016
208,0.038,0.036,0.038
209,0.018,0.033,0.018
210,0.021,0.029,0.021
211,0.041,0.026,0.041
212,0.02,0.023,0.02
213,0.025,0.021,0.025
214,0.019,0.018,0.019
215,0.028,0.014,0.028
216,0.029,0.012,0.029
217,0.049,0.01,0.049
218,0.028,0.008,0.028
219,0.015,0.006,0.015
220,-0.006,0.004,-0.006
221,-0.006,0.002,-0.006
222,-0.023,-0.0,-0.023
223,-0.025,-0.003,-0.025
224,-0.021,-0.004,-0.021
225,-0.016,-0.004,-0.016
226,-0.022,-0.004,-0.022
227,-0.008,-0.003,-0.008
228,-0.006,-0.003,-0.006
229,-0.018,-0.002,-0.018
230,0.015,-0.002,0.015
231,0.017,-0.002,0.017
232,0.018,-0.001,0.018
233,0.015,0.002,0.015
234,0.012,0.004,0.012
235,0.003,0.007,0.003
236,0.006,0.009,0.006
237,0.014,0.01,0.014
238,-0.001,0.012,-0.001
239,0.011,0.012,0.011
240,0.01,0.013,0.01
241,0.028,0.014,0.028
242,0.019,0.014,0.019
243,0.013,0.014,0.013
244,0.01,0.014,0.01
245,0.039,0.014,0.039
246,0.011,0.013,0.011
247,0.005,0.012,0.005
248,-0.004,0.011,-0.004
249,-0.003,0.011,-0.003
250,0.02,0.011,0.02
251,-0.007,0.011,-0.007
252,0.011,0.011,0.011
253,0.018,0.012,0.018
254,0.028,0.012,0.028
255,-0.008,0.013,-0.008
256,-0.017,0.013,-0.017
257,-0.004,0.012,-0.004
258,0.022,0.011,0.022
259,0.025,0.011,0.025
260,0.032,0.01,0.032
261,0.036,0.009,0.036
262,0.017,0.007,0.017
263,0.023,0.006,0.023
264,-0.0,0.005,-0.0
265,-0.013,0.005,-0.013
266,-0.011,0.003,-0.011
267,-0.017,-0.0,-0.017
268,-0.012,-0.004,-0.012
269,-0.001,-0.007,-0.001
270,0.007,-0.011,0.007
271,-0.013,-0.017,-0.013
272,-0.019,-0.022,-0.019
273,-0.037,-0.027,-0.037
274,-0.021,-0.03,-0.021
275,-0.028,-0.033,-0.028
276,-0.04,-0.037,-0.04
277,-0.046,-0.04,-0.046
278,-0.024,-0.041,-0.024
279,-0.034,-0.043,-0.034
280,-0.029,-0.044,-0.029
281,-0.047,-0.042,-0.047
282,-0.044,-0.037,-0.044
283,-0.049,-0.032,-0.049
284,-0.032,-0.027,-0.032
285,-0.035,-0.022,-0.035
286,-0.045,-0.016,-0.045
287,-0.057,-0.012,-0.057
288,-0.031,-0.009,-0.031
289,-0.001,-0.005,-0.001
290,0.017,0.0,0.017
291,0.019,0.007,0.019
292,0.022,0.011,0.022
293,0.03,0.016,0.03
294,0.062,0.021,0.062
295,0.035,0.024,0.035
296,0.031,0.024,0.031
297,0.031,0.024,0.031
298,0.036,0.024,0.036
299,0.043,0.025,0.043
300,0.052,0.024,0.052
301,0.026,0.022,0.026
302,0.006,0.021,0.006
303,0.009,0.019,0.009
304,-0.015,0.016,-0.015
305,-0.021,0.013,-0.021
306,-0.016,0.011,-0.016
307,0.017,0.009,0.017
308,0.007,0.007,0.007
309,0.002,0.005,0.002
310,0.008,0.003,0.008
311,0.026,0.001,0.026
312,-0.001,-0.0,-0.001
313,-0.029,-0.0,-0.029
314,-0.036,0.001,-0.036
315,0.005,0.004,0.005
316,0.033,0.007,0.033
317,0.013,0.009,0.013
318,0.031,0.012,0.031
319,0.042,0.015,0.042
320,0.046,0.017,0.046
321,0.015,0.02,0.015
322,0.013,0.024,0.013
323,0.005,0.027,0.005
324,0.035,0.03,0.035
325,0.031,0.033,0.031
326,0.033,0.034,0.033
327,0.029,0.034,0.029
328,0.019,0.034,0.019
329,0.009,0.034,0.009
330,0.009,0.034,0.009
331,0.052,0.034,0.052
332,0.04,0.035,0.04
333,0.041,0.032,0.041
334,0.062,0.031,0.062
335,0.057,0.029,0.057
336,0.035,0.025,0.035
337,0.022,0.022,0.022
338,0.007,0.019,0.007
339,0.008,0.017,0.008
340,0.027,0.017,0.027
341,0.034,0.016,0.034
342,0.005,0.014,0.005
343,0.002,0.013,0.002
344,0.002,0.012,0.002
345,-0.014,0.009,-0.014
346,-0.002,0.007,-0.002
347,0.003,0.006,0.003
348,-0.019,0.007,-0.019
349,0.01,0.008,0.01
350,0.018,0.008,0.018
351,0.027,0.009,0.027
352,0.004,0.011,0.004
353,0.001,0.012,0.001
354,0.016,0.012,0.016
355,0.015,0.015,0.015
356,0.024,0.017,0.024
357,0.039,0.019,0.039
358,0.016,0.02,0.016
359,0.033,0.022,0.033
360,0.024,0.022,0.024
361,0.011,0.021,0.011
362,0.032,0.02,0.032
363,0.01,0.018,0.01
364,0.004,0.017,0.004
365,0.022,0.015,0.022
366,0.034,0.013,0.034
367,0.02,0.01,0.02
368,-0.005,0.007,-0.005
369,0.029,0.003,0.029
370,-0.016,-0.001,-0.016
371,-0.028,-0.004,-0.028
372,-0.02,-0.007,-0.02
373,-0.002,-0.01,-0.002
374,-0.022,-0.011,-0.022
375,-0.024,-0.013,-0.024
376,-0.004,-0.014,-0.004
377,0.016,-0.016,0.016
378,-0.008,-0.016,-0.008
379,-0.038,-0.017,-0.038
380,-0.018,-0.017,-0.018
381,-0.028,-0.016,-0.028
382,-0.002,-0.015,-0.002
383,-0.023,-0.013,-0.023
384,-0.006,-0.011,-0.006
385,-0.004,-0.008,-0.004
386,0.008,-0.006,0.008
387,-0.004,-0.002,-0.004
388,-0.013,0.001,-0.013
389,0.002,0.004,0.002
390,0.011,0.008,0.011
391,0.011,0.011,0.011
392,0.022,0.013,0.022
393,0.036,0.015,0.036
394,0.013,0.016,0.013
395,0.001,0.016,0.001
396,0.0,0.015,0.0
397,-0.0,0.011,-0.0
398,0.01,0.006,0.01
399,0.014,-0.002,0.014
400,-0.016,-0.013,-0.016
