lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.8,1.0
1,0.586,0.64,0.586
2,0.395,0.51,0.395
3,0.311,0.407,0.311
4,0.247,0.327,0.247
5,0.231,0.266,0.231
6,0.211,0.221,0.211
7,0.214,0.19,0.214
8,0.214,0.171,0.214
9,0.213,0.16,0.213
10,0.197,0.157,0.197
11,0.2,0.159,0.2
12,0.227,0.164,0.227
13,0.211,0.172,0.211
14,0.217,0.182,0.217
15,0.208,0.192,0.208
16,0.207,0.201,0.207
17,0.201,0.21,0.201
18,0.203,0.217,0.203
19,0.185,0.222,0.185
20,0.191,0.225,0.191
21,0.178,0.225,0.178
22,0.183,0.224,0.183
23,0.194,0.221,0.194
24,0.184,0.216,0.184
25,0.175,0.209,0.175
26,0.168,0.193,0.168
27,0.187,0.183,0.187
28,0.181,0.175,0.181
29,0.163,0.17,0.163
30,0.178,0.165,0.178
31,0.197,0.16,0.197
32,0.196,0.155,0.196
33,0.156,0.151,0.156
34,0.145,0.147,0.145
35,0.128,0.144,0.128
36,0.119,0.141,0.119
37,0.131,0.138,0.131
38,0.122,0.135,0.122
39,0.132,0.131,0.132
40,0.127,0.128,0.127
41,0.119,0.126,0.119
42,0.111,0.124,0.111
43,0.1,0.124,0.1
44,0.112,0.124,0.112
45,0.131,0.124,0.131
46,0.14,0.124,0.14
47,0.12,0.124,0.12
48,0.126,0.125,0.126
49,0.127,0.125,0.127
50,0.135,0.125,0.135
51,0.132,0.126,0.132
52,0.124,0.126,0.124
53,0.124,0.125,0.124
54,0.131,0.124,0.131
55,0.136,0.123,0.136
56,0.119,0.121,0.119
57,0.113,0.117,0.113
58,0.104,0.112,0.104
59,0.115,0.107,0.115
60,0.129,0.101,0.129
61,0.111,0.096,0.111
62,0.102,0.091,0.102
63,0.102,0.086,0.102
64,0.065,0.08,0.065
65,0.038,0.074,0.038
66,0.054,0.068,0.054
67,0.048,0.063,0.048
68,0.062,0.059,0.062
69,0.069,0.056,0.069
70,0.057,0.054,0.057
71,0.037,0.052,0.037
72,0.043,0.05,0.043
73,0.047,0.05,0.047
74,0.045,0.051,0.045
75,0.056,0.052,0.056
76,0.054,0.053,0.054
77,0.051,0.055,0.051
78,0.048,0.057,0.048
79,0.05,0.058,0.05
80,0.059,0.06,0.059
81,0.065,0.061,0.065
82,0.069,0.062,0.069
83,0.077,0.063,0.077
84,0.073,0.064,0.073
85,0.052,0.064,0.052
86,0.074,0.063,0.074
87,0.082,0.061,0.082
88,0.065,0.058,0.065
89,0.054,0.055,0.054
90,0.068,0.051,0.068
91,0.05,0.047,0.05
92,0.043,0.042,0.043
93,0.039,0.039,0.039
94,0.023,0.034,0.023
95,0.02,0.028,0.02
96,0.017,0.024,0.017
97,0.005,0.021,0.005
98,0.005,0.018,0.005
99,0.005,0.015,0.005
100,0.019,0.012,0.019
101,0.014,0.009,0.014
102,0.013,0.006,0.013
103,0.003,0.004,0.003
104,-0.007,0.003,-0.007
105,0.004,0.003,0.004
106,0.006,0.004,0.006
107,0.006,0.004,0.006
108,0.002,0.005,0.002
109,-0.008,0.006,-0.008
110,0.007,0.007,0.007
111,0.008,0.009,0.008
112,0.019,0.01,0.019
113,0.029,0.01,0.029
114,0.035,0.011,0.035
115,0.026,0.011,0.026
116,0.007,0.012,0.007
117,0.001,0.012,0.001
118,0.017,0.012,0.017
119,-0.004,0.012,-0.004
120,-0.022,0.013,-0.022
121,0.007,0.012,0.007
122,0.017,0.012,0.017
123,0.032,0.012,0.032
124,0.029,0.012,0.029
125,0.018,0.012,0.018
126,0.01,0.011,0.01
127,0.001,0.01,0.001
128,-0.007,0.009,-0.007
129,-0.003,0.008,-0.003
130,0.008,0.008,0.008
131,0.012,0.008,0.012
132,0.004,0.008,0.004
133,0.011,0.008,0.011
134,0.022,0.008,0.022
135,0.023,0.009,0.023
136,0.02,0.009,0.02
137,0.005,0.009,0.005
138,0.005,0.009,0.005
139,-0.002,0.009,-0.002
140,0.002,0.009,0.002
141,0.003,0.009,0.003
142,-0.0,0.01,-0.0
143,0.001,0.01,0.001
144,0.009,0.009,0.009
145,0.021,0.007,0.021
146,0.011,0.008,0.011
147,0.02,0.007,0.02
148,0.015,0.007,0.015
149,0.009,0.008,0.009
150,0.014,0.008,0.014
151,0.007,0.008,0.007
152,0.009,0.008,0.009
153,0.002,0.008,0.002
154,0.007,0.009,0.007
155,0.004,0.011,0.004
156,0.021,0.012,0.021
157,0.014,0.014,0.014
158,0.011,0.016,0.011
159,0.014,0.018,0.014
160,0.022,0.019,0.022
161,0.013,0.02,0.013
162,0.002,0.021,0.002
163,0.007,0.023,0.007
164,0.018,0.025,0.018
165,0.023,0.026,0.023
166,0.045,0.028,0.045
167,0.061,0.029,0.061
168,0.065,0.031,0.065
169,0.044,0.032,0.044
170,0.027,0.034,0.027
171,0.022,0.035,0.022
172,0.013,0.035,0.013
173,0.015,0.036,0.015
174,0.04,0.035,0.04
175,0.056,0.035,0.056
176,0.046,0.035,0.046
177,0.033,0.035,0.033
178,0.026,0.034,0.026
179,0.03,0.034,0.03
180,0.024,0.033,0.024
181,0.026,0.032,0.026
182,0.031,0.031,0.031
183,0.024,0.029,0.024
184,0.04,0.027,0.04
185,0.022,0.024,0.022
186,0.014,0.022,0.014
187,0.019,0.02,0.019
188,0.038,0.02,0.038
189,0.034,0.019,0.034
190,0.021,0.019,0.021
191,0.023,0.019,0.023
192,0.015,0.019,0.015
193,0.013,0.018,0.013
194,0.022,0.017,0.022
195,0.021,0.017,0.021
196,0.021,0.017,0.021
197,0.018,0.019,0.018
198,0.015,0.023,0.015
199,0.001,0.026,0.001
200,0.011,0.029,0.011
201,0.031,0.032,0.031
202,0.024,0.035,0.024
203,0.031,0.039,0.031
204,0.045,0.042,0.045
205,0.04,0.044,0.04
206,0.058,0.047,0.058
207,0.055,0.048,0.055
208,0.061,0.05,0.061
209,0.06,0.052,0.06
210,0.051,0.052,0.051
211,0.05,0.052,0.05
212,0.053,0.051,0.053
213,0.071,0.051,0.071
214,0.066,0.049,0.066
215,0.061,0.047,0.061
216,0.056,0.044,0.056
217,0.046,0.04,0.046
218,0.029,0.036,0.029
219,0.019,0.031,0.019
220,0.021,0.026,0.021
221,0.008,0.022,0.008
222,0.013,0.018,0.013
223,0.017,0.015,0.017
224,-0.009,0.012,-0.009
225,-0.004,0.011,-0.004
226,0.004,0.011,0.004
227,0.016,0.01,0.016
228,0.016,0.011,0.016
229,0.014,0.013,0.014
230,0.008,0.013,0.008
231,0.006,0.014,0.006
232,-0.003,0.015,-0.003
233,0.014,0.017,0.014
234,0.031,0.018,0.031
235,0.027,0.018,0.027
236,0.025,0.019,0.025
237,0.014,0.021,0.014
238,0.022,0.023,0.022
239,0.043,0.024,0.043
240,0.052,0.025,0.052
241,0.054,0.025,0.054
242,0.037,0.024,0.037
243,0.034,0.023,0.034
244,0.025,0.023,0.025
245,0.007,0.022,0.007
246,-0.001,0.022,-0.001
247,-0.004,0.022,-0.004
248,0.018,0.021,0.018
249,0.004,0.021,0.004
250,-0.003,0.022,-0.003
251,0.015,0.023,0.015
252,0.022,0.025,0.022
253,0.042,0.027,0.042
254,0.046,0.029,0.046
255,0.033,0.032,0.033
256,0.023,0.035,0.023
257,0.049,0.039,0.049
258,0.054,0.043,0.054
259,0.048,0.046,0.048
260,0.047,0.048,0.047
261,0.036,0.05,0.036
262,0.046,0.052,0.046
263,0.052,0.055,0.052
264,0.072,0.058,0.072
265,0.07,0.061,0.07
266,0.072,0.063,0.072
267,0.062,0.063,0.062
268,0.062,0.064,0.062
269,0.07,0.062,0.07
270,0.07,0.061,0.07
271,0.067,0.059,0.067
272,0.062,0.058,0.062
273,0.054,0.056,0.054
274,0.048,0.054,0.048
275,0.042,0.053,0.042
276,0.049,0.053,0.049
277,0.037,0.053,0.037
278,0.035,0.055,0.035
279,0.045,0.055,0.045
280,0.064,0.056,0.064
281,0.08,0.059,0.08
282,0.07,0.062,0.07
283,0.086,0.066,0.086
284,0.072,0.069,0.072
285,0.075,0.072,0.075
286,0.059,0.076,0.059
287,0.051,0.079,0.051
288,0.05,0.084,0.05
289,0.061,0.088,0.061
290,0.092,0.093,0.092
291,0.11,0.097,0.11
292,0.12,0.101,0.12
293,0.128,0.104,0.128
294,0.125,0.107,0.125
295,0.124,0.11,0.124
296,0.119,0.111,0.119
297,0.131,0.112,0.131
298,0.114,0.113,0.114
299,0.109,0.112,0.109
300,0.096,0.111,0.096
301,0.108,0.109,0.108
302,0.095,0.106,0.095
303,0.104,0.104,0.104
304,0.097,0.103,0.097
305,0.081,0.102,0.081
306,0.097,0.1,0.097
307,0.1,0.097,0.1
308,0.114,0.095,0.114
309,0.111,0.093,0.111
310,0.101,0.091,0.101
311,0.094,0.09,0.094
312,0.078,0.09,0.078
313,0.079,0.092,0.079
314,0.071,0.094,0.071
315,0.094,0.098,0.094
316,0.089,0.101,0.089
317,0.098,0.104,0.098
318,0.092,0.107,0.092
319,0.095,0.11,0.095
320,0.107,0.112,0.107
321,0.118,0.113,0.118
322,0.134,0.115,0.134
323,0.141,0.115,0.141
324,0.143,0.117,0.143
325,0.134,0.118,0.134
326,0.129,0.12,0.129
327,0.122,0.121,0.122
328,0.111,0.122,0.111
329,0.137,0.123,0.137
330,0.13,0.123,0.13
331,0.121,0.123,0.121
332,0.104,0.121,0.104
333,0.109,0.12,0.109
334,0.113,0.117,0.113
335,0.106,0.115,0.106
336,0.101,0.114,0.101
337,0.1,0.114,0.1
338,0.124,0.115,0.124
339,0.111,0.116,0.111
340,0.117,0.119,0.117
341,0.133,0.12,0.133
342,0.119,0.121,0.119
343,0.13,0.121,0.13
344,0.136,0.123,0.136
345,0.127,0.126,0.127
346,0.131,0.129,0.131
347,0.107,0.133,0.107
348,0.116,0.136,0.116
349,0.128,0.137,0.128
350,0.13,0.139,0.13
351,0.143,0.14,0.143
352,0.142,0.141,0.142
353,0.175,0.141,0.175
354,0.177,0.141,0.177
355,0.164,0.139,0.164
356,0.169,0.138,0.169
357,0.136,0.136,0.136
358,0.119,0.135,0.119
359,0.101,0.133,0.101
360,0.1,0.13,0.1
361,0.108,0.127,0.108
362,0.113,0.124,0.113
363,0.134,0.123,0.134
364,0.136,0.122,0.136
365,0.156,0.122,0.156
366,0.14,0.121,0.14
367,0.122,0.12,0.122
368,0.094,0.121,0.094
369,0.099,0.121,0.099
370,0.107,0.121,0.107
371,0.106,0.122,0.106
372,0.122,0.122,0.122
373,0.125,0.125,0.125
374,0.117,0.127,0.117
375,0.128,0.13,0.128
376,0.142,0.132,0.142
377,0.139,0.135,0.139
378,0.148,0.137,0.148
379,0.127,0.138,0.127
380,0.125,0.139,0.125
381,0.138,0.139,0.138
382,0.152,0.138,0.152
383,0.159,0.136,0.159
384,0.161,0.133,0.161
385,0.131,0.13,0.131
386,0.103,0.125,0.103
387,0.094,0.12,0.094
388,0.083,0.113,0.083
389,0.117,0.107,0.117
390,0.109,0.099,0.109
391,0.084,0.092,0.084
392,0.084,0.084,0.084
393,0.081,0.077,0.081
394,0.078,0.07,0.078
395,0.079,0.065,0.079
396,0.059,0.061,0.059
397,0.056,0.059,0.056
398,0.065,0.06,0.065
399,0.059,0.064,0.059
400,0.07,0.073,0.07
