lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.493,0.564,0.519
2,0.268,0.423,0.299
3,0.182,0.312,0.21
4,0.139,0.226,0.162
5,0.126,0.162,0.141
6,0.092,0.116,0.099
7,0.089,0.084,0.086
8,0.122,0.065,0.105
9,0.123,0.055,0.098
10,0.123,0.053,0.095
11,0.138,0.057,0.109
12,0.133,0.064,0.108
13,0.133,0.074,0.11
14,0.132,0.084,0.11
15,0.112,0.095,0.093
16,0.106,0.105,0.084
17,0.097,0.114,0.075
18,0.09,0.121,0.066
19,0.079,0.126,0.054
20,0.08,0.128,0.055
21,0.087,0.129,0.069
22,0.071,0.126,0.063
23,0.04,0.122,0.046
24,0.056,0.115,0.071
25,0.077,0.107,0.097
26,0.086,0.086,0.112
27,0.101,0.076,0.132
28,0.084,0.069,0.123
29,0.096,0.065,0.139
30,0.084,0.061,0.126
31,0.079,0.058,0.117
32,0.062,0.056,0.094
33,0.056,0.055,0.08
34,0.057,0.054,0.074
35,0.035,0.053,0.046
36,0.028,0.051,0.029
37,0.035,0.049,0.023
38,0.029,0.047,0.009
39,0.05,0.045,0.024
40,0.042,0.042,0.014
41,0.032,0.04,0.009
42,0.028,0.037,0.009
43,0.015,0.033,0.001
44,0.02,0.031,0.008
45,0.03,0.03,0.016
46,0.054,0.028,0.038
47,0.075,0.026,0.057
48,0.041,0.024,0.022
49,0.036,0.025,0.017
50,0.025,0.026,0.008
51,0.011,0.026,0.002
52,0.015,0.027,0.017
53,0.011,0.027,0.022
54,0.016,0.027,0.035
55,0.023,0.025,0.049
56,0.024,0.025,0.055
57,0.019,0.023,0.058
58,0.02,0.023,0.063
59,0.038,0.024,0.083
60,0.027,0.023,0.07
61,0.008,0.023,0.047
62,0.013,0.021,0.044
63,0.023,0.02,0.047
64,0.023,0.019,0.039
65,0.036,0.017,0.043
66,0.027,0.015,0.022
67,0.023,0.014,0.007
68,-0.009,0.013,-0.028
69,0.006,0.012,-0.017
70,0.032,0.012,0.009
71,0.016,0.011,-0.0
72,0.01,0.01,-0.004
73,0.002,0.007,-0.01
74,-0.003,0.005,-0.013
75,0.005,0.003,-0.009
76,0.007,0.0,-0.008
77,0.003,-0.001,-0.013
78,0.021,-0.001,0.004
79,-0.012,-0.002,-0.027
80,-0.033,-0.001,-0.043
81,-0.013,0.0,-0.017
82,-0.028,0.002,-0.024
83,-0.008,0.003,0.002
84,0.022,0.004,0.038
85,0.016,0.006,0.04
86,0.025,0.006,0.054
87,0.004,0.007,0.04
88,-0.001,0.006,0.039
89,0.016,0.006,0.054
90,-0.006,0.006,0.029
91,0.004,0.006,0.032
92,0.018,0.005,0.039
93,0.02,0.004,0.033
94,0.011,0.005,0.017
95,0.01,0.005,0.007
96,0.015,0.005,0.002
97,0.009,0.004,-0.011
98,0.025,0.004,-0.001
99,0.015,0.004,-0.011
100,0.002,0.004,-0.021
101,-0.023,0.004,-0.041
102,-0.013,0.004,-0.029
103,-0.017,0.005,-0.031
104,-0.033,0.004,-0.046
105,-0.019,0.004,-0.033
106,0.004,0.005,-0.014
107,0.012,0.007,-0.007
108,0.0,0.009,-0.017
109,0.022,0.011,0.004
110,0.05,0.012,0.033
111,0.043,0.013,0.032
112,0.033,0.015,0.028
113,0.008,0.017,0.011
114,0.01,0.02,0.02
115,0.03,0.023,0.046
116,0.043,0.026,0.068
117,0.024,0.028,0.057
118,0.006,0.029,0.043
119,0.021,0.028,0.054
120,0.03,0.026,0.058
121,0.029,0.025,0.049
122,0.002,0.024,0.014
123,0.024,0.023,0.026
124,0.033,0.022,0.024
125,0.028,0.021,0.012
126,0.018,0.02,-0.005
127,0.019,0.019,-0.008
128,0.037,0.019,0.01
129,0.031,0.019,0.006
130,0.018,0.022,-0.002
131,0.023,0.025,0.005
132,0.033,0.027,0.017
133,0.025,0.03,0.01
134,0.007,0.032,-0.009
135,0.004,0.034,-0.014
136,-0.0,0.035,-0.019
137,0.013,0.036,-0.007
138,0.029,0.037,0.006
139,0.04,0.039,0.017
140,0.057,0.04,0.037
141,0.073,0.04,0.058
142,0.089,0.039,0.078
143,0.087,0.038,0.083
144,0.05,0.038,0.057
145,0.031,0.037,0.049
146,0.009,0.035,0.036
147,0.016,0.031,0.048
148,0.038,0.029,0.069
149,0.037,0.027,0.063
150,0.037,0.026,0.056
151,0.017,0.024,0.029
152,-0.005,0.023,-0.003
153,0.002,0.022,-0.007
154,0.003,0.02,-0.012
155,0.003,0.017,-0.018
156,0.021,0.015,-0.005
157,0.012,0.013,-0.016
158,0.027,0.01,-0.0
159,0.015,0.007,-0.008
160,-0.008,0.006,-0.028
161,-0.013,0.007,-0.029
162,0.007,0.008,-0.008
163,0.032,0.011,0.017
164,0.023,0.015,0.007
165,0.027,0.019,0.011
166,0.02,0.022,0.003
167,0.024,0.024,0.003
168,0.028,0.024,0.006
169,0.049,0.024,0.027
170,0.054,0.024,0.035
171,0.019,0.024,0.006
172,-0.006,0.025,-0.009
173,-0.025,0.026,-0.018
174,0.004,0.025,0.018
175,0.03,0.025,0.05
176,0.032,0.023,0.059
177,0.03,0.022,0.059
178,0.037,0.021,0.064
179,0.039,0.021,0.06
180,0.046,0.02,0.058
181,0.029,0.019,0.033
182,0.027,0.017,0.021
183,0.007,0.015,-0.004
184,-0.007,0.012,-0.022
185,-0.005,0.008,-0.024
186,-0.007,0.006,-0.028
187,-0.022,0.006,-0.042
188,-0.015,0.005,-0.035
189,0.015,0.004,-0.006
190,0.022,0.001,0.002
191,0.022,-0.001,0.004
192,-0.001,-0.003,-0.015
193,-0.003,-0.004,-0.017
194,-0.003,-0.006,-0.018
195,-0.0,-0.008,-0.018
196,-0.012,-0.011,-0.031
197,-0.012,-0.013,-0.034
198,-0.015,-0.012,-0.036
199,-0.012,-0.01,-0.031
200,-0.019,-0.009,-0.032
201,-0.028,-0.008,-0.035
202,-0.017,-0.007,-0.017
203,-0.015,-0.005,-0.006
204,0.001,-0.005,0.018
205,0.002,-0.005,0.027
206,-0.007,-0.008,0.024
207,-0.009,-0.011,0.024
208,-0.002,-0.014,0.026
209,-0.014,-0.018,0.009
210,-0.025,-0.02,-0.008
211,-0.031,-0.021,-0.023
212,-0.001,-0.022,-0.003
213,0.015,-0.021,0.006
214,0.006,-0.018,-0.006
215,-0.021,-0.017,-0.036
216,-0.021,-0.016,-0.039
217,-0.023,-0.017,-0.04
218,-0.028,-0.018,-0.043
219,-0.03,-0.019,-0.045
220,-0.052,-0.02,-0.064
221,-0.042,-0.023,-0.051
222,-0.047,-0.023,-0.055
223,-0.029,-0.023,-0.04
224,-0.032,-0.024,-0.044
225,-0.038,-0.024,-0.053
226,-0.028,-0.023,-0.047
227,-0.008,-0.021,-0.029
228,0.018,-0.02,-0.004
229,0.029,-0.02,0.011
230,0.021,-0.019,0.01
231,0.015,-0.019,0.013
232,-0.01,-0.019,-0.002
233,-0.031,-0.019,-0.014
234,-0.051,-0.019,-0.025
235,-0.049,-0.018,-0.016
236,-0.06,-0.018,-0.022
237,-0.049,-0.017,-0.011
238,-0.04,-0.017,-0.008
239,-0.016,-0.017,0.008
240,0.012,-0.018,0.026
241,0.008,-0.019,0.014
242,0.003,-0.02,0.001
243,0.001,-0.02,-0.005
244,-0.018,-0.019,-0.029
245,-0.021,-0.019,-0.037
246,-0.047,-0.019,-0.064
247,-0.03,-0.019,-0.046
248,-0.015,-0.018,-0.032
249,-0.029,-0.016,-0.045
250,-0.019,-0.015,-0.033
251,-0.009,-0.013,-0.022
252,-0.002,-0.01,-0.017
253,0.001,-0.008,-0.015
254,-0.006,-0.007,-0.023
255,-0.001,-0.007,-0.02
256,-0.001,-0.007,-0.021
257,-0.015,-0.007,-0.032
258,-0.012,-0.007,-0.025
259,-0.003,-0.008,-0.009
260,0.012,-0.008,0.012
261,-0.016,-0.006,-0.008
262,-0.011,-0.004,0.004
263,-0.005,-0.003,0.016
264,-0.004,-0.0,0.024
265,0.001,0.002,0.033
266,-0.016,0.002,0.019
267,-0.029,0.002,0.004
268,0.0,0.0,0.027
269,0.021,-0.002,0.042
270,0.023,-0.003,0.037
271,0.003,-0.005,0.011
272,-0.001,-0.004,0.001
273,0.0,-0.003,-0.004
274,0.007,-0.004,-0.004
275,0.01,-0.004,-0.006
276,-0.008,-0.003,-0.025
277,-0.012,-0.003,-0.029
278,-0.013,-0.003,-0.031
279,-0.0,-0.003,-0.018
280,-0.021,-0.002,-0.037
281,-0.007,-0.001,-0.024
282,0.013,0.0,-0.005
283,-0.007,-0.0,-0.025
284,-0.022,-0.0,-0.04
285,-0.011,0.001,-0.031
286,0.007,-0.0,-0.014
287,0.002,0.001,-0.015
288,-0.004,0.002,-0.014
289,0.01,0.003,0.007
290,0.033,0.005,0.036
291,0.033,0.007,0.042
292,0.036,0.011,0.051
293,0.002,0.015,0.025
294,-0.003,0.018,0.026
295,0.01,0.02,0.043
296,0.002,0.022,0.037
297,0.033,0.024,0.063
298,0.03,0.026,0.055
299,0.024,0.028,0.043
300,0.013,0.029,0.026
301,0.031,0.03,0.035
302,0.03,0.031,0.027
303,0.021,0.032,0.01
304,0.013,0.032,-0.003
305,0.039,0.032,0.018
306,0.063,0.032,0.042
307,0.076,0.031,0.055
308,0.038,0.031,0.02
309,0.029,0.031,0.013
310,0.045,0.032,0.03
311,0.025,0.033,0.01
312,0.016,0.033,0.0
313,0.017,0.033,-0.0
314,0.024,0.034,0.002
315,0.015,0.034,-0.007
316,0.021,0.034,0.002
317,0.048,0.032,0.032
318,0.026,0.03,0.02
319,0.042,0.029,0.044
320,0.025,0.029,0.035
321,0.02,0.029,0.037
322,0.033,0.029,0.056
323,0.038,0.028,0.066
324,0.032,0.028,0.066
325,0.033,0.028,0.069
326,0.025,0.028,0.06
327,0.043,0.028,0.072
328,0.056,0.029,0.08
329,0.038,0.032,0.056
330,0.017,0.035,0.03
331,0.028,0.037,0.032
332,0.006,0.038,0.001
333,0.023,0.036,0.007
334,0.031,0.035,0.01
335,0.039,0.035,0.017
336,0.025,0.035,0.005
337,0.028,0.034,0.009
338,0.048,0.032,0.029
339,0.044,0.031,0.026
340,0.043,0.03,0.026
341,0.051,0.03,0.033
342,0.026,0.031,0.009
343,0.031,0.03,0.012
344,0.034,0.029,0.014
345,0.035,0.028,0.017
346,0.036,0.027,0.022
347,0.029,0.027,0.022
348,0.027,0.027,0.029
349,0.034,0.027,0.044
350,0.004,0.028,0.021
351,0.006,0.028,0.028
352,-0.0,0.029,0.03
353,0.008,0.03,0.044
354,0.04,0.031,0.078
355,0.031,0.032,0.071
356,0.067,0.034,0.101
357,0.054,0.036,0.083
358,0.017,0.039,0.042
359,0.028,0.041,0.045
360,0.048,0.043,0.054
361,0.075,0.045,0.07
362,0.074,0.048,0.059
363,0.032,0.052,0.012
364,0.036,0.054,0.012
365,0.036,0.056,0.013
366,0.069,0.057,0.046
367,0.075,0.058,0.054
368,0.069,0.059,0.05
369,0.065,0.058,0.05
370,0.054,0.058,0.038
371,0.061,0.058,0.045
372,0.066,0.058,0.05
373,0.052,0.058,0.034
374,0.059,0.058,0.042
375,0.053,0.057,0.04
376,0.043,0.057,0.037
377,0.041,0.057,0.042
378,0.052,0.057,0.06
379,0.054,0.056,0.068
380,0.062,0.056,0.082
381,0.062,0.056,0.086
382,0.048,0.056,0.079
383,0.054,0.055,0.088
384,0.066,0.055,0.103
385,0.043,0.054,0.08
386,0.031,0.053,0.064
387,0.049,0.052,0.076
388,0.067,0.05,0.086
389,0.069,0.049,0.079
390,0.061,0.047,0.062
391,0.057,0.044,0.048
392,0.051,0.042,0.031
393,0.048,0.039,0.022
394,0.015,0.036,-0.011
395,0.018,0.032,-0.007
396,0.015,0.028,-0.004
397,0.006,0.023,-0.009
398,0.022,0.018,0.009
399,0.021,0.012,0.01
400,0.015,0.006,0.005
