lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.697,0.749,0.582
2,0.573,0.649,0.405
3,0.498,0.562,0.316
4,0.441,0.487,0.237
5,0.404,0.423,0.184
6,0.359,0.369,0.147
7,0.349,0.323,0.128
8,0.322,0.286,0.096
9,0.302,0.255,0.068
10,0.278,0.231,0.035
11,0.249,0.212,0.01
12,0.218,0.197,0.012
13,0.187,0.186,0.028
14,0.173,0.178,0.047
15,0.167,0.174,0.052
16,0.162,0.171,0.031
17,0.161,0.17,0.026
18,0.163,0.17,0.008
19,0.157,0.171,0.016
20,0.159,0.173,0.029
21,0.155,0.175,0.042
22,0.153,0.177,0.068
23,0.16,0.179,0.109
24,0.151,0.181,0.13
25,0.166,0.182,0.176
26,0.197,0.176,0.222
27,0.21,0.175,0.264
28,0.201,0.175,0.293
29,0.191,0.175,0.315
30,0.186,0.175,0.31
31,0.169,0.174,0.282
32,0.16,0.172,0.248
33,0.162,0.17,0.206
34,0.159,0.166,0.156
35,0.153,0.161,0.114
36,0.159,0.153,0.08
37,0.164,0.144,0.063
38,0.146,0.135,0.019
39,0.134,0.127,-0.002
40,0.121,0.118,-0.011
41,0.112,0.109,-0.006
42,0.097,0.101,0.001
43,0.078,0.093,0.005
44,0.061,0.084,-0.007
45,0.051,0.076,-0.016
46,0.051,0.067,-0.011
47,0.065,0.06,-0.007
48,0.067,0.054,-0.015
49,0.064,0.049,-0.004
50,0.053,0.046,0.012
51,0.045,0.044,0.031
52,0.032,0.042,0.052
53,0.038,0.04,0.083
54,0.023,0.038,0.091
55,0.029,0.037,0.135
56,0.032,0.036,0.181
57,0.029,0.037,0.205
58,0.059,0.038,0.249
59,0.058,0.039,0.261
60,0.054,0.042,0.237
61,0.037,0.044,0.196
62,0.036,0.047,0.157
63,0.032,0.048,0.107
64,0.041,0.049,0.059
65,0.043,0.049,0.02
66,0.045,0.049,0.011
67,0.053,0.047,-0.007
68,0.068,0.046,-0.013
69,0.067,0.045,-0.007
70,0.058,0.044,-0.022
71,0.045,0.043,-0.03
72,0.034,0.041,-0.03
73,0.024,0.039,-0.023
74,0.025,0.035,-0.055
75,0.025,0.031,-0.056
76,0.036,0.026,-0.063
77,0.032,0.022,-0.051
78,0.028,0.018,-0.034
79,0.018,0.013,-0.043
80,0.011,0.01,-0.021
81,0.005,0.006,-0.001
82,-0.004,0.004,0.027
83,-0.014,0.001,0.055
84,-0.011,-0.001,0.098
85,-0.013,-0.004,0.114
86,-0.007,-0.006,0.146
87,0.006,-0.007,0.178
88,-0.008,-0.007,0.185
89,-0.006,-0.006,0.185
90,0.008,-0.005,0.185
91,-0.014,-0.002,0.12
92,-0.016,-0.0,0.077
93,-0.012,0.002,0.047
94,-0.0,0.003,0.026
95,0.005,0.004,0.012
96,0.009,0.005,-0.028
97,0.015,0.007,-0.049
98,0.018,0.008,-0.081
99,0.019,0.011,-0.082
100,0.019,0.013,-0.071
101,0.018,0.015,-0.102
102,0.017,0.016,-0.113
103,0.017,0.016,-0.099
104,0.014,0.016,-0.092
105,0.017,0.014,-0.092
106,0.014,0.012,-0.091
107,0.015,0.01,-0.072
108,0.006,0.006,-0.063
109,0.002,0.003,-0.054
110,-0.004,0.0,-0.047
111,-0.007,-0.003,-0.028
112,-0.015,-0.006,0.006
113,-0.013,-0.009,0.047
114,-0.012,-0.013,0.078
115,-0.007,-0.016,0.113
116,0.003,-0.019,0.14
117,-0.013,-0.021,0.15
118,-0.005,-0.023,0.15
119,-0.03,-0.023,0.138
120,-0.032,-0.023,0.122
121,-0.045,-0.021,0.067
122,-0.037,-0.02,0.026
123,-0.038,-0.019,-0.001
124,-0.027,-0.017,-0.017
125,-0.019,-0.015,-0.052
126,-0.019,-0.013,-0.073
127,-0.015,-0.011,-0.091
128,-0.0,-0.008,-0.093
129,0.007,-0.006,-0.105
130,0.008,-0.004,-0.118
131,0.008,-0.001,-0.11
132,0.012,0.001,-0.102
133,0.009,0.004,-0.097
134,0.008,0.006,-0.112
135,0.011,0.007,-0.123
136,0.017,0.009,-0.108
137,0.017,0.01,-0.091
138,0.016,0.011,-0.079
139,0.0,0.011,-0.075
140,0.002,0.011,-0.052
141,0.014,0.01,-0.008
142,0.001,0.008,0.019
143,-0.011,0.006,0.023
144,-0.008,0.003,0.035
145,0.001,0.001,0.081
146,0.009,-0.001,0.108
147,-0.004,-0.003,0.119
148,0.004,-0.004,0.116
149,0.01,-0.005,0.101
150,0.007,-0.005,0.07
151,0.003,-0.004,0.033
152,-0.002,-0.002,0.004
153,-0.004,-0.0,-0.017
154,-0.014,0.002,-0.037
155,-0.009,0.004,-0.05
156,-0.01,0.007,-0.073
157,-0.002,0.009,-0.088
158,0.007,0.013,-0.107
159,0.016,0.016,-0.112
160,0.017,0.02,-0.123
161,0.018,0.024,-0.125
162,0.024,0.027,-0.108
163,0.037,0.029,-0.104
164,0.043,0.03,-0.112
165,0.04,0.031,-0.113
166,0.044,0.032,-0.129
167,0.037,0.032,-0.138
168,0.04,0.032,-0.116
169,0.044,0.032,-0.095
170,0.04,0.032,-0.068
171,0.041,0.031,-0.049
172,0.034,0.03,-0.016
173,0.026,0.029,0.019
174,0.018,0.027,0.046
175,0.016,0.024,0.082
176,0.019,0.022,0.093
177,0.017,0.019,0.092
178,0.01,0.017,0.085
179,0.011,0.015,0.075
180,0.002,0.013,0.047
181,-0.005,0.012,0.006
182,-0.01,0.01,-0.022
183,-0.006,0.008,-0.059
184,0.005,0.006,-0.078
185,0.013,0.005,-0.084
186,0.016,0.004,-0.099
187,0.023,0.003,-0.093
188,0.022,0.003,-0.108
189,0.016,0.002,-0.11
190,0.003,0.001,-0.122
191,-0.002,-0.0,-0.119
192,-0.001,-0.002,-0.137
193,-0.001,-0.003,-0.139
194,0.0,-0.003,-0.145
195,0.0,-0.004,-0.139
196,0.0,-0.004,-0.135
197,-0.005,-0.004,-0.131
198,-0.011,-0.005,-0.117
199,-0.016,-0.005,-0.105
200,-0.02,-0.006,-0.077
201,-0.023,-0.006,-0.048
202,-0.024,-0.006,-0.018
203,-0.018,-0.007,0.011
204,-0.001,-0.007,0.071
205,0.006,-0.006,0.1
206,0.015,-0.005,0.13
207,0.002,-0.004,0.119
208,-0.004,-0.002,0.116
209,-0.008,-0.001,0.08
210,-0.0,0.001,0.055
211,-0.001,0.003,0.016
212,0.017,0.004,0.007
213,0.02,0.005,-0.021
214,0.018,0.006,-0.04
215,0.017,0.007,-0.066
216,0.01,0.009,-0.101
217,0.003,0.011,-0.121
218,-0.002,0.013,-0.129
219,0.001,0.015,-0.128
220,0.011,0.017,-0.105
221,0.015,0.019,-0.099
222,0.021,0.02,-0.099
223,0.022,0.022,-0.097
224,0.025,0.023,-0.097
225,0.026,0.024,-0.101
226,0.025,0.026,-0.109
227,0.024,0.028,-0.104
228,0.02,0.03,-0.084
229,0.027,0.032,-0.065
230,0.026,0.034,-0.043
231,0.045,0.035,-0.008
232,0.056,0.036,0.031
233,0.047,0.036,0.059
234,0.045,0.036,0.09
235,0.042,0.036,0.128
236,0.04,0.036,0.141
237,0.037,0.036,0.145
238,0.023,0.035,0.109
239,0.017,0.033,0.065
240,0.033,0.03,0.059
241,0.02,0.027,0.028
242,0.027,0.023,0.003
243,0.027,0.02,-0.028
244,0.02,0.018,-0.056
245,0.016,0.015,-0.073
246,0.016,0.013,-0.075
247,0.017,0.011,-0.074
248,0.012,0.009,-0.079
249,0.004,0.007,-0.077
250,-0.005,0.005,-0.098
251,0.0,0.003,-0.092
252,-0.006,0.001,-0.102
253,-0.005,0.0,-0.099
254,0.002,-0.0,-0.111
255,0.004,-0.0,-0.111
256,-0.005,0.001,-0.12
257,0.002,0.002,-0.072
258,-0.0,0.003,-0.028
259,0.002,0.004,-0.014
260,0.004,0.005,-0.004
261,0.002,0.006,0.007
262,0.023,0.007,0.059
263,0.029,0.009,0.1
264,0.02,0.012,0.125
265,0.025,0.016,0.164
266,0.017,0.019,0.167
267,0.01,0.023,0.15
268,0.011,0.027,0.134
269,0.02,0.03,0.115
270,0.028,0.034,0.088
271,0.034,0.037,0.059
272,0.04,0.041,0.024
273,0.051,0.045,-0.002
274,0.049,0.049,-0.041
275,0.054,0.052,-0.064
276,0.057,0.056,-0.079
277,0.06,0.059,-0.069
278,0.062,0.062,-0.068
279,0.06,0.064,-0.068
280,0.059,0.066,-0.075
281,0.071,0.067,-0.053
282,0.078,0.068,-0.058
283,0.079,0.068,-0.052
284,0.079,0.068,-0.036
285,0.071,0.067,-0.035
286,0.064,0.067,-0.046
287,0.06,0.065,-0.029
288,0.068,0.063,-0.003
289,0.052,0.061,0.005
290,0.065,0.058,0.052
291,0.063,0.056,0.085
292,0.06,0.054,0.141
293,0.068,0.053,0.187
294,0.044,0.052,0.212
295,0.037,0.051,0.23
296,0.029,0.05,0.231
297,0.026,0.049,0.214
298,0.047,0.048,0.185
299,0.047,0.048,0.158
300,0.041,0.047,0.123
301,0.044,0.046,0.09
302,0.052,0.046,0.068
303,0.043,0.046,0.022
304,0.057,0.047,0.003
305,0.057,0.048,-0.014
306,0.056,0.049,-0.014
307,0.059,0.05,-0.014
308,0.063,0.05,-0.015
309,0.062,0.051,-0.017
310,0.062,0.052,-0.006
311,0.061,0.052,-0.01
312,0.05,0.053,-0.048
313,0.041,0.054,-0.041
314,0.041,0.055,-0.019
315,0.039,0.057,-0.013
316,0.041,0.058,-0.007
317,0.05,0.059,0.022
318,0.058,0.06,0.068
319,0.066,0.059,0.092
320,0.065,0.059,0.124
321,0.073,0.06,0.163
322,0.062,0.061,0.186
323,0.062,0.062,0.219
324,0.067,0.063,0.251
325,0.069,0.064,0.257
326,0.059,0.065,0.231
327,0.06,0.066,0.213
328,0.071,0.067,0.183
329,0.067,0.068,0.152
330,0.084,0.068,0.132
331,0.08,0.069,0.095
332,0.071,0.07,0.06
333,0.063,0.072,0.028
334,0.066,0.073,0.023
335,0.075,0.073,0.028
336,0.061,0.073,-0.01
337,0.07,0.073,-0.002
338,0.066,0.072,0.002
339,0.069,0.073,-0.004
340,0.072,0.074,-0.007
341,0.08,0.076,-0.002
342,0.086,0.078,0.003
343,0.086,0.08,0.005
344,0.076,0.082,0.002
345,0.079,0.084,0.003
346,0.082,0.086,0.015
347,0.087,0.087,0.043
348,0.075,0.088,0.059
349,0.095,0.088,0.109
350,0.098,0.089,0.146
351,0.088,0.089,0.18
352,0.089,0.088,0.216
353,0.093,0.088,0.27
354,0.096,0.086,0.29
355,0.07,0.084,0.261
356,0.074,0.081,0.252
357,0.078,0.078,0.228
358,0.096,0.075,0.196
359,0.095,0.072,0.159
360,0.094,0.07,0.124
361,0.076,0.067,0.087
362,0.059,0.065,0.046
363,0.046,0.064,0.015
364,0.049,0.063,0.002
365,0.048,0.062,0.006
366,0.048,0.062,0.015
367,0.049,0.062,0.019
368,0.048,0.061,0.024
369,0.053,0.061,0.016
370,0.056,0.061,0.005
371,0.055,0.061,-0.003
372,0.056,0.061,-0.019
373,0.056,0.061,-0.03
374,0.057,0.061,-0.022
375,0.069,0.06,-0.014
376,0.079,0.059,0.012
377,0.08,0.059,0.059
378,0.07,0.058,0.084
379,0.061,0.056,0.114
380,0.066,0.054,0.147
381,0.061,0.051,0.181
382,0.048,0.048,0.227
383,0.048,0.045,0.271
384,0.029,0.041,0.277
385,0.026,0.036,0.257
386,0.018,0.032,0.221
387,0.013,0.027,0.168
388,0.007,0.022,0.116
389,0.01,0.018,0.083
390,0.01,0.014,0.067
391,0.011,0.011,0.032
392,0.008,0.009,0.007
393,0.009,0.009,-0.01
394,0.022,0.01,-0.015
395,0.03,0.014,-0.029
396,0.027,0.02,-0.031
397,0.038,0.031,-0.026
398,0.052,0.045,-0.023
399,0.065,0.064,-0.009
400,0.068,0.088,-0.017
