gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2361,134,22.2381820678711,40.0722923278809,116.277908325195,3670144,2361,63,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-02 17:00:05.637309,90.40233511741471,68.16179073826494,55.29331218951422,0.022744320075465355,1.0,-68.12,3.3166247903554,-68.33,15.5043,19.1141,24.2067,1.0183,20.4063,22.6457,21.9199421423804,7
101101,npp,1433,2928,24.8986663818359,40.0765037536621,116.271926879883,3670144,1433,2362,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-02 18:40:46.252335,-72.9140382101321,43.786919553290694,37.797683770599505,0.0037813612405694437,19.0,43.74,1.5732132722552272,43.33,13.8423,18.5877,24.8987,1.0472,23.4759,26.0729,25.952238989966034,7
101225,npp,735,2413,9.38407611846924,40.0741882324219,116.276344299316,3670144,735,1952,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-03 18:21:59.462653,-74.22944245397585,21.458241580790283,18.90500428132674,0.01784067303129642,16.0,21.4,1.0837787002826917,20.82,14.2751,18.479,26.9824,1.0533,11.0725,9.8845,9.315214631401414,7
101348,npp,25,1892,30.0552978515625,40.0745315551758,116.272552490234,3670144,25,1465,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-04 18:03:10.893864,96.53006641744828,8.23594957679139,7.288833256795756,0.0424272102826447,13.0,-8.24,1.0,-8.93,13.6054,17.2359,22.0308,1.1293,32.2838,33.9413,32.58747270873161,7
101595,npp,1592,833,40.846061706543,40.0749664306641,116.271545410156,3670144,1592,624,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-06 17:25:23.085460,94.61553912362255,53.293400102663504,45.23816141256868,0.14115021643907633,6.0,-53.29,1.9513309067639726,-53.64,16.984,21.0608,29.288,0.9242,29.6037,37.7499,33.24587972832471,7
101604,npp,444,3595,24.218635559082,40.0774078369141,116.275764465332,3670144,443,2917,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-06 19:05:40.570254,-68.58317698140898,61.78844819509369,51.30820677663734,0.0900240069529991,23.0,61.72,2.5331140255951103,61.49,14.1918,18.7542,25.0512,1.0379,21.6216,25.1357,22.263086960623223,7
101718,npp,796,308,28.566764831543,40.0730895996094,116.273696899414,3670144,794,164,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-07 17:06:23.847036,91.24377594130227,65.13744725321041,53.472806348408106,0.09243367970169644,3.0,-65.1,2.898275349237888,-65.34,15.4624,19.9513,25.9203,0.9756,22.437,27.8697,24.920195722465465,7
101726,npp,2873,3099,26.7475605010986,40.0770378112793,116.27513885498,3670144,2873,2484,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-07 18:46:59.124891,-71.98572633489601,49.33779164686941,42.211777831051485,0.07412232973322286,20.0,49.28,1.7549928774784245,48.89,14.7498,17.6434,23.6821,1.1032,24.6519,29.5081,27.142900114909263,7
101848,npp,2200,2585,22.51096534729,40.077320098877,116.27409362793,3670144,2200,2089,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-08 18:28:14.120654,-74.87969883896409,29.933199977227694,26.228706629481348,0.052344720906765764,17.0,29.88,1.184412938166907,29.32,13.8822,19.1816,24.4184,1.0147,22.2753,22.8428,21.17251078594826,7
102099,npp,754,1544,17.9590663909912,40.0724601745605,116.274139404297,3670144,754,1158,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-10 17:50:35.201773,99.10003964842348,27.003215320764063,23.71181964165289,0.016684210063390683,11.0,-27.03,1.1367971201176101,-27.66,15.0779,17.877,22.7798,1.0888,19.5366,19.5538,19.02141668357175,7
102343,npp,2281,483,37.1594161987305,40.0756301879883,116.271690368652,3670176,2281,289,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-12 17:12:42.031557,92.58453031241592,61.70577268115103,51.24801671402382,0.0004374680970943847,4.0,-61.68,2.5331140255951103,-61.95,15.0583,19.4713,25.1476,0.9996,26.4471,37.1461,37.1461,7
102351,npp,1236,3268,20.0132579803467,40.0741424560547,116.275077819824,3670144,1237,2612,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-12 18:53:11.970873,-70.83626766137404,54.09844277097782,45.84651270570921,0.006219831006260323,21.0,54.05,1.9513309067639726,53.68,16.3757,19.7256,25.4439,0.9868,19.6118,19.7482,19.549728855956925,7
102473,npp,572,2757,13.7727384567261,40.0734825134277,116.27449798584,3670144,571,2214,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-13 18:34:26.956425,-73.13311043530122,37.37108848266665,32.52135345210805,0.0015094593658821957,18.0,37.34,1.357151599901897,36.82,13.7727,19.8163,25.6501,0.9822,15.0113,13.5282,13.480034040678655,7
102714,npp,2214,1718,29.359016418457,40.0780258178711,116.271774291992,3670176,2215,1305,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-15 17:56:49.806992,98.62147422827084,18.026016950741532,15.907167922926636,1.9565227970983276e-09,12.0,-18.04,1.0442604737599883,-18.7,13.4674,18.3337,25.9097,1.0617,30.0224,31.1697,31.1697,7
102835,npp,1465,1189,18.2924842834473,40.0778045654297,116.276817321777,3670176,1465,879,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-16 17:37:55.898758,96.06432688524814,42.067306957438724,36.400078685403706,7.115874765684444e-14,9.0,-42.07,1.4867838833500562,-42.54,14.6924,18.9874,25.6072,1.0251,18.997,18.752,18.752,7
102844,npp,216,3920,16.4822425842285,40.0702323913574,116.276306152344,3670176,216,3126,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-16 19:18:02.707890,-66.56401907456086,67.7463895648032,55.065827158386206,3.110333013822324e-05,25.0,67.68,3.3166247903554,67.42,14.1447,16.2592,19.8391,1.1971,19.5316,19.7314,19.7314,7
103439,npp,2929,1367,5.10704517364502,40.0762939453125,116.276023864746,3670176,2930,1030,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-21 17:44:12.318010,98.05749961228086,35.05683943631928,30.58025558734013,1.174172984559435e-22,10.0,-35.08,1.2937979144666532,-35.57,14.3283,19.2917,25.3485,1.009,8.5008,5.1528,5.1528,7
103556,npp,2160,832,6.78082084655762,40.0756874084473,116.277290344238,3670176,2164,623,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-22 17:25:14.856339,93.89932602842883,53.33070393504114,45.26968606051606,3.103315608788352e-21,6.0,-53.31,1.9513309067639726,-53.64,16.984,21.0608,29.288,0.9242,12.1463,6.2668,6.2668,7
103565,npp,1013,3596,3.73321628570557,40.0754661560059,116.277671813965,3686560,1015,2917,196611,3883171,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-22 19:05:34.120307,-68.99372847057029,61.805681067868676,51.32393530194223,6.731609639542746e-19,23.0,61.74,2.5331140255951103,61.49,14.1918,18.7542,25.0512,1.0379,13.5345,3.8746,3.8746,7
103802,npp,2765,2585,10.5764322280884,40.0718383789062,116.277809143066,3670176,2764,2089,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-24 18:28:05.897850,-73.62592832226038,29.924353766830063,26.2228024519049,9.711491806397716e-19,17.0,29.88,1.184412938166907,29.32,13.8822,19.1816,24.4184,1.0147,12.199,10.7323,10.7323,7
103918,npp,2061,2067,10.6037864685059,40.0745964050293,116.275833129883,3670176,2061,1632,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-25 18:09:17.339612,-60.96289063816958,2.09368976810363,1.8543772388503972,3.741190207562901e-17,14.0,1.93,1.0,1.25,13.952,19.4644,26.0917,1.0,10.6038,10.6038,10.6038,7
104270,npp,2836,481,19.0010681152344,40.0782775878906,116.272048950195,3670176,2838,287,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-28 17:12:33.867698,92.49012824442474,61.73980769640516,51.272874170815484,1.0316347181196251e-06,4.0,-61.72,2.5331140255951103,-61.95,15.0583,19.4713,25.1476,0.9996,19.2787,18.9943,18.9943,7
104278,npp,1807,3267,19.5427131652832,40.072338104248,116.277221679688,3686560,1805,2611,196611,3883171,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-28 18:53:02.028849,-70.69407699321579,54.079850474437464,45.834518580286556,4.7686161386439165e-14,21.0,54.03,1.9513309067639726,53.68,16.3757,19.7256,25.4439,0.9868,19.3706,19.2839,19.2839,7
104396,npp,1125,2756,20.5518398284912,40.0741348266602,116.272888183594,3686560,1125,2213,196611,3883171,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-04-29 18:34:18.808828,-73.7470812995406,37.32836015926659,32.486925229411675,1.847603954721224e-10,18.0,37.3,1.357151599901897,36.82,13.7727,19.8163,25.6501,0.9822,20.0064,20.1869,20.1869,7
132912,npp,668,471,15.7035503387451,40.0748138427734,116.287963867188,3670176,667,278,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-18 17:11:34.131741,92.40894324151571,61.95674225833158,51.41692919645985,6.299290402531448e-27,4.0,-61.93,2.5331140255951103,-61.95,15.0583,19.4713,25.1476,0.9996,17.977,15.6979,15.6979,7
132912,npp,668,470,12.5780086517334,40.0751152038574,116.278755187988,3670176,667,278,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-18 17:11:34.131741,92.40303654919646,61.97786370117257,51.43102883588412,6.298786938785603e-27,4.0,-61.95,2.5331140255951103,-61.95,15.0583,19.4713,25.1476,0.9996,16.7431,12.5735,12.5735,7
132924,npp,2714,3255,20.3249950408936,40.0785446166992,116.273384094238,3670176,2714,2598,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-18 18:52:04.073280,-71.03337549591623,53.747385774308256,45.58505964474089,8.39379988236472e-25,21.0,53.7,1.9513309067639726,53.68,16.3757,19.7256,25.4439,0.9868,19.7715,20.0558,20.0558,7
133104,npp,2036,2744,15.8394498825073,40.074893951416,116.27335357666,3670176,2037,2202,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-19 18:33:20.867650,-73.82386875953334,36.83895767963137,32.077181766415286,2.6326307578442876e-27,18.0,36.82,1.357151599901897,36.82,13.7727,19.8163,25.6501,0.9822,16.5341,15.5582,15.5582,7
133469,npp,625,1706,8.63001823425293,40.0768547058105,116.278373718262,3670176,626,1293,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-21 17:55:43.774254,99.4342704265463,18.698927198919904,16.496420214130538,1.9092003536016563e-27,12.0,-18.7,1.0442604737599883,-18.7,13.4674,18.3337,25.9097,1.0617,10.172,9.1623,9.1623,7
133648,npp,2950,1176,9.07818508148193,40.072681427002,116.278663635254,3670176,2950,868,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-22 17:36:49.891745,96.22904048002586,42.54956269095592,36.7937691822529,7.590168859561104e-25,9.0,-42.54,1.4867838833500562,-42.54,14.6924,18.9874,25.6072,1.0251,12.7995,9.3062,9.3062,7
133660,npp,1703,3907,11.0286817550659,40.0774002075195,116.274719238281,3670176,1704,3120,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-22 19:16:56.702660,-66.67945058521212,67.53211402634167,54.94057141300642,9.237406034007307e-29,25.0,67.47,3.3166247903554,67.42,14.1447,16.2592,19.8391,1.1971,17.8873,13.2028,13.2028,7
133827,npp,2173,644,19.9802360534668,40.0768356323242,116.271194458008,3670176,2171,427,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-23 17:17:52.450383,93.18587255407026,58.130893419620115,48.77994134618129,1.4002060047365702e-20,5.0,-58.1,2.2013981571160284,-58.08,16.8387,21.8111,28.2434,0.8924,18.6327,17.8305,17.8305,7
133840,npp,1081,3421,11.9512910842896,40.0719909667969,116.27815246582,3670176,1081,2768,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-23 18:58:17.053977,-69.98571062340451,57.933581646637094,48.64502263151042,1.5400235272059785e-26,22.0,57.88,2.2013981571160284,57.84,14.5652,18.1882,25.8193,1.0702,16.6312,12.7899,12.7899,7
133840,npp,1081,3422,11.8164129257202,40.0696105957031,116.286712646484,3670176,1081,2768,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-23 18:58:17.053977,-69.98028896947649,57.957650898223825,48.66215063882256,1.5333454091560367e-26,22.0,57.91,2.2013981571160284,57.84,14.5652,18.1882,25.8193,1.0702,16.57,12.6455,12.6455,7
134009,npp,1368,119,16.1818504333496,40.0732269287109,116.273590087891,3670176,1368,55,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-24 16:58:53.229975,90.44734757031637,68.39851166758639,55.43560783961655,5.518442933614582e-15,1.0,-68.36,3.3166247903554,-68.33,15.5043,19.1141,24.2067,1.0183,18.5803,16.4784,16.4784,7
134009,npp,1368,122,16.4378986358643,40.0730438232422,116.300743103027,3670176,1368,55,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-24 16:58:53.229975,90.46475439265595,68.34974804577281,55.40756139219706,5.403665280446597e-15,1.0,-68.31,3.3166247903554,-68.33,15.5043,19.1141,24.2067,1.0183,18.6575,16.7391,16.7391,7
134023,npp,428,2916,10.3522424697876,40.071361541748,116.275115966797,3670176,427,2352,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-24 18:39:33.847277,-72.374296403419,43.351223796209794,37.4479035498785,1.8598492233762506e-22,19.0,43.33,1.4867838833500562,43.33,13.8423,18.5877,24.8987,1.0472,13.9252,10.8405,10.8405,7
134023,npp,428,2917,13.3819675445557,40.0693511962891,116.283767700195,3670176,427,2352,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-24 18:39:33.847277,-72.36965504977863,43.38764385558058,37.47744743101449,1.8495672464516088e-22,19.0,43.36,1.4867838833500562,43.33,13.8423,18.5877,24.8987,1.0472,15.963,14.0131,14.0131,7
134387,npp,2091,1879,4.31241655349731,40.0721130371094,116.273078918457,3670176,2091,1453,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-26 18:01:58.546056,97.20332748353927,9.00643379235604,7.970094221574644,3.3310184529857303e-10,13.0,-8.99,1.0,-8.93,13.6054,17.2359,22.0308,1.1293,6.5409,4.87,4.87,7
134755,npp,585,819,22.0995903015137,40.0735893249512,116.27278137207,3670144,585,608,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-28 17:24:10.796281,94.19924011883792,53.69030047009221,45.53960606889685,0.01557577270348527,6.0,-53.66,1.9513309067639726,-53.64,16.984,21.0608,29.288,0.9242,19.9967,20.4244,19.927386266877,7
134755,npp,585,820,15.3428945541382,40.0730438232422,116.281661987305,3670144,585,608,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-28 17:24:10.796281,94.20465253802995,53.663306066901264,45.519389628481,0.015567550407117933,6.0,-53.64,1.9513309067639726,-53.64,16.984,21.0608,29.288,0.9242,16.5341,14.1799,13.683148635511303,7
134766,npp,2513,3584,19.3014392852783,40.0776405334473,116.271553039551,3670176,2516,2908,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-28 19:04:30.062307,-69.23807552436091,61.54099124733991,51.14656674830857,0.0002710722102216838,23.0,61.49,2.5331140255951103,61.49,14.1918,18.7542,25.0512,1.0379,19.6804,20.0323,20.0323,7
134929,npp,2860,294,15.8551368713379,40.0766372680664,116.272048950195,3670144,2858,155,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-29 17:05:11.579668,91.22406195543805,65.40497132922069,53.644480784080535,0.050484429630296646,3.0,-65.36,2.898275349237888,-65.34,15.4624,19.9513,25.9203,0.9756,18.0511,15.4682,13.857271584902852,7
134943,npp,1869,3086,15.6665115356445,40.0778694152832,116.27466583252,3670144,1868,2476,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-29 18:45:46.858877,-71.43326312511674,48.92901627043668,41.89613131750392,0.018271582307549616,20.0,48.89,1.7549928774784245,48.89,14.7498,17.6434,23.6821,1.1032,18.3379,17.2834,16.70036457019386,7
135127,npp,1196,2572,17.6021633148193,40.0755081176758,116.273124694824,3670144,1196,2080,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-30 18:27:01.877709,-73.79867537069772,29.298341852893685,25.686696242071143,0.07173863909392895,17.0,29.27,1.184412938166907,29.32,13.8822,19.1816,24.4184,1.0147,18.1308,17.8616,15.572462279258948,7
135127,npp,1196,2573,15.7525682449341,40.0737762451172,116.281684875488,3670144,1196,2080,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-30 18:27:01.877709,-73.79585822093044,29.345397638606062,25.72702797893177,0.07172481467180342,17.0,29.32,1.184412938166907,29.32,13.8822,19.1816,24.4184,1.0147,16.5692,15.9848,13.696103408426643,7
135317,npp,494,2054,19.9033355712891,40.0758590698242,116.274772644043,3670144,494,1620,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-08-31 18:08:13.340524,-48.116035149674076,1.4528184122159329,1.2867897344315895,0.14476175807147607,14.0,1.19,1.0,1.25,13.952,19.4644,26.0917,1.0,19.9033,19.9033,15.284037561966802,7
135692,npp,884,3748,22.1271343231201,40.0694160461426,116.285629272461,3670144,886,3024,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-02 19:10:41.298651,-67.96615097192614,64.74819992192414,53.2408492924701,0.09421041570644283,24.0,64.69,2.898275349237888,64.63,14.0216,17.7573,21.3482,1.0961,20.9721,24.2544,21.248201123019015,7
135866,npp,1275,469,18.3143424987793,40.0769653320312,116.276641845703,3670144,1274,278,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-03 17:11:29.937699,92.14388165807844,62.005761038957296,51.45126539149355,0.07895355423196242,4.0,-61.97,2.5331140255951103,-61.95,15.0583,19.4713,25.1476,0.9996,19.0076,18.3078,15.788438586657346,7
135866,npp,1275,471,10.6393604278564,40.0763549804688,116.294982910156,3670144,1274,278,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-03 17:11:29.937699,92.15525745755771,61.9637159100539,51.423205395127546,0.0789637404316105,4.0,-61.93,2.5331140255951103,-61.95,15.0583,19.4713,25.1476,0.9996,15.9778,10.6356,8.115913551026061,7
135879,npp,234,3255,20.6082763671875,40.0722007751465,116.272819519043,3670144,233,2598,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-03 18:51:59.879186,-70.64761239053612,53.73990826316794,45.580963416236834,0.08221760737377551,21.0,53.7,1.9513309067639726,53.68,16.3757,19.7256,25.4439,0.9868,19.9167,20.3353,17.711784573369687,7
135879,npp,234,3256,13.0313720703125,40.0699806213379,116.281288146973,3670144,233,2598,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-03 18:51:59.879186,-70.64258635214452,53.76700552839765,45.60124363105201,0.08221861152299414,21.0,53.73,1.9513309067639726,53.68,16.3757,19.7256,25.4439,0.9868,16.0338,12.8588,10.235252531559546,7
136066,npp,2641,2744,9.93972015380859,40.0770454406738,116.276504516602,3670144,2643,2202,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-04 18:33:16.677746,-74.19707925939653,36.83487235850452,32.074450150872885,0.06583758956368292,18.0,36.82,1.357151599901897,36.82,13.7727,19.8163,25.6501,0.9822,12.187,9.7632,7.662361294158865,7
136256,npp,1948,2228,8.88990688323975,40.0743637084961,116.277305603027,3670144,1948,1786,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-05 18:14:28.141931,-75.09594164635293,11.265067632021672,9.963915259072486,0.048143761989273524,15.0,11.23,1.015504800579495,11.29,13.3676,18.652,26.4965,1.0436,9.8514,9.2771,7.740860910717474,7
136631,npp,477,1174,12.3176393508911,40.0765533447266,116.27367401123,3670144,476,867,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-07 17:36:43.948962,95.71542762453724,42.630023998900505,36.86006252852583,0.017939976926634172,9.0,-42.61,1.4867838833500562,-42.54,14.6924,18.9874,25.6072,1.0251,14.9783,12.6271,12.054645902589366,7
136631,npp,477,1175,12.2847137451172,40.0757865905762,116.282455444336,3670144,476,867,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-07 17:36:43.948962,95.72019251474538,42.593810801398064,36.83056507093915,0.017943647239604007,9.0,-42.57,1.4867838833500562,-42.54,14.6924,18.9874,25.6072,1.0251,14.9562,12.5933,12.020728785064245,7
136644,npp,2303,3906,16.2981395721436,40.0738220214844,116.273216247559,3670144,2300,3119,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-07 19:16:50.760087,-66.41501274145422,67.51688764272885,54.9333726862112,0.0260696610409841,25.0,67.45,3.3166247903554,67.42,14.1447,16.2592,19.8391,1.1971,19.4761,19.511,18.6791324707357,7
136821,npp,2771,643,20.0362071990967,40.0778884887695,116.270851135254,3670144,2773,426,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-08 17:17:48.293979,93.68012671246721,58.14452730331083,48.790528867109195,0.00800161574737944,5.0,-58.13,2.2013981571160284,-58.08,16.8387,21.8111,28.2434,0.8924,18.6581,17.8805,17.625173154306438,7
136834,npp,1678,3419,16.5407199859619,40.0773277282715,116.27335357666,3670144,1676,2767,196611,3866755,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-08 18:58:11.119164,-69.7741856958953,57.88981339035601,48.61517056248327,0.015034548481730702,22.0,57.84,2.2013981571160284,57.84,14.5652,18.1882,25.8193,1.0702,18.716,17.7014,17.221656413022025,7
137403,npp,2682,1878,5.24054908752441,40.0750503540039,116.278282165527,3670176,2682,1451,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-11 18:01:52.620845,97.23025129479714,9.060532903290833,8.017895219862526,0.0001338688045218305,13.0,-9.05,1.0,-8.93,13.6054,17.2359,22.0308,1.1293,7.4691,5.9181,5.9181,7
137780,npp,1172,819,18.3879585266113,40.077564239502,116.286712646484,3670176,1174,606,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-13 17:24:04.871760,94.4391246571356,53.68401784437891,45.53415648347842,1.1535939278783062e-16,6.0,-53.66,1.9513309067639726,-53.64,16.984,21.0608,29.288,0.9242,18.0946,16.9941,16.9941,7
137780,npp,1172,818,16.1640300750732,40.0781288146973,116.277816772461,3670176,1174,606,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-13 17:24:04.871760,94.43363362000886,53.711043258812374,45.55439124639225,1.1475564408402867e-16,6.0,-53.69,1.9513309067639726,-53.64,16.984,21.0608,29.288,0.9242,16.9549,14.9388,14.9388,7
137794,npp,29,3584,17.2189559936523,40.0674247741699,116.290588378906,3670176,27,2906,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-13 19:04:22.358942,-68.70747677926045,61.5478255478329,51.150770986125835,3.278059123115972e-09,23.0,61.49,2.5331140255951103,61.49,14.1918,18.7542,25.0512,1.0379,18.8583,17.871,17.871,7
137972,npp,374,295,10.4415912628174,40.0739784240723,116.295394897461,3670176,375,154,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-14 17:05:05.667839,91.42553826278086,65.37979234854036,53.62759610839406,8.672347747957514e-23,3.0,-65.34,2.898275349237888,-65.34,15.4624,19.9513,25.9203,0.9756,16.1832,10.1868,10.1868,7
137972,npp,374,293,14.7896356582642,40.0743713378906,116.276786804199,3670176,375,154,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-14 17:05:05.667839,91.41374218956058,65.41732929163966,53.65094132733858,8.603302781018741e-23,3.0,-65.38,2.898275349237888,-65.34,15.4624,19.9513,25.9203,0.9756,17.6835,14.4287,14.4287,7
137986,npp,2455,3085,6.87184858322144,40.0754737854004,116.27725982666,3670176,2456,2475,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-14 18:45:40.947808,-71.7547838175262,48.892718877125674,41.867139781970785,7.519506720135042e-17,20.0,48.86,1.7549928774784245,48.89,14.7498,17.6434,23.6821,1.1032,13.3267,7.5811,7.5811,7
138174,npp,1780,2571,6.43335294723511,40.072338104248,116.277641296387,3670176,1780,2078,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-15 18:26:55.976683,-74.56155780166377,29.244424983926873,25.640029856275504,2.8919926995571012e-24,17.0,29.22,1.184412938166907,29.32,13.8822,19.1816,24.4184,1.0147,8.701,6.5282,6.5282,7
138367,npp,1076,2053,6.43323802947998,40.0727691650391,116.280288696289,3670176,1076,1619,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-16 18:08:07.443748,-71.83387254779208,1.1693149296100158,1.0356734579979596,2.865688761990763e-28,14.0,1.13,1.0,1.25,13.952,19.4644,26.0917,1.0,6.4332,6.4332,6.4332,7
138367,npp,1076,2052,18.2954692840576,40.0741271972656,116.271759033203,3670176,1076,1619,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-16 18:08:07.443748,-71.48062080973116,1.1136152273239612,0.9863410695100293,2.8600467563812346e-28,14.0,1.08,1.0,1.25,13.952,19.4644,26.0917,1.0,18.2955,18.2955,18.2955,7
138561,npp,328,1528,5.70069551467896,40.0749282836914,116.278564453125,3670176,328,1146,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-17 17:49:15.348792,98.20997431454128,27.789462943323258,24.389676658414075,7.704387481299083e-30,11.0,-27.8,1.184412938166907,-27.66,15.0779,17.877,22.7798,1.0888,9.184,6.2069,6.2069,7
138757,npp,2640,995,8.59822750091553,40.074348449707,116.277412414551,3670176,2643,733,196611,3866787,720,chn_beijing_20_8,40.075,116.275,20,8,chn_beijing,2012-09-18 17:30:19.696149,94.84260391862962,48.627421689061485,41.65570606390034,8.798504742220923e-30,8.0,-48.61,1.7549928774784245,-48.49,14.9244,19.2102,27.0658,1.0132,13.4177,8.712,8.712,7
