lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.673,1.0
1,0.349,0.495,0.413
2,0.182,0.353,0.242
3,0.092,0.241,0.137
4,0.079,0.155,0.098
5,0.076,0.092,0.073
6,0.043,0.048,0.022
7,0.054,0.018,0.015
8,0.059,0.002,0.006
9,0.062,-0.005,0.005
10,0.054,-0.005,-0.003
11,0.056,0.001,0.0
12,0.052,0.011,-0.0
13,0.057,0.023,0.002
14,0.064,0.036,0.008
15,0.076,0.048,0.019
16,0.097,0.06,0.037
17,0.092,0.07,0.034
18,0.08,0.078,0.024
19,0.054,0.083,-0.002
20,0.049,0.086,-0.007
21,0.013,0.087,-0.038
22,0.013,0.084,-0.028
23,0.003,0.08,-0.023
24,0.013,0.073,0.003
25,0.015,0.065,0.032
26,0.044,0.043,0.085
27,0.021,0.035,0.091
28,0.041,0.031,0.126
29,0.018,0.03,0.12
30,0.043,0.027,0.14
31,0.058,0.025,0.138
32,0.054,0.024,0.108
33,0.069,0.025,0.095
34,0.046,0.027,0.055
35,0.011,0.026,0.003
36,-0.005,0.027,-0.029
37,-0.018,0.028,-0.056
38,0.013,0.029,-0.036
39,0.022,0.03,-0.028
40,0.015,0.031,-0.035
41,0.039,0.032,-0.011
42,0.06,0.031,0.008
43,0.029,0.029,-0.02
44,0.017,0.026,-0.03
45,0.028,0.025,-0.021
46,0.053,0.022,0.002
47,0.038,0.021,-0.014
48,0.013,0.02,-0.038
49,0.037,0.021,-0.015
50,0.031,0.023,-0.02
51,0.003,0.024,-0.04
52,0.013,0.023,-0.02
53,0.037,0.023,0.018
54,0.028,0.022,0.032
55,-0.01,0.023,0.022
56,-0.007,0.022,0.054
57,-0.011,0.021,0.074
58,0.041,0.022,0.136
59,0.044,0.02,0.143
60,0.02,0.019,0.11
61,0.018,0.019,0.085
62,0.021,0.019,0.064
63,0.033,0.02,0.052
64,0.028,0.02,0.028
65,0.03,0.02,0.012
66,0.028,0.021,-0.004
67,0.029,0.021,-0.013
68,0.019,0.019,-0.024
69,0.007,0.019,-0.033
70,0.018,0.019,-0.025
71,-0.004,0.018,-0.043
72,0.002,0.017,-0.039
73,-0.0,0.017,-0.04
74,0.025,0.018,-0.019
75,0.043,0.018,-0.004
76,0.051,0.017,0.004
77,0.027,0.018,-0.019
78,0.013,0.018,-0.032
79,0.015,0.016,-0.029
80,-0.005,0.014,-0.042
81,-0.022,0.013,-0.05
82,-0.017,0.013,-0.034
83,0.015,0.013,0.013
84,0.018,0.01,0.039
85,0.024,0.007,0.069
86,0.024,0.006,0.094
87,0.026,0.005,0.114
88,0.009,0.005,0.108
89,0.005,0.005,0.098
90,0.024,0.005,0.096
91,0.025,0.005,0.075
92,0.017,0.007,0.05
93,-0.003,0.007,0.014
94,0.006,0.007,0.005
95,-0.02,0.007,-0.034
96,-0.032,0.006,-0.056
97,-0.038,0.007,-0.068
98,0.003,0.007,-0.036
99,0.007,0.008,-0.033
100,0.015,0.009,-0.025
101,-0.002,0.009,-0.037
102,0.019,0.009,-0.017
103,0.039,0.01,-0.001
104,0.026,0.009,-0.012
105,0.031,0.009,-0.007
106,0.034,0.01,-0.004
107,0.042,0.011,0.004
108,0.033,0.012,-0.005
109,-0.003,0.012,-0.034
110,-0.018,0.011,-0.042
111,-0.011,0.011,-0.028
112,-0.007,0.009,-0.009
113,-0.006,0.008,0.01
114,-0.017,0.008,0.023
115,-0.014,0.007,0.045
116,-0.01,0.006,0.067
117,0.043,0.003,0.13
118,0.021,0.0,0.114
119,0.014,-0.002,0.098
120,0.028,-0.004,0.09
121,-0.008,-0.006,0.039
122,-0.001,-0.006,0.029
123,-0.029,-0.006,-0.014
124,-0.018,-0.006,-0.019
125,-0.014,-0.006,-0.027
126,-0.026,-0.007,-0.047
127,-0.015,-0.006,-0.041
128,0.008,-0.006,-0.023
129,-0.013,-0.007,-0.042
130,-0.015,-0.007,-0.044
131,0.016,-0.009,-0.02
132,-0.002,-0.01,-0.032
133,0.006,-0.013,-0.022
134,-0.013,-0.016,-0.04
135,-0.025,-0.018,-0.054
136,-0.018,-0.019,-0.048
137,-0.029,-0.02,-0.054
138,-0.03,-0.02,-0.052
139,-0.01,-0.019,-0.028
140,-0.013,-0.018,-0.026
141,-0.01,-0.016,-0.015
142,-0.027,-0.016,-0.017
143,-0.037,-0.018,-0.011
144,-0.036,-0.019,0.007
145,-0.018,-0.019,0.042
146,-0.025,-0.022,0.056
147,-0.021,-0.024,0.074
148,-0.027,-0.027,0.067
149,-0.023,-0.028,0.055
150,-0.018,-0.029,0.038
151,-0.026,-0.03,0.013
152,-0.016,-0.031,0.006
153,-0.022,-0.031,-0.013
154,-0.025,-0.032,-0.029
155,-0.007,-0.032,-0.023
156,-0.043,-0.032,-0.061
157,-0.029,-0.033,-0.055
158,-0.027,-0.034,-0.059
159,-0.058,-0.037,-0.086
160,-0.062,-0.04,-0.09
161,-0.069,-0.041,-0.096
162,-0.057,-0.043,-0.083
163,-0.048,-0.043,-0.075
164,-0.037,-0.042,-0.064
165,-0.035,-0.042,-0.062
166,-0.012,-0.042,-0.041
167,-0.027,-0.042,-0.052
168,-0.052,-0.041,-0.07
169,-0.046,-0.038,-0.059
170,-0.009,-0.036,-0.019
171,-0.03,-0.034,-0.026
172,-0.039,-0.034,-0.021
173,-0.04,-0.033,-0.008
174,-0.057,-0.032,-0.008
175,-0.014,-0.03,0.046
176,-0.041,-0.028,0.039
177,-0.05,-0.026,0.037
178,-0.032,-0.025,0.051
179,-0.02,-0.023,0.046
180,-0.009,-0.021,0.04
181,-0.0,-0.02,0.032
182,0.001,-0.019,0.016
183,0.017,-0.019,0.015
184,-0.025,-0.02,-0.034
185,-0.033,-0.021,-0.052
186,-0.026,-0.021,-0.053
187,-0.048,-0.021,-0.078
188,-0.024,-0.021,-0.057
189,-0.025,-0.021,-0.058
190,-0.026,-0.022,-0.059
191,-0.037,-0.023,-0.071
192,-0.04,-0.025,-0.072
193,-0.022,-0.026,-0.052
194,0.009,-0.027,-0.023
195,-0.005,-0.026,-0.032
196,-0.001,-0.027,-0.027
197,-0.026,-0.027,-0.044
198,-0.037,-0.028,-0.049
199,-0.052,-0.028,-0.058
200,-0.037,-0.027,-0.035
201,-0.023,-0.028,-0.015
202,-0.05,-0.028,-0.027
203,-0.047,-0.027,-0.011
204,-0.04,-0.026,0.01
205,-0.025,-0.024,0.04
206,-0.006,-0.023,0.071
207,-0.016,-0.022,0.066
208,-0.013,-0.022,0.061
209,-0.015,-0.022,0.046
210,-0.002,-0.021,0.041
211,-0.022,-0.019,0.008
212,-0.004,-0.018,0.009
213,-0.021,-0.017,-0.019
214,-0.001,-0.016,-0.016
215,-0.022,-0.015,-0.044
216,-0.011,-0.014,-0.041
217,-0.033,-0.013,-0.066
218,-0.029,-0.011,-0.064
219,-0.027,-0.008,-0.061
220,-0.017,-0.007,-0.05
221,0.002,-0.006,-0.032
222,0.007,-0.006,-0.027
223,-0.01,-0.006,-0.041
224,-0.002,-0.006,-0.032
225,0.019,-0.006,-0.008
226,-0.006,-0.006,-0.027
227,-0.004,-0.006,-0.02
228,-0.016,-0.006,-0.027
229,-0.02,-0.005,-0.026
230,0.005,-0.004,0.006
231,-0.0,-0.003,0.011
232,-0.008,-0.004,0.017
233,-0.017,-0.004,0.022
234,0.001,-0.004,0.053
235,-0.002,-0.004,0.067
236,0.021,-0.005,0.098
237,-0.0,-0.004,0.08
238,0.003,-0.004,0.07
239,-0.006,-0.003,0.047
240,-0.008,-0.004,0.031
241,-0.013,-0.003,0.008
242,-0.022,-0.003,-0.017
243,-0.026,-0.002,-0.035
244,-0.011,-0.002,-0.033
245,-0.0,-0.002,-0.032
246,0.0,-0.0,-0.036
247,0.022,0.001,-0.018
248,0.007,0.001,-0.032
249,0.007,0.001,-0.032
250,-0.014,0.001,-0.049
251,0.012,-0.0,-0.023
252,0.005,0.001,-0.029
253,0.01,0.0,-0.024
254,-0.002,0.001,-0.031
255,0.02,0.002,-0.012
256,0.017,0.003,-0.013
257,0.005,0.004,-0.02
258,-0.002,0.005,-0.021
259,-0.007,0.006,-0.016
260,-0.012,0.007,-0.011
261,-0.015,0.008,-0.003
262,0.011,0.008,0.032
263,-0.012,0.007,0.027
264,0.015,0.007,0.07
265,0.001,0.006,0.075
266,0.011,0.006,0.091
267,0.026,0.006,0.101
268,0.021,0.006,0.081
269,-0.0,0.008,0.047
270,-0.006,0.01,0.022
271,0.03,0.011,0.034
272,0.033,0.012,0.021
273,0.025,0.013,-0.003
274,0.013,0.013,-0.023
275,0.002,0.014,-0.039
276,-0.001,0.015,-0.045
277,0.031,0.014,-0.017
278,-0.005,0.015,-0.048
279,-0.004,0.014,-0.046
280,-0.002,0.015,-0.044
281,0.02,0.014,-0.024
282,0.026,0.015,-0.016
283,0.023,0.015,-0.015
284,0.022,0.015,-0.014
285,0.01,0.016,-0.024
286,0.024,0.016,-0.008
287,0.031,0.018,0.003
288,0.017,0.019,-0.003
289,0.017,0.02,0.008
290,0.011,0.02,0.013
291,0.013,0.02,0.028
292,-0.001,0.019,0.027
293,0.004,0.017,0.049
294,0.022,0.015,0.086
295,0.038,0.015,0.115
296,0.006,0.015,0.09
297,0.014,0.014,0.084
298,0.026,0.012,0.077
299,0.034,0.009,0.062
300,0.026,0.007,0.035
301,0.013,0.005,0.005
302,0.003,0.003,-0.018
303,0.004,0.001,-0.028
304,-0.015,-0.001,-0.052
305,-0.018,-0.001,-0.058
306,-0.017,-0.001,-0.06
307,-0.009,-0.002,-0.051
308,-0.016,-0.002,-0.054
309,-0.004,-0.001,-0.044
310,-0.02,-0.0,-0.058
311,-0.011,0.001,-0.05
312,0.011,0.002,-0.032
313,0.011,0.002,-0.029
314,0.035,0.003,-0.009
315,0.029,0.006,-0.012
316,0.004,0.008,-0.032
317,0.013,0.009,-0.021
318,-0.021,0.012,-0.04
319,-0.013,0.015,-0.021
320,0.023,0.018,0.025
321,0.039,0.021,0.055
322,0.039,0.023,0.071
323,0.027,0.025,0.086
324,0.027,0.026,0.108
325,0.042,0.025,0.131
326,0.023,0.024,0.107
327,0.021,0.025,0.087
328,0.028,0.024,0.072
329,0.009,0.023,0.033
330,0.037,0.024,0.036
331,0.021,0.024,0.008
332,0.011,0.023,-0.019
333,0.011,0.023,-0.028
334,0.025,0.023,-0.02
335,0.041,0.023,-0.007
336,0.035,0.024,-0.014
337,0.012,0.025,-0.034
338,0.01,0.025,-0.036
339,0.014,0.025,-0.035
340,0.038,0.024,-0.013
341,0.027,0.023,-0.022
342,0.001,0.023,-0.041
343,0.026,0.023,-0.018
344,0.007,0.025,-0.038
345,0.049,0.028,0.001
346,0.058,0.031,0.01
347,0.05,0.033,0.013
348,0.044,0.035,0.021
349,0.041,0.038,0.033
350,0.008,0.039,0.022
351,0.015,0.04,0.049
352,0.05,0.042,0.103
353,0.032,0.042,0.107
354,0.026,0.043,0.115
355,0.048,0.042,0.134
356,0.048,0.04,0.119
357,0.026,0.039,0.081
358,0.046,0.037,0.074
359,0.049,0.037,0.054
360,0.048,0.037,0.033
361,0.058,0.035,0.026
362,0.057,0.033,0.012
363,0.034,0.031,-0.015
364,0.048,0.03,-0.003
365,0.017,0.028,-0.029
366,0.018,0.026,-0.026
367,0.016,0.023,-0.028
368,-0.007,0.023,-0.047
369,0.014,0.023,-0.03
370,0.0,0.023,-0.045
371,0.02,0.023,-0.03
372,0.005,0.022,-0.041
373,0.021,0.022,-0.027
374,0.024,0.021,-0.023
375,0.011,0.02,-0.032
376,0.036,0.021,-0.003
377,0.05,0.023,0.02
378,0.03,0.024,0.019
379,0.058,0.025,0.062
380,0.015,0.027,0.043
381,0.023,0.028,0.073
382,0.025,0.029,0.097
383,-0.003,0.03,0.09
384,0.03,0.03,0.127
385,0.032,0.03,0.119
386,0.028,0.03,0.091
387,0.032,0.029,0.069
388,0.038,0.029,0.05
389,0.046,0.027,0.039
390,0.021,0.026,0.001
391,0.022,0.024,-0.008
392,0.001,0.022,-0.033
393,0.006,0.02,-0.03
394,0.024,0.018,-0.01
395,0.013,0.016,-0.02
396,0.025,0.015,-0.008
397,0.02,0.014,-0.016
398,0.028,0.014,-0.008
399,0.011,0.016,-0.024
400,0.011,0.019,-0.026
