lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.683,0.71,0.683
2,0.495,0.594,0.495
3,0.402,0.499,0.402
4,0.362,0.423,0.362
5,0.351,0.363,0.351
6,0.324,0.317,0.324
7,0.314,0.283,0.314
8,0.296,0.26,0.296
9,0.278,0.244,0.278
10,0.266,0.235,0.266
11,0.26,0.232,0.26
12,0.27,0.233,0.27
13,0.274,0.237,0.274
14,0.271,0.243,0.271
15,0.269,0.25,0.269
16,0.264,0.258,0.264
17,0.264,0.266,0.264
18,0.254,0.273,0.254
19,0.241,0.28,0.241
20,0.246,0.285,0.246
21,0.243,0.289,0.243
22,0.241,0.292,0.241
23,0.261,0.293,0.261
24,0.259,0.293,0.259
25,0.263,0.292,0.263
26,0.268,0.282,0.268
27,0.288,0.277,0.288
28,0.305,0.275,0.305
29,0.31,0.274,0.31
30,0.317,0.272,0.317
31,0.31,0.269,0.31
32,0.307,0.265,0.307
33,0.286,0.261,0.286
34,0.244,0.257,0.244
35,0.225,0.252,0.225
36,0.21,0.246,0.21
37,0.208,0.24,0.208
38,0.213,0.233,0.213
39,0.216,0.225,0.216
40,0.203,0.218,0.203
41,0.191,0.211,0.191
42,0.191,0.204,0.191
43,0.191,0.198,0.191
44,0.203,0.193,0.203
45,0.217,0.189,0.217
46,0.22,0.187,0.22
47,0.209,0.186,0.209
48,0.193,0.187,0.193
49,0.174,0.187,0.174
50,0.159,0.189,0.159
51,0.165,0.19,0.165
52,0.171,0.192,0.171
53,0.183,0.193,0.183
54,0.187,0.193,0.187
55,0.185,0.192,0.185
56,0.176,0.189,0.176
57,0.187,0.186,0.187
58,0.198,0.181,0.198
59,0.215,0.176,0.215
60,0.213,0.171,0.213
61,0.196,0.165,0.196
62,0.181,0.159,0.181
63,0.17,0.152,0.17
64,0.155,0.145,0.155
65,0.127,0.138,0.127
66,0.123,0.131,0.123
67,0.107,0.125,0.107
68,0.113,0.119,0.113
69,0.087,0.113,0.087
70,0.071,0.108,0.071
71,0.068,0.102,0.068
72,0.079,0.096,0.079
73,0.097,0.092,0.097
74,0.096,0.09,0.096
75,0.092,0.089,0.092
76,0.1,0.089,0.1
77,0.097,0.089,0.097
78,0.092,0.09,0.092
79,0.094,0.09,0.094
80,0.088,0.092,0.088
81,0.084,0.095,0.084
82,0.087,0.098,0.087
83,0.102,0.102,0.102
84,0.119,0.104,0.119
85,0.126,0.105,0.126
86,0.118,0.105,0.118
87,0.111,0.105,0.111
88,0.108,0.104,0.108
89,0.102,0.103,0.102
90,0.108,0.101,0.108
91,0.106,0.099,0.106
92,0.104,0.096,0.104
93,0.101,0.092,0.101
94,0.089,0.087,0.089
95,0.076,0.082,0.076
96,0.043,0.078,0.043
97,0.043,0.075,0.043
98,0.057,0.072,0.057
99,0.082,0.07,0.082
100,0.091,0.068,0.091
101,0.081,0.066,0.081
102,0.067,0.065,0.067
103,0.055,0.064,0.055
104,0.051,0.063,0.051
105,0.052,0.062,0.052
106,0.062,0.063,0.062
107,0.076,0.064,0.076
108,0.074,0.065,0.074
109,0.055,0.066,0.055
110,0.046,0.067,0.046
111,0.053,0.068,0.053
112,0.065,0.069,0.065
113,0.067,0.069,0.067
114,0.08,0.07,0.08
115,0.087,0.07,0.087
116,0.101,0.07,0.101
117,0.088,0.069,0.088
118,0.078,0.067,0.078
119,0.072,0.065,0.072
120,0.068,0.062,0.068
121,0.042,0.06,0.042
122,0.035,0.058,0.035
123,0.045,0.056,0.045
124,0.051,0.054,0.051
125,0.047,0.05,0.047
126,0.044,0.045,0.044
127,0.042,0.041,0.042
128,0.047,0.038,0.047
129,0.035,0.035,0.035
130,0.03,0.033,0.03
131,0.035,0.033,0.035
132,0.04,0.032,0.04
133,0.034,0.03,0.034
134,0.021,0.029,0.021
135,0.018,0.029,0.018
136,0.023,0.029,0.023
137,0.027,0.03,0.027
138,0.026,0.032,0.026
139,0.03,0.035,0.03
140,0.034,0.036,0.034
141,0.023,0.036,0.023
142,0.023,0.036,0.023
143,0.036,0.034,0.036
144,0.038,0.032,0.038
145,0.049,0.03,0.049
146,0.047,0.028,0.047
147,0.047,0.027,0.047
148,0.05,0.026,0.05
149,0.047,0.024,0.047
150,0.019,0.023,0.019
151,0.015,0.021,0.015
152,0.003,0.019,0.003
153,-0.002,0.016,-0.002
154,-0.005,0.013,-0.005
155,0.005,0.008,0.005
156,0.01,0.004,0.01
157,-0.003,0.001,-0.003
158,-0.009,-0.003,-0.009
159,-0.007,-0.006,-0.007
160,-0.013,-0.008,-0.013
161,-0.018,-0.009,-0.018
162,-0.024,-0.01,-0.024
163,0.001,-0.01,0.001
164,0.014,-0.009,0.014
165,0.012,-0.007,0.012
166,0.012,-0.005,0.012
167,0.004,-0.003,0.004
168,-0.008,0.0,-0.008
169,-0.022,0.003,-0.022
170,-0.025,0.005,-0.025
171,-0.014,0.007,-0.014
172,0.003,0.008,0.003
173,-0.01,0.009,-0.01
174,0.002,0.009,0.002
175,0.013,0.008,0.013
176,0.039,0.007,0.039
177,0.039,0.006,0.039
178,0.036,0.005,0.036
179,0.034,0.003,0.034
180,0.012,0.002,0.012
181,-0.003,0.0,-0.003
182,-0.008,-0.002,-0.008
183,-0.007,-0.004,-0.007
184,-0.012,-0.007,-0.012
185,-0.029,-0.01,-0.029
186,-0.032,-0.014,-0.032
187,-0.037,-0.017,-0.037
188,-0.027,-0.019,-0.027
189,-0.031,-0.022,-0.031
190,-0.031,-0.025,-0.031
191,-0.028,-0.027,-0.028
192,-0.021,-0.03,-0.021
193,-0.021,-0.032,-0.021
194,-0.022,-0.033,-0.022
195,-0.027,-0.033,-0.027
196,-0.026,-0.031,-0.026
197,-0.02,-0.028,-0.02
198,-0.014,-0.024,-0.014
199,-0.023,-0.02,-0.023
200,-0.023,-0.015,-0.023
201,-0.025,-0.01,-0.025
202,-0.021,-0.006,-0.021
203,-0.024,-0.003,-0.024
204,-0.018,-0.001,-0.018
205,-0.012,-0.0,-0.012
206,0.005,0.001,0.005
207,0.015,0.003,0.015
208,0.021,0.004,0.021
209,0.031,0.004,0.031
210,0.019,0.004,0.019
211,0.013,0.003,0.013
212,0.022,0.003,0.022
213,0.014,0.002,0.014
214,0.001,0.002,0.001
215,0.001,0.001,0.001
216,0.002,-0.001,0.002
217,-0.006,-0.003,-0.006
218,-0.008,-0.005,-0.008
219,-0.021,-0.007,-0.021
220,-0.032,-0.009,-0.032
221,-0.03,-0.01,-0.03
222,-0.025,-0.01,-0.025
223,-0.016,-0.01,-0.016
224,-0.006,-0.01,-0.006
225,-0.01,-0.009,-0.01
226,0.005,-0.007,0.005
227,0.014,-0.005,0.014
228,0.006,-0.002,0.006
229,-0.0,0.001,-0.0
230,-0.016,0.005,-0.016
231,-0.005,0.011,-0.005
232,0.015,0.016,0.015
233,0.026,0.02,0.026
234,0.027,0.025,0.027
235,0.027,0.028,0.027
236,0.027,0.031,0.027
237,0.025,0.034,0.025
238,0.047,0.035,0.047
239,0.061,0.036,0.061
240,0.064,0.036,0.064
241,0.046,0.035,0.046
242,0.035,0.034,0.035
243,0.025,0.032,0.025
244,0.028,0.029,0.028
245,0.025,0.027,0.025
246,0.026,0.025,0.026
247,0.023,0.025,0.023
248,0.022,0.024,0.022
249,0.028,0.025,0.028
250,0.019,0.025,0.019
251,0.027,0.025,0.027
252,0.027,0.026,0.027
253,0.008,0.026,0.008
254,0.005,0.027,0.005
255,0.006,0.029,0.006
256,0.024,0.032,0.024
257,0.029,0.036,0.029
258,0.034,0.04,0.034
259,0.048,0.045,0.048
260,0.057,0.05,0.057
261,0.057,0.054,0.057
262,0.067,0.059,0.067
263,0.071,0.063,0.071
264,0.086,0.067,0.086
265,0.078,0.07,0.078
266,0.081,0.072,0.081
267,0.09,0.072,0.09
268,0.079,0.072,0.079
269,0.067,0.071,0.067
270,0.06,0.069,0.06
271,0.063,0.067,0.063
272,0.063,0.065,0.063
273,0.066,0.062,0.066
274,0.069,0.059,0.069
275,0.062,0.055,0.062
276,0.058,0.052,0.058
277,0.06,0.049,0.06
278,0.046,0.046,0.046
279,0.031,0.044,0.031
280,0.032,0.043,0.032
281,0.034,0.044,0.034
282,0.023,0.045,0.023
283,0.032,0.048,0.032
284,0.052,0.051,0.052
285,0.049,0.055,0.049
286,0.05,0.059,0.05
287,0.049,0.064,0.049
288,0.055,0.07,0.055
289,0.074,0.076,0.074
290,0.095,0.081,0.095
291,0.108,0.088,0.108
292,0.112,0.094,0.112
293,0.103,0.1,0.103
294,0.112,0.105,0.112
295,0.113,0.11,0.113
296,0.116,0.115,0.116
297,0.133,0.119,0.133
298,0.126,0.122,0.126
299,0.13,0.124,0.13
300,0.125,0.124,0.125
301,0.117,0.123,0.117
302,0.122,0.121,0.122
303,0.122,0.119,0.122
304,0.115,0.116,0.115
305,0.106,0.113,0.106
306,0.112,0.11,0.112
307,0.114,0.107,0.114
308,0.109,0.106,0.109
309,0.116,0.105,0.116
310,0.11,0.103,0.11
311,0.105,0.103,0.105
312,0.084,0.103,0.084
313,0.096,0.105,0.096
314,0.089,0.109,0.089
315,0.086,0.112,0.086
316,0.097,0.116,0.097
317,0.106,0.118,0.106
318,0.114,0.121,0.114
319,0.122,0.124,0.122
320,0.129,0.128,0.129
321,0.14,0.131,0.14
322,0.145,0.135,0.145
323,0.155,0.138,0.155
324,0.164,0.141,0.164
325,0.163,0.143,0.163
326,0.157,0.146,0.157
327,0.153,0.148,0.153
328,0.161,0.15,0.161
329,0.164,0.15,0.164
330,0.141,0.149,0.141
331,0.142,0.148,0.142
332,0.142,0.146,0.142
333,0.137,0.143,0.137
334,0.135,0.14,0.135
335,0.13,0.137,0.13
336,0.119,0.135,0.119
337,0.122,0.134,0.122
338,0.131,0.133,0.131
339,0.142,0.133,0.142
340,0.15,0.135,0.15
341,0.154,0.139,0.154
342,0.142,0.143,0.142
343,0.141,0.148,0.141
344,0.145,0.154,0.145
345,0.139,0.161,0.139
346,0.153,0.168,0.153
347,0.156,0.175,0.156
348,0.156,0.182,0.156
349,0.169,0.188,0.169
350,0.171,0.193,0.171
351,0.2,0.198,0.2
352,0.231,0.202,0.231
353,0.239,0.206,0.239
354,0.238,0.208,0.238
355,0.234,0.209,0.234
356,0.24,0.208,0.24
357,0.237,0.207,0.237
358,0.225,0.205,0.225
359,0.198,0.203,0.198
360,0.2,0.2,0.2
361,0.2,0.195,0.2
362,0.19,0.191,0.19
363,0.165,0.187,0.165
364,0.157,0.183,0.157
365,0.152,0.179,0.152
366,0.165,0.175,0.165
367,0.164,0.172,0.164
368,0.158,0.169,0.158
369,0.154,0.167,0.154
370,0.158,0.166,0.158
371,0.161,0.166,0.161
372,0.168,0.167,0.168
373,0.169,0.168,0.169
374,0.174,0.171,0.174
375,0.169,0.175,0.169
376,0.168,0.18,0.168
377,0.18,0.185,0.18
378,0.199,0.189,0.199
379,0.213,0.193,0.213
380,0.205,0.197,0.205
381,0.188,0.199,0.188
382,0.185,0.201,0.185
383,0.205,0.201,0.205
384,0.227,0.199,0.227
385,0.204,0.197,0.204
386,0.178,0.192,0.178
387,0.171,0.187,0.171
388,0.175,0.18,0.175
389,0.166,0.172,0.166
390,0.149,0.163,0.149
391,0.144,0.153,0.144
392,0.149,0.143,0.149
393,0.144,0.132,0.144
394,0.123,0.123,0.123
395,0.113,0.115,0.113
396,0.118,0.109,0.118
397,0.123,0.106,0.123
398,0.107,0.106,0.107
399,0.105,0.112,0.105
400,0.115,0.124,0.115
