lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.483,0.567,0.483
2,0.263,0.434,0.263
3,0.178,0.327,0.178
4,0.162,0.242,0.162
5,0.159,0.178,0.159
6,0.143,0.13,0.143
7,0.134,0.096,0.134
8,0.134,0.074,0.134
9,0.121,0.062,0.121
10,0.119,0.058,0.119
11,0.123,0.059,0.123
12,0.127,0.065,0.127
13,0.108,0.074,0.108
14,0.107,0.085,0.107
15,0.111,0.097,0.111
16,0.117,0.109,0.117
17,0.107,0.121,0.107
18,0.082,0.131,0.082
19,0.081,0.14,0.081
20,0.112,0.147,0.112
21,0.117,0.153,0.117
22,0.122,0.156,0.122
23,0.12,0.157,0.12
24,0.113,0.156,0.113
25,0.111,0.154,0.111
26,0.121,0.139,0.121
27,0.146,0.133,0.146
28,0.154,0.131,0.154
29,0.152,0.13,0.152
30,0.156,0.128,0.156
31,0.173,0.125,0.173
32,0.148,0.121,0.148
33,0.129,0.117,0.129
34,0.096,0.112,0.096
35,0.089,0.105,0.089
36,0.085,0.098,0.085
37,0.062,0.089,0.062
38,0.08,0.081,0.08
39,0.074,0.074,0.074
40,0.059,0.067,0.059
41,0.044,0.06,0.044
42,0.066,0.053,0.066
43,0.072,0.047,0.072
44,0.039,0.044,0.039
45,0.028,0.043,0.028
46,0.018,0.042,0.018
47,0.051,0.042,0.051
48,0.044,0.042,0.044
49,0.028,0.044,0.028
50,0.019,0.047,0.019
51,0.029,0.051,0.029
52,0.046,0.056,0.046
53,0.059,0.061,0.059
54,0.077,0.065,0.077
55,0.071,0.069,0.071
56,0.064,0.072,0.064
57,0.089,0.074,0.089
58,0.107,0.075,0.107
59,0.119,0.075,0.119
60,0.099,0.076,0.099
61,0.083,0.075,0.083
62,0.061,0.073,0.061
63,0.08,0.07,0.08
64,0.069,0.067,0.069
65,0.064,0.062,0.064
66,0.052,0.056,0.052
67,0.036,0.052,0.036
68,0.016,0.046,0.016
69,0.044,0.039,0.044
70,0.038,0.031,0.038
71,0.036,0.026,0.036
72,0.016,0.022,0.016
73,0.018,0.019,0.018
74,0.007,0.017,0.007
75,0.014,0.016,0.014
76,0.015,0.017,0.015
77,0.009,0.019,0.009
78,0.008,0.023,0.008
79,0.009,0.026,0.009
80,0.0,0.028,0.0
81,0.02,0.03,0.02
82,0.032,0.033,0.032
83,0.021,0.036,0.021
84,0.031,0.038,0.031
85,0.072,0.039,0.072
86,0.064,0.04,0.064
87,0.078,0.043,0.078
88,0.055,0.046,0.055
89,0.072,0.048,0.072
90,0.066,0.048,0.066
91,0.056,0.048,0.056
92,0.068,0.047,0.068
93,0.065,0.045,0.065
94,0.052,0.044,0.052
95,-0.004,0.04,-0.004
96,-0.012,0.035,-0.012
97,0.008,0.03,0.008
98,0.0,0.026,0.0
99,0.013,0.022,0.013
100,0.008,0.021,0.008
101,0.014,0.02,0.014
102,0.036,0.019,0.036
103,0.066,0.018,0.066
104,0.052,0.02,0.052
105,0.044,0.023,0.044
106,0.035,0.027,0.035
107,0.01,0.032,0.01
108,0.014,0.036,0.014
109,0.021,0.042,0.021
110,0.002,0.047,0.002
111,0.002,0.052,0.002
112,0.032,0.057,0.032
113,0.071,0.061,0.071
114,0.095,0.066,0.095
115,0.072,0.07,0.072
116,0.091,0.073,0.091
117,0.112,0.076,0.112
118,0.118,0.077,0.118
119,0.117,0.077,0.117
120,0.113,0.076,0.113
121,0.08,0.077,0.08
122,0.059,0.076,0.059
123,0.045,0.074,0.045
124,0.052,0.073,0.052
125,0.069,0.071,0.069
126,0.074,0.069,0.074
127,0.041,0.066,0.041
128,0.033,0.064,0.033
129,0.053,0.061,0.053
130,0.056,0.059,0.056
131,0.074,0.056,0.074
132,0.067,0.055,0.067
133,0.075,0.055,0.075
134,0.071,0.056,0.071
135,0.044,0.058,0.044
136,0.048,0.062,0.048
137,0.052,0.066,0.052
138,0.058,0.071,0.058
139,0.059,0.075,0.059
140,0.058,0.079,0.058
141,0.066,0.083,0.066
142,0.081,0.087,0.081
143,0.088,0.089,0.088
144,0.101,0.09,0.101
145,0.113,0.09,0.113
146,0.126,0.089,0.126
147,0.107,0.089,0.107
148,0.119,0.087,0.119
149,0.111,0.086,0.111
150,0.101,0.084,0.101
151,0.086,0.08,0.086
152,0.057,0.074,0.057
153,0.044,0.069,0.044
154,0.057,0.063,0.057
155,0.049,0.057,0.049
156,0.041,0.051,0.041
157,0.025,0.045,0.025
158,0.036,0.04,0.036
159,0.031,0.035,0.031
160,0.04,0.031,0.04
161,0.044,0.028,0.044
162,0.018,0.027,0.018
163,0.022,0.027,0.022
164,0.033,0.028,0.033
165,0.028,0.029,0.028
166,0.025,0.031,0.025
167,0.018,0.034,0.018
168,0.019,0.038,0.019
169,0.018,0.042,0.018
170,0.029,0.047,0.029
171,0.039,0.051,0.039
172,0.054,0.053,0.054
173,0.051,0.056,0.051
174,0.097,0.056,0.097
175,0.087,0.056,0.087
176,0.082,0.055,0.082
177,0.09,0.054,0.09
178,0.097,0.053,0.097
179,0.053,0.052,0.053
180,0.048,0.048,0.048
181,0.034,0.045,0.034
182,0.023,0.041,0.023
183,0.021,0.038,0.021
184,0.017,0.033,0.017
185,0.007,0.029,0.007
186,0.004,0.024,0.004
187,0.02,0.019,0.02
188,0.016,0.014,0.016
189,0.022,0.01,0.022
190,0.007,0.006,0.007
191,-0.001,0.003,-0.001
192,-0.008,0.002,-0.008
193,-0.0,0.002,-0.0
194,-0.007,0.003,-0.007
195,0.013,0.005,0.013
196,0.02,0.008,0.02
197,0.026,0.011,0.026
198,0.02,0.016,0.02
199,-0.003,0.021,-0.003
200,0.008,0.025,0.008
201,0.015,0.028,0.015
202,0.028,0.031,0.028
203,0.051,0.033,0.051
204,0.039,0.035,0.039
205,0.031,0.037,0.031
206,0.043,0.038,0.043
207,0.049,0.038,0.049
208,0.045,0.038,0.045
209,0.041,0.037,0.041
210,0.056,0.035,0.056
211,0.047,0.034,0.047
212,0.037,0.032,0.037
213,0.032,0.028,0.032
214,0.019,0.024,0.019
215,-0.0,0.018,-0.0
216,0.004,0.012,0.004
217,0.01,0.007,0.01
218,0.012,0.003,0.012
219,0.003,-0.0,0.003
220,-0.002,-0.002,-0.002
221,-0.005,-0.003,-0.005
222,-0.012,-0.004,-0.012
223,-0.005,-0.005,-0.005
224,-0.012,-0.006,-0.012
225,-0.003,-0.006,-0.003
226,-0.018,-0.003,-0.018
227,-0.028,-0.001,-0.028
228,-0.023,0.002,-0.023
229,0.001,0.006,0.001
230,0.016,0.009,0.016
231,0.014,0.013,0.014
232,0.011,0.018,0.011
233,0.025,0.022,0.025
234,0.023,0.028,0.023
235,0.036,0.033,0.036
236,0.071,0.036,0.071
237,0.072,0.038,0.072
238,0.063,0.039,0.063
239,0.057,0.039,0.057
240,0.045,0.039,0.045
241,0.025,0.038,0.025
242,0.01,0.038,0.01
243,0.016,0.037,0.016
244,0.018,0.034,0.018
245,0.034,0.03,0.034
246,0.048,0.025,0.048
247,0.046,0.021,0.046
248,0.03,0.019,0.03
249,0.02,0.018,0.02
250,0.011,0.018,0.011
251,0.021,0.018,0.021
252,0.011,0.02,0.011
253,0.013,0.023,0.013
254,0.021,0.028,0.021
255,0.008,0.032,0.008
256,-0.006,0.036,-0.006
257,0.003,0.04,0.003
258,0.01,0.044,0.01
259,0.06,0.048,0.06
260,0.071,0.053,0.071
261,0.067,0.059,0.067
262,0.074,0.063,0.074
263,0.075,0.065,0.075
264,0.085,0.068,0.085
265,0.084,0.07,0.084
266,0.085,0.071,0.085
267,0.125,0.072,0.125
268,0.133,0.072,0.133
269,0.099,0.072,0.099
270,0.073,0.071,0.073
271,0.036,0.069,0.036
272,0.028,0.065,0.028
273,0.019,0.06,0.019
274,0.032,0.055,0.032
275,0.029,0.049,0.029
276,0.022,0.045,0.022
277,0.036,0.04,0.036
278,0.034,0.036,0.034
279,0.059,0.031,0.059
280,0.061,0.027,0.061
281,0.047,0.025,0.047
282,0.038,0.026,0.038
283,0.019,0.027,0.019
284,0.006,0.03,0.006
285,0.017,0.033,0.017
286,0.031,0.036,0.031
287,0.021,0.039,0.021
288,0.02,0.044,0.02
289,0.037,0.049,0.037
290,0.062,0.054,0.062
291,0.066,0.059,0.066
292,0.067,0.064,0.067
293,0.065,0.067,0.065
294,0.067,0.067,0.067
295,0.087,0.067,0.087
296,0.088,0.066,0.088
297,0.085,0.065,0.085
298,0.071,0.065,0.071
299,0.073,0.065,0.073
300,0.061,0.063,0.061
301,0.068,0.061,0.068
302,0.078,0.058,0.078
303,0.062,0.055,0.062
304,0.042,0.052,0.042
305,0.03,0.048,0.03
306,0.041,0.044,0.041
307,0.041,0.04,0.041
308,0.03,0.037,0.03
309,0.035,0.036,0.035
310,0.039,0.036,0.039
311,0.015,0.036,0.015
312,0.02,0.037,0.02
313,0.028,0.039,0.028
314,0.022,0.043,0.022
315,0.036,0.047,0.036
316,0.051,0.05,0.051
317,0.046,0.053,0.046
318,0.065,0.056,0.065
319,0.046,0.06,0.046
320,0.084,0.064,0.084
321,0.065,0.067,0.065
322,0.056,0.069,0.056
323,0.099,0.071,0.099
324,0.118,0.074,0.118
325,0.102,0.075,0.102
326,0.091,0.075,0.091
327,0.081,0.075,0.081
328,0.081,0.072,0.081
329,0.069,0.07,0.069
330,0.06,0.067,0.06
331,0.046,0.063,0.046
332,0.032,0.059,0.032
333,0.046,0.053,0.046
334,0.047,0.049,0.047
335,0.035,0.044,0.035
336,0.029,0.04,0.029
337,0.025,0.038,0.025
338,0.046,0.037,0.046
339,0.064,0.036,0.064
340,0.053,0.037,0.053
341,0.044,0.039,0.044
342,0.021,0.042,0.021
343,0.024,0.046,0.024
344,0.048,0.048,0.048
345,0.036,0.051,0.036
346,0.033,0.055,0.033
347,0.039,0.059,0.039
348,0.055,0.063,0.055
349,0.078,0.066,0.078
350,0.068,0.067,0.068
351,0.083,0.068,0.083
352,0.089,0.07,0.089
353,0.091,0.073,0.091
354,0.11,0.074,0.11
355,0.101,0.074,0.101
356,0.108,0.074,0.108
357,0.078,0.073,0.078
358,0.071,0.072,0.071
359,0.048,0.07,0.048
360,0.035,0.068,0.035
361,0.046,0.064,0.046
362,0.044,0.06,0.044
363,0.039,0.057,0.039
364,0.028,0.053,0.028
365,0.036,0.048,0.036
366,0.038,0.043,0.038
367,0.07,0.039,0.07
368,0.081,0.038,0.081
369,0.059,0.038,0.059
370,0.028,0.038,0.028
371,0.057,0.038,0.057
372,0.063,0.041,0.063
373,0.052,0.044,0.052
374,0.025,0.048,0.025
375,0.002,0.052,0.002
376,0.002,0.056,0.002
377,0.033,0.06,0.033
378,0.069,0.064,0.069
379,0.068,0.068,0.068
380,0.062,0.071,0.062
381,0.064,0.074,0.064
382,0.077,0.075,0.077
383,0.083,0.076,0.083
384,0.106,0.076,0.106
385,0.101,0.074,0.101
386,0.093,0.072,0.093
387,0.078,0.069,0.078
388,0.088,0.064,0.088
389,0.059,0.059,0.059
390,0.04,0.052,0.04
391,0.026,0.045,0.026
392,0.016,0.038,0.016
393,0.022,0.03,0.022
394,0.024,0.023,0.024
395,0.021,0.016,0.021
396,0.007,0.009,0.007
397,-0.002,0.005,-0.002
398,0.004,0.002,0.004
399,0.007,0.003,0.007
400,0.011,0.006,0.011
