lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.825,1.0
1,0.643,0.673,0.643
2,0.427,0.548,0.427
3,0.332,0.447,0.332
4,0.287,0.367,0.287
5,0.293,0.305,0.293
6,0.278,0.258,0.278
7,0.265,0.225,0.265
8,0.239,0.202,0.239
9,0.231,0.189,0.231
10,0.236,0.182,0.236
11,0.232,0.182,0.232
12,0.239,0.185,0.239
13,0.216,0.192,0.216
14,0.198,0.201,0.198
15,0.218,0.21,0.218
16,0.22,0.22,0.22
17,0.21,0.23,0.21
18,0.204,0.239,0.204
19,0.202,0.246,0.202
20,0.213,0.252,0.213
21,0.221,0.257,0.221
22,0.229,0.259,0.229
23,0.243,0.26,0.243
24,0.244,0.258,0.244
25,0.24,0.255,0.24
26,0.248,0.243,0.248
27,0.249,0.235,0.249
28,0.248,0.23,0.248
29,0.243,0.227,0.243
30,0.247,0.224,0.247
31,0.247,0.219,0.247
32,0.238,0.212,0.238
33,0.218,0.205,0.218
34,0.189,0.199,0.189
35,0.162,0.192,0.162
36,0.148,0.184,0.148
37,0.163,0.176,0.163
38,0.171,0.168,0.171
39,0.16,0.161,0.16
40,0.138,0.156,0.138
41,0.132,0.151,0.132
42,0.137,0.147,0.137
43,0.138,0.145,0.138
44,0.159,0.143,0.159
45,0.15,0.143,0.15
46,0.146,0.144,0.146
47,0.15,0.146,0.15
48,0.134,0.149,0.134
49,0.136,0.152,0.136
50,0.149,0.156,0.149
51,0.15,0.16,0.15
52,0.153,0.164,0.153
53,0.163,0.167,0.163
54,0.18,0.169,0.18
55,0.195,0.17,0.195
56,0.184,0.17,0.184
57,0.174,0.168,0.174
58,0.168,0.164,0.168
59,0.192,0.159,0.192
60,0.187,0.154,0.187
61,0.157,0.149,0.157
62,0.134,0.144,0.134
63,0.133,0.137,0.133
64,0.122,0.128,0.122
65,0.119,0.118,0.119
66,0.114,0.109,0.114
67,0.109,0.101,0.109
68,0.097,0.094,0.097
69,0.077,0.088,0.077
70,0.073,0.082,0.073
71,0.06,0.077,0.06
72,0.053,0.073,0.053
73,0.05,0.07,0.05
74,0.051,0.069,0.051
75,0.053,0.069,0.053
76,0.068,0.07,0.068
77,0.071,0.071,0.071
78,0.07,0.073,0.07
79,0.087,0.077,0.087
80,0.076,0.081,0.076
81,0.093,0.084,0.093
82,0.088,0.088,0.088
83,0.082,0.091,0.082
84,0.092,0.094,0.092
85,0.094,0.095,0.094
86,0.123,0.095,0.123
87,0.145,0.095,0.145
88,0.129,0.095,0.129
89,0.114,0.094,0.114
90,0.096,0.092,0.096
91,0.075,0.089,0.075
92,0.065,0.085,0.065
93,0.067,0.08,0.067
94,0.072,0.074,0.072
95,0.054,0.069,0.054
96,0.054,0.064,0.054
97,0.06,0.06,0.06
98,0.056,0.056,0.056
99,0.058,0.053,0.058
100,0.052,0.05,0.052
101,0.047,0.047,0.047
102,0.03,0.045,0.03
103,0.015,0.043,0.015
104,0.026,0.043,0.026
105,0.042,0.043,0.042
106,0.041,0.044,0.041
107,0.064,0.044,0.064
108,0.053,0.045,0.053
109,0.042,0.047,0.042
110,0.054,0.048,0.054
111,0.049,0.05,0.049
112,0.051,0.051,0.051
113,0.061,0.052,0.061
114,0.072,0.052,0.072
115,0.076,0.052,0.076
116,0.062,0.052,0.062
117,0.055,0.053,0.055
118,0.055,0.053,0.055
119,0.033,0.053,0.033
120,0.029,0.053,0.029
121,0.029,0.052,0.029
122,0.044,0.051,0.044
123,0.065,0.049,0.065
124,0.059,0.046,0.059
125,0.044,0.043,0.044
126,0.033,0.04,0.033
127,0.018,0.038,0.018
128,0.033,0.036,0.033
129,0.047,0.036,0.047
130,0.052,0.036,0.052
131,0.051,0.036,0.051
132,0.051,0.037,0.051
133,0.057,0.037,0.057
134,0.044,0.038,0.044
135,0.031,0.041,0.031
136,0.03,0.043,0.03
137,0.026,0.046,0.026
138,0.032,0.049,0.032
139,0.023,0.052,0.023
140,0.029,0.054,0.029
141,0.049,0.056,0.049
142,0.06,0.057,0.06
143,0.056,0.059,0.056
144,0.068,0.06,0.068
145,0.092,0.061,0.092
146,0.084,0.063,0.084
147,0.083,0.065,0.083
148,0.074,0.066,0.074
149,0.08,0.066,0.08
150,0.066,0.065,0.066
151,0.056,0.064,0.056
152,0.056,0.062,0.056
153,0.057,0.06,0.057
154,0.062,0.058,0.062
155,0.056,0.055,0.056
156,0.054,0.051,0.054
157,0.049,0.048,0.049
158,0.035,0.046,0.035
159,0.037,0.043,0.037
160,0.034,0.04,0.034
161,0.039,0.039,0.039
162,0.034,0.037,0.034
163,0.042,0.037,0.042
164,0.041,0.038,0.041
165,0.031,0.039,0.031
166,0.039,0.041,0.039
167,0.034,0.044,0.034
168,0.042,0.047,0.042
169,0.038,0.051,0.038
170,0.033,0.054,0.033
171,0.041,0.056,0.041
172,0.051,0.058,0.051
173,0.071,0.06,0.071
174,0.083,0.063,0.083
175,0.096,0.065,0.096
176,0.089,0.068,0.089
177,0.083,0.069,0.083
178,0.088,0.07,0.088
179,0.077,0.07,0.077
180,0.055,0.069,0.055
181,0.056,0.068,0.056
182,0.055,0.066,0.055
183,0.065,0.063,0.065
184,0.058,0.06,0.058
185,0.054,0.057,0.054
186,0.052,0.053,0.052
187,0.043,0.05,0.043
188,0.06,0.047,0.06
189,0.046,0.043,0.046
190,0.035,0.04,0.035
191,0.032,0.038,0.032
192,0.038,0.035,0.038
193,0.04,0.034,0.04
194,0.047,0.034,0.047
195,0.041,0.035,0.041
196,0.026,0.038,0.026
197,0.012,0.041,0.012
198,0.015,0.045,0.015
199,0.029,0.047,0.029
200,0.047,0.049,0.047
201,0.054,0.051,0.054
202,0.056,0.052,0.056
203,0.055,0.054,0.055
204,0.062,0.055,0.062
205,0.063,0.055,0.063
206,0.069,0.055,0.069
207,0.072,0.055,0.072
208,0.069,0.054,0.069
209,0.063,0.051,0.063
210,0.063,0.048,0.063
211,0.049,0.045,0.049
212,0.051,0.041,0.051
213,0.045,0.038,0.045
214,0.046,0.034,0.046
215,0.032,0.03,0.032
216,0.013,0.026,0.013
217,-0.003,0.022,-0.003
218,-0.003,0.018,-0.003
219,-0.005,0.014,-0.005
220,-0.004,0.011,-0.004
221,0.011,0.008,0.011
222,0.014,0.006,0.014
223,0.019,0.007,0.019
224,0.008,0.008,0.008
225,-0.007,0.01,-0.007
226,-0.008,0.013,-0.008
227,0.005,0.016,0.005
228,0.018,0.02,0.018
229,0.032,0.025,0.032
230,0.039,0.029,0.039
231,0.044,0.034,0.044
232,0.045,0.038,0.045
233,0.05,0.042,0.05
234,0.044,0.045,0.044
235,0.041,0.047,0.041
236,0.038,0.047,0.038
237,0.044,0.047,0.044
238,0.061,0.046,0.061
239,0.065,0.044,0.065
240,0.053,0.04,0.053
241,0.046,0.035,0.046
242,0.041,0.03,0.041
243,0.028,0.025,0.028
244,0.033,0.02,0.033
245,0.018,0.016,0.018
246,0.001,0.013,0.001
247,0.006,0.009,0.006
248,0.004,0.005,0.004
249,-0.008,0.002,-0.008
250,-0.016,-0.001,-0.016
251,-0.013,-0.002,-0.013
252,-0.02,-0.002,-0.02
253,-0.019,-0.001,-0.019
254,-0.017,0.001,-0.017
255,-0.01,0.004,-0.01
256,-0.007,0.007,-0.007
257,0.0,0.01,0.0
258,0.015,0.013,0.015
259,0.033,0.016,0.033
260,0.042,0.019,0.042
261,0.025,0.024,0.025
262,0.033,0.028,0.033
263,0.05,0.032,0.05
264,0.066,0.036,0.066
265,0.063,0.039,0.063
266,0.044,0.041,0.044
267,0.042,0.042,0.042
268,0.033,0.041,0.033
269,0.025,0.039,0.025
270,0.03,0.035,0.03
271,0.04,0.032,0.04
272,0.023,0.029,0.023
273,0.022,0.025,0.022
274,0.021,0.019,0.021
275,0.025,0.015,0.025
276,0.012,0.012,0.012
277,-0.002,0.009,-0.002
278,-0.002,0.007,-0.002
279,0.012,0.006,0.012
280,0.017,0.005,0.017
281,0.008,0.005,0.008
282,0.017,0.007,0.017
283,-0.006,0.01,-0.006
284,-0.012,0.013,-0.012
285,-0.005,0.017,-0.005
286,0.0,0.02,0.0
287,0.005,0.025,0.005
288,0.0,0.03,0.0
289,0.031,0.035,0.031
290,0.063,0.039,0.063
291,0.079,0.044,0.079
292,0.086,0.048,0.086
293,0.055,0.053,0.055
294,0.06,0.057,0.06
295,0.061,0.06,0.061
296,0.076,0.062,0.076
297,0.087,0.063,0.087
298,0.067,0.064,0.067
299,0.044,0.064,0.044
300,0.036,0.062,0.036
301,0.058,0.059,0.058
302,0.069,0.054,0.069
303,0.058,0.05,0.058
304,0.058,0.045,0.058
305,0.038,0.041,0.038
306,0.029,0.036,0.029
307,0.03,0.032,0.03
308,0.037,0.027,0.037
309,0.042,0.025,0.042
310,0.031,0.024,0.031
311,0.024,0.024,0.024
312,0.016,0.025,0.016
313,0.006,0.028,0.006
314,0.005,0.032,0.005
315,0.008,0.037,0.008
316,0.008,0.042,0.008
317,0.027,0.045,0.027
318,0.044,0.048,0.044
319,0.061,0.052,0.061
320,0.054,0.057,0.054
321,0.052,0.063,0.052
322,0.064,0.066,0.064
323,0.098,0.068,0.098
324,0.118,0.071,0.118
325,0.118,0.073,0.118
326,0.106,0.075,0.106
327,0.084,0.076,0.084
328,0.085,0.076,0.085
329,0.071,0.075,0.071
330,0.075,0.073,0.075
331,0.071,0.072,0.071
332,0.051,0.069,0.051
333,0.042,0.066,0.042
334,0.052,0.062,0.052
335,0.055,0.058,0.055
336,0.052,0.056,0.052
337,0.041,0.054,0.041
338,0.039,0.053,0.039
339,0.045,0.052,0.045
340,0.065,0.052,0.065
341,0.065,0.053,0.065
342,0.037,0.057,0.037
343,0.038,0.061,0.038
344,0.05,0.066,0.05
345,0.068,0.07,0.068
346,0.088,0.075,0.088
347,0.086,0.082,0.086
348,0.083,0.088,0.083
349,0.098,0.093,0.098
350,0.092,0.096,0.092
351,0.102,0.099,0.102
352,0.117,0.101,0.117
353,0.113,0.104,0.113
354,0.115,0.105,0.115
355,0.126,0.105,0.126
356,0.136,0.103,0.136
357,0.128,0.101,0.128
358,0.085,0.1,0.085
359,0.07,0.098,0.07
360,0.084,0.096,0.084
361,0.109,0.093,0.109
362,0.098,0.09,0.098
363,0.087,0.087,0.087
364,0.07,0.085,0.07
365,0.056,0.082,0.056
366,0.057,0.079,0.057
367,0.065,0.076,0.065
368,0.078,0.075,0.078
369,0.081,0.075,0.081
370,0.071,0.075,0.071
371,0.079,0.078,0.079
372,0.086,0.079,0.086
373,0.085,0.082,0.085
374,0.08,0.085,0.08
375,0.079,0.089,0.079
376,0.085,0.093,0.085
377,0.091,0.097,0.091
378,0.121,0.101,0.121
379,0.127,0.105,0.127
380,0.106,0.108,0.106
381,0.09,0.111,0.09
382,0.09,0.112,0.09
383,0.112,0.113,0.112
384,0.116,0.113,0.116
385,0.111,0.111,0.111
386,0.116,0.109,0.116
387,0.101,0.105,0.101
388,0.106,0.1,0.106
389,0.11,0.094,0.11
390,0.094,0.087,0.094
391,0.081,0.08,0.081
392,0.061,0.071,0.061
393,0.061,0.062,0.061
394,0.045,0.053,0.045
395,0.033,0.044,0.033
396,0.046,0.035,0.046
397,0.028,0.027,0.028
398,0.025,0.021,0.025
399,0.017,0.017,0.017
400,0.014,0.016,0.014
