lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.797,1.0
1,0.603,0.636,0.603
2,0.387,0.504,0.387
3,0.268,0.398,0.268
4,0.226,0.314,0.226
5,0.212,0.25,0.212
6,0.193,0.201,0.193
7,0.18,0.166,0.18
8,0.189,0.143,0.189
9,0.187,0.129,0.187
10,0.19,0.122,0.19
11,0.183,0.12,0.183
12,0.188,0.123,0.188
13,0.174,0.129,0.174
14,0.173,0.136,0.173
15,0.169,0.144,0.169
16,0.157,0.152,0.157
17,0.156,0.159,0.156
18,0.145,0.166,0.145
19,0.114,0.17,0.114
20,0.111,0.173,0.111
21,0.094,0.174,0.094
22,0.098,0.173,0.098
23,0.118,0.171,0.118
24,0.128,0.166,0.128
25,0.147,0.159,0.147
26,0.152,0.144,0.152
27,0.166,0.134,0.166
28,0.169,0.126,0.169
29,0.158,0.121,0.158
30,0.148,0.116,0.148
31,0.149,0.111,0.149
32,0.133,0.106,0.133
33,0.098,0.101,0.098
34,0.068,0.097,0.068
35,0.06,0.092,0.06
36,0.056,0.086,0.056
37,0.079,0.08,0.079
38,0.067,0.073,0.067
39,0.059,0.066,0.059
40,0.038,0.06,0.038
41,0.043,0.055,0.043
42,0.045,0.05,0.045
43,0.038,0.046,0.038
44,0.045,0.042,0.045
45,0.054,0.041,0.054
46,0.06,0.04,0.06
47,0.054,0.042,0.054
48,0.04,0.045,0.04
49,0.037,0.05,0.037
50,0.04,0.054,0.04
51,0.059,0.059,0.059
52,0.055,0.063,0.055
53,0.055,0.065,0.055
54,0.065,0.066,0.065
55,0.066,0.067,0.066
56,0.057,0.066,0.057
57,0.066,0.064,0.066
58,0.071,0.063,0.071
59,0.103,0.062,0.103
60,0.103,0.062,0.103
61,0.084,0.062,0.084
62,0.065,0.061,0.065
63,0.065,0.057,0.065
64,0.04,0.053,0.04
65,0.035,0.048,0.035
66,0.039,0.043,0.039
67,0.02,0.038,0.02
68,0.026,0.034,0.026
69,0.027,0.031,0.027
70,0.015,0.028,0.015
71,-0.012,0.025,-0.012
72,0.007,0.023,0.007
73,0.02,0.021,0.02
74,0.033,0.02,0.033
75,0.038,0.021,0.038
76,0.051,0.022,0.051
77,0.044,0.023,0.044
78,0.04,0.025,0.04
79,0.028,0.028,0.028
80,0.012,0.031,0.012
81,-0.004,0.034,-0.004
82,-0.008,0.037,-0.008
83,0.013,0.039,0.013
84,0.041,0.042,0.041
85,0.06,0.044,0.06
86,0.071,0.045,0.071
87,0.077,0.045,0.077
88,0.083,0.046,0.083
89,0.067,0.046,0.067
90,0.07,0.047,0.07
91,0.04,0.046,0.04
92,0.022,0.044,0.022
93,0.039,0.041,0.039
94,0.041,0.039,0.041
95,0.03,0.036,0.03
96,0.024,0.033,0.024
97,0.022,0.033,0.022
98,0.022,0.033,0.022
99,0.026,0.034,0.026
100,0.021,0.033,0.021
101,0.018,0.032,0.018
102,0.02,0.03,0.02
103,0.031,0.028,0.031
104,0.044,0.027,0.044
105,0.045,0.026,0.045
106,0.038,0.027,0.038
107,0.037,0.028,0.037
108,0.011,0.03,0.011
109,0.0,0.031,0.0
110,0.014,0.031,0.014
111,0.03,0.03,0.03
112,0.023,0.029,0.023
113,0.031,0.027,0.031
114,0.048,0.024,0.048
115,0.067,0.021,0.067
116,0.049,0.018,0.049
117,0.031,0.015,0.031
118,0.018,0.013,0.018
119,0.0,0.01,0.0
120,-0.011,0.007,-0.011
121,-0.023,0.004,-0.023
122,-0.006,0.0,-0.006
123,-0.001,-0.003,-0.001
124,0.003,-0.005,0.003
125,-0.002,-0.008,-0.002
126,-0.029,-0.01,-0.029
127,-0.032,-0.011,-0.032
128,-0.044,-0.012,-0.044
129,-0.035,-0.013,-0.035
130,-0.021,-0.013,-0.021
131,0.006,-0.013,0.006
132,0.017,-0.014,0.017
133,0.018,-0.014,0.018
134,0.008,-0.012,0.008
135,-0.0,-0.009,-0.0
136,-0.002,-0.006,-0.002
137,-0.014,-0.003,-0.014
138,-0.023,0.0,-0.023
139,-0.022,0.003,-0.022
140,-0.002,0.005,-0.002
141,-0.003,0.005,-0.003
142,-0.0,0.005,-0.0
143,-0.004,0.003,-0.004
144,0.006,0.001,0.006
145,0.016,-0.003,0.016
146,0.005,-0.007,0.005
147,-0.008,-0.011,-0.008
148,-0.006,-0.015,-0.006
149,0.006,-0.019,0.006
150,-0.012,-0.024,-0.012
151,-0.023,-0.029,-0.023
152,-0.03,-0.033,-0.03
153,-0.039,-0.037,-0.039
154,-0.044,-0.041,-0.044
155,-0.05,-0.044,-0.05
156,-0.043,-0.048,-0.043
157,-0.071,-0.053,-0.071
158,-0.08,-0.056,-0.08
159,-0.084,-0.059,-0.084
160,-0.077,-0.062,-0.077
161,-0.069,-0.065,-0.069
162,-0.073,-0.068,-0.073
163,-0.073,-0.068,-0.073
164,-0.063,-0.067,-0.063
165,-0.072,-0.065,-0.072
166,-0.051,-0.064,-0.051
167,-0.041,-0.062,-0.041
168,-0.029,-0.06,-0.029
169,-0.037,-0.059,-0.037
170,-0.055,-0.057,-0.055
171,-0.072,-0.056,-0.072
172,-0.077,-0.055,-0.077
173,-0.074,-0.054,-0.074
174,-0.062,-0.052,-0.062
175,-0.057,-0.052,-0.057
176,-0.048,-0.053,-0.048
177,-0.035,-0.054,-0.035
178,-0.025,-0.054,-0.025
179,-0.028,-0.055,-0.028
180,-0.049,-0.056,-0.049
181,-0.072,-0.058,-0.072
182,-0.079,-0.059,-0.079
183,-0.055,-0.06,-0.055
184,-0.055,-0.062,-0.055
185,-0.066,-0.062,-0.066
186,-0.086,-0.063,-0.086
187,-0.092,-0.063,-0.092
188,-0.075,-0.063,-0.075
189,-0.063,-0.062,-0.063
190,-0.056,-0.061,-0.056
191,-0.045,-0.06,-0.045
192,-0.045,-0.06,-0.045
193,-0.054,-0.059,-0.054
194,-0.056,-0.058,-0.056
195,-0.055,-0.057,-0.055
196,-0.06,-0.055,-0.06
197,-0.059,-0.052,-0.059
198,-0.049,-0.048,-0.049
199,-0.038,-0.045,-0.038
200,-0.035,-0.041,-0.035
201,-0.042,-0.038,-0.042
202,-0.055,-0.035,-0.055
203,-0.04,-0.033,-0.04
204,-0.04,-0.033,-0.04
205,-0.036,-0.034,-0.036
206,-0.04,-0.035,-0.04
207,-0.024,-0.036,-0.024
208,-0.02,-0.037,-0.02
209,-0.036,-0.04,-0.036
210,-0.035,-0.043,-0.035
211,-0.044,-0.046,-0.044
212,-0.037,-0.048,-0.037
213,-0.037,-0.05,-0.037
214,-0.029,-0.051,-0.029
215,-0.032,-0.053,-0.032
216,-0.058,-0.056,-0.058
217,-0.08,-0.059,-0.08
218,-0.077,-0.063,-0.077
219,-0.1,-0.066,-0.1
220,-0.093,-0.068,-0.093
221,-0.074,-0.07,-0.074
222,-0.071,-0.07,-0.071
223,-0.067,-0.069,-0.067
224,-0.075,-0.068,-0.075
225,-0.071,-0.068,-0.071
226,-0.062,-0.067,-0.062
227,-0.065,-0.065,-0.065
228,-0.055,-0.061,-0.055
229,-0.049,-0.058,-0.049
230,-0.046,-0.055,-0.046
231,-0.049,-0.053,-0.049
232,-0.051,-0.051,-0.051
233,-0.043,-0.049,-0.043
234,-0.054,-0.047,-0.054
235,-0.059,-0.046,-0.059
236,-0.053,-0.045,-0.053
237,-0.041,-0.043,-0.041
238,-0.024,-0.04,-0.024
239,-0.022,-0.038,-0.022
240,-0.015,-0.038,-0.015
241,-0.034,-0.039,-0.034
242,-0.031,-0.039,-0.031
243,-0.039,-0.04,-0.039
244,-0.052,-0.041,-0.052
245,-0.056,-0.042,-0.056
246,-0.069,-0.042,-0.069
247,-0.048,-0.041,-0.048
248,-0.033,-0.04,-0.033
249,-0.039,-0.039,-0.039
250,-0.062,-0.038,-0.062
251,-0.054,-0.036,-0.054
252,-0.042,-0.033,-0.042
253,-0.006,-0.031,-0.006
254,0.003,-0.028,0.003
255,-0.009,-0.026,-0.009
256,-0.026,-0.024,-0.026
257,-0.015,-0.021,-0.015
258,-0.011,-0.018,-0.011
259,-0.018,-0.015,-0.018
260,-0.038,-0.011,-0.038
261,-0.042,-0.008,-0.042
262,-0.019,-0.005,-0.019
263,-0.004,-0.002,-0.004
264,0.019,0.001,0.019
265,0.018,0.004,0.018
266,0.02,0.006,0.02
267,0.019,0.007,0.019
268,0.03,0.007,0.03
269,0.012,0.007,0.012
270,-0.015,0.006,-0.015
271,-0.011,0.005,-0.011
272,0.008,0.004,0.008
273,0.003,0.003,0.003
274,-0.0,0.0,-0.0
275,-0.004,-0.002,-0.004
276,0.003,-0.002,0.003
277,0.011,-0.002,0.011
278,-0.001,-0.0,-0.001
279,0.003,-0.0,0.003
280,0.0,-0.001,0.0
281,-0.006,-0.001,-0.006
282,-0.013,0.0,-0.013
283,0.002,0.001,0.002
284,0.004,0.002,0.004
285,0.008,0.002,0.008
286,-0.006,0.004,-0.006
287,-0.019,0.007,-0.019
288,-0.025,0.01,-0.025
289,-0.009,0.013,-0.009
290,0.014,0.016,0.014
291,0.038,0.019,0.038
292,0.042,0.022,0.042
293,0.04,0.023,0.04
294,0.042,0.024,0.042
295,0.048,0.024,0.048
296,0.044,0.026,0.044
297,0.044,0.027,0.044
298,0.027,0.028,0.027
299,0.013,0.029,0.013
300,0.011,0.029,0.011
301,0.022,0.028,0.022
302,0.008,0.026,0.008
303,0.025,0.023,0.025
304,0.019,0.021,0.019
305,0.005,0.018,0.005
306,0.023,0.015,0.023
307,0.025,0.014,0.025
308,0.028,0.014,0.028
309,0.028,0.013,0.028
310,0.021,0.013,0.021
311,0.012,0.012,0.012
312,0.005,0.013,0.005
313,0.002,0.016,0.002
314,0.003,0.021,0.003
315,0.011,0.026,0.011
316,0.021,0.031,0.021
317,0.04,0.035,0.04
318,0.029,0.038,0.029
319,0.03,0.041,0.03
320,0.022,0.042,0.022
321,0.024,0.044,0.024
322,0.038,0.046,0.038
323,0.08,0.048,0.08
324,0.091,0.049,0.091
325,0.089,0.05,0.089
326,0.082,0.052,0.082
327,0.066,0.054,0.066
328,0.071,0.055,0.071
329,0.051,0.056,0.051
330,0.036,0.056,0.036
331,0.037,0.057,0.037
332,0.052,0.056,0.052
333,0.047,0.054,0.047
334,0.046,0.051,0.046
335,0.035,0.049,0.035
336,0.017,0.047,0.017
337,0.023,0.045,0.023
338,0.031,0.045,0.031
339,0.053,0.044,0.053
340,0.052,0.044,0.052
341,0.073,0.045,0.073
342,0.074,0.047,0.074
343,0.07,0.047,0.07
344,0.056,0.049,0.056
345,0.033,0.051,0.033
346,0.045,0.055,0.045
347,0.056,0.058,0.056
348,0.058,0.062,0.058
349,0.053,0.065,0.053
350,0.042,0.067,0.042
351,0.052,0.069,0.052
352,0.076,0.071,0.076
353,0.086,0.074,0.086
354,0.074,0.075,0.074
355,0.095,0.076,0.095
356,0.104,0.077,0.104
357,0.095,0.077,0.095
358,0.072,0.076,0.072
359,0.066,0.075,0.066
360,0.059,0.073,0.059
361,0.068,0.07,0.068
362,0.07,0.068,0.07
363,0.076,0.067,0.076
364,0.067,0.068,0.067
365,0.059,0.067,0.059
366,0.066,0.066,0.066
367,0.078,0.064,0.078
368,0.053,0.062,0.053
369,0.07,0.06,0.07
370,0.067,0.058,0.067
371,0.077,0.058,0.077
372,0.052,0.059,0.052
373,0.037,0.06,0.037
374,0.033,0.062,0.033
375,0.039,0.064,0.039
376,0.052,0.067,0.052
377,0.05,0.07,0.05
378,0.073,0.073,0.073
379,0.086,0.076,0.086
380,0.088,0.079,0.088
381,0.078,0.08,0.078
382,0.08,0.082,0.08
383,0.097,0.083,0.097
384,0.115,0.083,0.115
385,0.087,0.082,0.087
386,0.057,0.08,0.057
387,0.061,0.078,0.061
388,0.067,0.074,0.067
389,0.094,0.07,0.094
390,0.083,0.066,0.083
391,0.07,0.06,0.07
392,0.058,0.055,0.058
393,0.058,0.049,0.058
394,0.03,0.043,0.03
395,0.018,0.038,0.018
396,0.021,0.034,0.021
397,0.013,0.031,0.013
398,0.036,0.029,0.036
399,0.043,0.03,0.043
400,0.039,0.034,0.039
