gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101092,npp,2381,157,32.570915222168,39.9397964477539,116.471260070801,3670144,2379,75,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-02 17:00:07.416589,90.48976936158785,67.79121181513848,55.07754605108123,0.022603560104723364,1.0,-67.75,3.3166247903554,-67.97,19.2957,25.3068,30.209,0.9067,25.1364,29.5327,7
101101,npp,1446,2957,22.2795352935791,39.9404983520508,116.470550537109,3670144,1446,2383,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-02 18:40:48.031614,-73.11176928499641,44.768514944587324,38.58956431195947,0.003657455941878344,17.0,44.72,1.5732132722552272,44.28,18.2391,22.4313,26.7195,1.023,22.8497,22.791,7
101225,npp,749,2439,32.1574668884277,39.9420166015625,116.467834472656,3670144,749,1975,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-03 18:22:01.241927,-74.79333761568995,22.825934381576893,20.09521668006381,0.017384238314480917,14.0,22.77,1.0837787002826917,22.14,13.3341,20.4678,26.4185,1.1211,33.7322,36.0513,7
101472,npp,2376,1393,33.1101150512695,39.9389114379883,116.468879699707,3670144,2376,1048,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-05 17:44:20.547255,97.36560751569296,33.96691204755965,29.65872063462642,0.08114265867015773,8.0,-33.98,1.2937979144666532,-34.49,18.921,24.4543,29.9968,0.9383,29.6364,31.0681,7
101604,npp,455,3623,39.7922592163086,39.9434585571289,116.469230651855,3670144,456,2938,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-06 19:05:42.349534,-68.73086704786304,62.36165283144307,51.689974224881894,0.0899152167355252,22.0,62.29,2.6065528283652384,62.05,17.9098,22.4064,28.8664,1.0241,29.6162,40.7508,7
101718,npp,815,331,35.9040832519531,39.9434776306152,116.467781066895,3670144,821,180,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-07 17:06:25.626272,91.34972029837573,64.7128414752539,53.205693493896526,0.09282317027105913,2.0,-64.67,2.8345692104261015,-64.92,19.1217,24.7644,31.3534,0.9266,26.8761,33.2679,7
101726,npp,2886,3127,41.680549621582,39.9394073486328,116.467971801758,3670144,2886,2503,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-07 18:47:00.904128,-71.6732851361674,50.166114381563396,42.85498259120693,0.07397264275892654,19.0,50.12,1.7549928774784245,49.73,17.9441,23.0209,29.0397,0.9968,33.5785,41.5452,7
102099,npp,770,1569,35.0709342956543,39.9416275024414,116.466743469238,3670144,770,1179,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-10 17:50:36.981053,98.39997082720603,25.7836731579233,22.659246000656225,0.016895404877258692,9.0,-25.79,1.1367971201176101,-26.44,18.4904,24.0303,30.0694,0.9549,32.6582,33.4887,7
102343,npp,2300,507,26.8862781524658,39.9442672729492,116.472244262695,3670176,2299,307,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-12 17:12:43.810838,92.36964463192788,61.21174785179947,50.91514995845092,0.0004648394735493272,3.0,-61.18,2.5331140255951103,-61.47,21.1069,25.2526,33.5987,0.9087,23.5911,24.4306,7
102473,npp,585,2785,9.25756072998047,39.9405097961426,116.473945617676,3670144,585,2240,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-13 18:34:28.735662,-73.42954481201909,38.491451038764566,33.45439517024651,0.0015646114099420975,16.0,38.46,1.357151599901897,37.94,16.3958,21.3259,26.8575,1.076,14.0538,9.9609,7
102714,npp,2230,1744,37.0850105285645,39.9438171386719,116.470581054688,3670176,2230,1328,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-15 17:56:51.586272,99.0454680901337,16.58679799171519,14.645551762527234,2.329657307982298e-09,10.0,-16.61,1.0442604737599883,-17.27,14.7805,23.4414,28.4955,0.9789,36.0116,36.3016,7
102835,npp,1483,1214,42.6837348937988,39.9405364990234,116.466957092285,3670176,1482,900,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-16 17:37:57.677993,96.18089903787573,41.15389610470156,35.65206602577963,8.078903567011197e-14,7.0,-41.15,1.4276677814245327,-41.6,18.9359,25.0619,31.5999,0.9156,35.2893,39.0804,7
102844,npp,226,3949,26.4707946777344,39.9371871948242,116.472686767578,3670176,229,3142,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-16 19:18:04.487170,-66.7027254250198,68.21484260340186,55.338237995158444,3.345638255643341e-05,24.0,68.14,3.3166247903554,67.88,18.7993,23.8884,28.1973,0.9606,23.7248,25.4267,7
103556,npp,2179,857,15.9856643676758,39.9428176879883,116.466461181641,3670176,2181,646,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-22 17:25:18.414855,94.87157669321942,52.64871489924817,44.7550635826509,2.7648222503870005e-21,5.0,-52.64,1.847645286154319,-52.96,21.2275,25.7988,31.7348,0.8894,17.635,14.2181,7
103802,npp,2778,2612,11.7309980392456,39.9432487487793,116.473663330078,3670176,2778,2109,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-24 18:28:07.677129,-74.07599123971158,31.169644284092513,27.286547103226322,8.473770601474568e-19,15.0,31.13,1.2365102219381485,30.59,16.8028,22.9345,27.9135,1.0005,13.8856,11.737,7
103918,npp,2076,2094,6.73391056060791,39.9408874511719,116.473251342773,3670176,2076,1658,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-25 18:09:19.118885,-71.24177606185958,3.5657053866899813,3.1578425145961018,3.1262799943574785e-17,12.0,3.49,1.0,2.79,16.2669,22.9462,28.1044,1.0,6.7339,6.7339,7
104270,npp,2856,505,20.8348064422607,39.9397659301758,116.469375610352,3670176,2856,306,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-28 17:12:35.646933,92.56381322297264,61.24208486245389,50.93758567607426,8.313703164498234e-07,3.0,-61.22,2.5331140255951103,-61.47,21.1069,25.2526,33.5987,0.9087,21.2021,18.9318,7
104278,npp,1819,3295,27.5982856750488,39.9391136169434,116.469871520996,3686560,1818,2642,196611,3883171,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-28 18:53:03.808085,-70.46353680210527,54.79997543250182,46.36944072425521,3.876370576458825e-14,20.0,54.76,2.0682789409984763,54.43,19.201,25.0311,29.3705,0.9167,24.1874,25.2995,7
104396,npp,1138,2784,23.2802314758301,39.9413757324219,116.471725463867,3686560,1139,2239,196611,3883171,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-29 18:34:20.588065,-74.02270318673183,38.4491209462622,33.42050545175426,1.4942659843680467e-10,16.0,38.42,1.357151599901897,37.94,16.3958,21.3259,26.8575,1.076,24.3862,25.049,7
104513,npp,444,2267,20.5935764312744,39.9412841796875,116.471885681152,3686560,444,1822,196611,3883171,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-04-30 18:15:32.030080,-75.73712709110355,13.480373471009344,11.91602532363968,2.8596644082169336e-06,13.0,13.43,1.015504800579495,12.81,17.8451,23.0228,28.9392,0.9967,20.554,20.525,7
132912,npp,687,495,23.8401641845703,39.943775177002,116.488548278809,3670176,692,297,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-18 17:11:35.910977,92.1960148785466,61.467942189265344,51.089041855357124,5.763528640260344e-27,3.0,-61.43,2.5331140255951103,-61.47,21.1069,25.2526,33.5987,0.9087,22.3886,21.6627,7
132912,npp,687,493,32.7765998840332,39.9443702697754,116.470779418945,3670176,692,297,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-18 17:11:35.910977,92.18499435724415,61.50949018046727,51.11701533949128,5.762399129924086e-27,3.0,-61.47,2.5331140255951103,-61.47,21.1069,25.2526,33.5987,0.9087,25.9164,29.7829,7
132924,npp,2726,3283,20.0042877197266,39.9422798156738,116.47191619873,3670176,2727,2629,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-18 18:52:05.852561,-70.78110086180568,54.494548061971116,46.14197020920296,8.2580304149040795e-25,20.0,54.46,2.0682789409984763,54.43,19.201,25.0311,29.3705,0.9167,20.5157,18.338,7
133104,npp,2049,2772,19.5687274932861,39.9428558349609,116.469718933105,3670176,2050,2228,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-19 18:33:22.646885,-74.10651184748045,37.958200038685455,33.01135123839701,2.4895914100517906e-27,16.0,37.94,1.357151599901897,37.94,16.3958,21.3259,26.8575,1.076,21.6514,21.0555,7
133469,npp,641,1731,28.2521152496338,39.9435882568359,116.470039367676,3670176,641,1316,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-21 17:55:45.553535,99.91245218805443,17.315346663947647,15.284652321883451,1.695008377011856e-27,10.0,-17.32,1.0442604737599883,-17.27,14.7805,23.4414,28.4955,0.9789,27.553,27.6553,7
133469,npp,641,1732,10.2646484375,39.9424095153809,116.478820800781,3670176,641,1316,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-21 17:55:45.553535,99.9181669720934,17.26038928668764,15.23647624271417,1.6895121617379226e-27,10.0,-17.27,1.0442604737599883,-17.27,14.7805,23.4414,28.4955,0.9789,10.328,10.0478,7
133648,npp,2967,1201,25.518346786499,39.9423866271973,116.470458984375,3670176,2967,889,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-22 17:36:51.670982,96.42330310545648,41.64411586006007,36.05413174234293,6.630503851689215e-25,7.0,-41.63,1.4867838833500562,-41.6,18.9359,25.0619,31.5999,0.9156,23.2532,23.3641,7
133660,npp,1713,3936,32.4511184692383,39.9456024169922,116.467926025391,3670176,1717,3135,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-22 19:16:58.481941,-66.82099253385672,67.99785688815385,55.21306718423006,8.40241820795833e-29,24.0,67.93,3.3166247903554,67.88,18.7993,23.8884,28.1973,0.9606,25.5279,31.1711,7
133827,npp,2192,668,33.8676567077637,39.9425048828125,116.472328186035,3670176,2196,450,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-23 17:17:54.229656,93.29098325839868,57.5489808183943,48.36516043377862,1.2094093134701376e-20,4.0,-57.52,2.2013981571160284,-57.5,21.4152,26.8861,34.0955,0.8535,26.1176,28.9046,7
133840,npp,1092,3448,38.3146438598633,39.9433860778809,116.469078063965,3670176,1094,2794,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-23 18:58:18.833258,-69.80570252933371,58.56371263402754,49.0914607433952,1.370140967384641e-26,21.0,58.52,2.253202848596432,58.5,21.0399,24.6208,29.3957,0.932,29.0237,35.7087,7
133840,npp,1092,3450,32.7897682189941,39.9386787414551,116.48600769043,3670176,1094,2794,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-23 18:58:18.833258,-69.79532022382091,58.610366260535635,49.124361967316844,1.3584545850421714e-26,21.0,58.57,2.253202848596432,58.5,21.0399,24.6208,29.3957,0.932,26.5717,30.5596,7
134009,npp,1388,145,37.3520469665527,39.940601348877,116.49275970459,3670176,1386,67,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-24 16:58:55.009212,90.5527401760891,67.98446305817751,55.19598166928464,4.751795520960247e-15,1.0,-67.94,3.3166247903554,-67.97,19.2957,25.3068,30.209,0.9067,26.578,33.8679,7
134009,npp,1388,143,16.9005718231201,39.9407386779785,116.475189208984,3670176,1386,67,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-24 16:58:55.009212,90.54149558753471,68.01655025869177,55.214637736589204,4.816922988892252e-15,1.0,-67.97,3.3166247903554,-67.97,19.2957,25.3068,30.209,0.9067,20.4116,15.3241,7
134023,npp,440,2945,9.78749656677246,39.9422416687012,116.476692199707,3670176,440,2374,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-24 18:39:35.626559,-72.65879743695065,44.34167545078565,38.24904553506918,1.6216678427183268e-22,17.0,44.31,1.5732132722552272,44.28,18.2391,22.4313,26.7195,1.023,14.9093,10.0122,7
134023,npp,440,2944,34.8328590393066,39.9441566467285,116.468467712402,3670176,440,2374,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-24 18:39:35.626559,-72.66353307003347,44.30778599774006,38.2217063222858,1.6302293533076244e-22,17.0,44.28,1.5732132722552272,44.28,18.2391,22.4313,26.7195,1.023,30.8291,35.6324,7
134570,npp,1369,1379,22.0290794372559,39.9406585693359,116.468383789062,3670144,1369,1038,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-27 17:43:08.230937,97.48672768895645,34.5737096461108,30.17318649108823,0.0007097966246145232,8.0,-34.58,1.2937979144666532,-34.49,18.921,24.4543,29.9968,0.9383,21.0717,20.6705,7
134570,npp,1369,1380,20.9090404510498,39.9397583007812,116.476989746094,3670144,1369,1038,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-27 17:43:08.230937,97.49187834752621,34.5314268048796,30.137514193879838,0.0007082966240752775,8.0,-34.53,1.2937979144666532,-34.49,18.921,24.4543,29.9968,0.9383,20.206,19.6195,7
134755,npp,603,845,21.5146980285645,39.9416618347168,116.480812072754,3670144,602,636,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-28 17:24:12.575561,94.34240360924315,52.988186539598765,45.01180810744449,0.015496837354424663,5.0,-52.96,1.9513309067639726,-52.96,21.2275,25.7988,31.7348,0.8894,20.7507,19.1357,7
134755,npp,603,844,27.322322845459,39.9421997070312,116.472213745117,3670144,602,636,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-28 17:24:12.575561,94.33713364603005,53.01492600926918,45.03197200606268,0.015504819877970746,5.0,-52.99,1.9513309067639726,-52.96,21.2275,25.7988,31.7348,0.8894,23.7269,24.3012,7
134766,npp,2524,3612,19.8941135406494,39.937744140625,116.471336364746,3670176,2522,2930,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-28 19:04:30.062307,-68.70627371026438,62.123881210760075,51.53673664538674,0.00024799887404590237,22.0,62.07,2.6065528283652384,62.05,17.9098,22.4064,28.8664,1.0241,21.9823,20.3733,7
134929,npp,2880,317,24.2018871307373,39.9417381286621,116.471038818359,3670144,2885,171,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-29 17:05:13.358948,91.3083235415602,64.97467189449084,53.37535836964468,0.05048767136942503,2.0,-64.93,2.898275349237888,-64.92,19.1217,24.7644,31.3534,0.9266,22.7521,22.4249,7
134943,npp,1882,3115,21.450080871582,39.9381866455078,116.471519470215,3670144,1881,2495,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-29 18:45:48.638114,-71.59437949490501,49.792242990110516,42.56857941947502,0.018131461200188454,19.0,49.76,1.7549928774784245,49.73,17.9441,23.0209,29.0397,0.9968,22.0511,21.3804,7
135127,npp,1210,2600,21.9063930511475,39.9376983642578,116.478660583496,3670144,1210,2100,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-30 18:27:03.656990,-74.14578391091592,30.6218216885288,26.819056191388,0.07161272753308125,15.0,30.59,1.184412938166907,30.59,16.8028,22.9345,27.9135,1.0005,22.0782,21.9176,7
135127,npp,1210,2599,24.4887504577637,39.9394874572754,116.469871520996,3670144,1210,2100,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-30 18:27:03.656990,-74.14953261274339,30.57436149219954,26.77851764098481,0.07162701230675582,15.0,30.55,1.184412938166907,30.59,16.8028,22.9345,27.9135,1.0005,24.2584,24.5012,7
135317,npp,509,2081,25.8869781494141,39.9428520202637,116.471702575684,3670144,509,1646,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-08-31 18:08:15.119754,-67.99575370593351,2.8260989758913015,2.502963719399806,0.1448096469838169,12.0,2.73,1.0,2.79,16.2669,22.9462,28.1044,1.0,25.887,25.887,7
135679,npp,2080,1022,25.4352722167969,39.94287109375,116.47110748291,3670144,2083,752,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-02 17:30:29.149685,95.21079156203308,47.774994068306626,40.98661485407075,0.10401024311774928,6.0,-47.77,1.646109783506203,-47.7,20.1085,27.4096,32.7498,0.8372,21.7468,21.2934,7
135692,npp,894,3776,49.256275177002,39.933292388916,116.487464904785,3670144,891,3042,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-02 19:10:41.298651,-67.51253787883432,65.27051983755685,53.568724237929125,0.09424827147039871,23.0,65.21,2.898275349237888,65.13,20.5865,23.7026,29.3367,0.9681,31.763,47.6843,7
135866,npp,1295,494,49.629566192627,39.9381065368652,116.487510681152,3670144,1300,296,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-03 17:11:31.716980,92.22191303352861,61.48184634420292,51.09990935228369,0.07920312786764348,3.0,-61.45,2.5331140255951103,-61.47,21.1069,25.2526,33.5987,0.9087,32.5695,45.0966,7
135866,npp,1295,492,31.9419994354248,39.9387054443359,116.469779968262,3670144,1300,296,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-03 17:11:31.716980,92.21091128958977,61.52329307286938,51.12780936455212,0.0791933410121085,3.0,-61.49,2.5331140255951103,-61.47,21.1069,25.2526,33.5987,0.9087,25.5869,29.0246,7
135879,npp,245,3283,5.56855440139771,39.9427604675293,116.47501373291,3670144,247,2629,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-03 18:52:01.658467,-70.85991356605942,54.49789236169601,46.14590387846598,0.08226869476242417,20.0,54.46,2.0682789409984763,54.43,19.201,25.0311,29.3705,0.9167,13.5361,5.1047,7
135879,npp,245,3284,32.7505035400391,39.9406471252441,116.483062744141,3670144,247,2629,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-03 18:52:01.658467,-70.85498365952327,54.52309265811627,46.164611715126235,0.08226953753782357,20.0,54.48,2.0682789409984763,54.43,19.201,25.0311,29.3705,0.9167,26.6784,30.0226,7
136066,npp,2654,2771,17.8525848388672,39.9432830810547,116.471199035645,3670144,2653,2227,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-04 18:33:16.677746,-73.06720545733641,37.924757001078625,32.98430040037264,0.06597526901445558,16.0,37.9,1.357151599901897,37.94,16.3958,21.3259,26.8575,1.076,20.3869,19.2089,7
136256,npp,1963,2255,14.2265949249268,39.9374847412109,116.473625183105,3670144,1963,1811,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-05 18:14:29.921212,-73.69434560644046,12.788402898694807,11.306621134670017,0.04828153010715689,13.0,12.76,1.015504800579495,12.81,17.8451,23.0228,28.9392,0.9967,14.2842,14.1792,7
136821,npp,2790,667,23.5225028991699,39.942756652832,116.472114562988,3670144,2791,449,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-08 17:17:50.073253,93.78943352166262,57.56208257734736,48.375423775592644,0.008058698775599216,4.0,-57.55,2.2013981571160284,-57.5,21.4152,26.8861,34.0955,0.8535,21.4182,20.0755,7
136834,npp,1690,3447,23.4119281768799,39.9388236999512,116.468658447266,3670144,1689,2793,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-08 18:58:12.898444,-69.54717559993232,58.543449643821624,49.078490283135885,0.015094912502421173,21.0,58.5,2.253202848596432,58.5,21.0399,24.6208,29.3957,0.932,22.4097,21.8196,7
137007,npp,1967,141,15.5607614517212,39.9425888061523,116.472877502441,3670144,1973,67,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-09 16:58:49.081348,90.42812943110779,68.04772460751893,55.23411019318691,0.0020599202527702767,1.0,-68.0,3.3166247903554,-67.97,19.2957,25.3068,30.209,0.9067,20.0076,14.1093,7
137020,npp,1036,2943,19.3683910369873,39.940746307373,116.470726013184,3670144,1035,2373,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-09 18:39:29.699180,-72.39381035988258,44.27900535158406,38.199330841515184,0.006966960917764794,17.0,44.25,1.5732132722552272,44.28,18.2391,22.4313,26.7195,1.023,20.9993,19.813,7
137020,npp,1036,2944,17.6697559356689,39.9388236999512,116.478942871094,3670144,1035,2373,196611,3866755,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-09 18:39:29.699180,-72.38928645030384,44.312905834644454,38.22668446557395,0.00696866299543978,17.0,44.28,1.5732132722552272,44.28,18.2391,22.4313,26.7195,1.023,19.9196,18.0754,7
137403,npp,2698,1904,11.2902517318726,39.9385643005371,116.472984313965,3670176,2698,1476,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-11 18:01:54.400125,97.54416574570399,7.5396206843028795,6.673851891408921,0.0001373444159892295,11.0,-7.54,1.0,-7.42,14.0797,20.893,27.0954,1.0983,13.3434,12.3997,7
137593,npp,1959,1378,17.8047313690186,39.937915802002,116.47289276123,3670176,1959,1037,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-12 17:43:02.295297,97.59373640547396,34.612573438837806,30.20579900385157,7.392086616957284e-10,8.0,-34.62,1.2937979144666532,-34.49,18.921,24.4543,29.9968,0.9383,17.8066,16.7067,7
137780,npp,1191,842,29.7182388305664,39.9404830932617,116.469245910645,3670176,1191,634,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-13 17:24:06.651041,94.52394067925044,53.05902532212575,45.06447419024577,1.1910485185760556e-16,5.0,-53.05,1.9513309067639726,-52.96,21.2275,25.7988,31.7348,0.8894,24.9548,26.4322,7
137780,npp,1191,843,5.14514112472534,39.9399337768555,116.477867126465,3670176,1191,634,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-13 17:24:06.651041,94.5293075483147,53.03224866693105,45.04429167548019,1.1971533382066794e-16,5.0,-53.02,1.9513309067639726,-52.96,21.2275,25.7988,31.7348,0.8894,12.3618,4.5762,7
137794,npp,40,3612,30.6396522521973,39.9341049194336,116.484405517578,3670176,40,2928,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-13 19:04:24.138171,-68.85854555311113,62.12609512938938,51.537622507254454,3.650313384097541e-09,22.0,62.07,2.6065528283652384,62.05,17.9098,22.4064,28.8664,1.0241,26.1048,31.3777,7
137972,npp,394,315,35.4662170410156,39.9393119812012,116.46736907959,3670176,393,169,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-14 17:05:07.447120,91.49363460874214,65.00434453310683,53.3927645464858,8.561149958454264e-23,2.0,-64.97,2.898275349237888,-64.92,19.1217,24.7644,31.3534,0.9266,26.6386,32.8622,7
137972,npp,394,317,41.1402282714844,39.9389228820801,116.485397338867,3670176,393,169,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-14 17:05:07.447120,91.5050838920626,64.96732620775397,53.369522319916356,8.628166353678912e-23,2.0,-64.93,2.898275349237888,-64.92,19.1217,24.7644,31.3534,0.9266,28.5964,38.1196,7
137986,npp,2467,3113,20.0695705413818,39.9445762634277,116.470527648926,3670176,2469,2494,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-14 18:45:42.727090,-71.96866111770544,49.73361889384011,42.52241881200821,8.111657984375955e-17,19.0,49.7,1.7549928774784245,49.73,17.9441,23.0209,29.0397,0.9968,21.2645,20.0044,7
138174,npp,1793,2597,31.2350330352783,39.9453926086426,116.468055725098,3670176,1794,2099,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-15 18:26:57.755964,-74.99234321354483,30.475686232608698,26.693742793863795,2.9920060606954488e-24,15.0,30.45,1.184412938166907,30.59,16.8028,22.9345,27.9135,1.0005,29.9543,31.2509,7
138367,npp,1091,2079,34.5373840332031,39.940502166748,116.468276977539,3670176,1091,1644,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-16 18:08:09.222977,-79.23240081889993,2.638102140700923,2.3364429521012773,2.8298401388405223e-28,12.0,2.62,1.0,2.79,16.2669,22.9462,28.1044,1.0,34.5374,34.5374,7
138367,npp,1091,2080,4.01912951469421,39.9391288757324,116.47681427002,3670176,1091,1644,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-16 18:08:09.222977,-79.20434207085194,2.695985752916218,2.3876996672147586,2.8354929563038637e-28,12.0,2.68,1.0,2.79,16.2669,22.9462,28.1044,1.0,4.0191,4.0191,7
138561,npp,345,1553,39.9855346679688,39.9385261535645,116.469215393066,3670176,345,1166,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-17 17:49:17.128065,98.43904871430458,26.563983297070816,23.333771370463552,7.296119174442597e-30,9.0,-26.59,1.1367971201176101,-26.44,18.4904,24.0303,30.0694,0.9549,36.9814,38.1816,7
138561,npp,345,1554,8.39576625823975,39.9374847412109,116.478034973145,3670176,345,1166,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-17 17:49:17.128065,98.4441243462836,26.514488694160992,23.291066352655104,7.297672038294491e-30,9.0,-26.54,1.1367971201176101,-26.44,18.4904,24.0303,30.0694,0.9549,9.193,8.017,7
138757,npp,2658,1020,44.2139511108398,39.9441070556641,116.467346191406,3670176,2660,750,196611,3866787,3967,chn_beijing_67_40,39.94166667,116.47083333,67,40,chn_beijing,2012-09-18 17:30:23.254704,95.99146671782432,47.83507138366514,41.03275672062059,8.074700768091674e-30,6.0,-47.83,1.646109783506203,-47.7,20.1085,27.4096,32.7498,0.8372,33.1547,37.0141,7
