lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.784,1.0
1,0.582,0.622,0.582
2,0.354,0.491,0.354
3,0.248,0.387,0.248
4,0.227,0.305,0.227
5,0.213,0.243,0.213
6,0.214,0.198,0.214
7,0.194,0.167,0.194
8,0.176,0.147,0.176
9,0.184,0.136,0.184
10,0.193,0.132,0.193
11,0.203,0.134,0.203
12,0.207,0.139,0.207
13,0.195,0.147,0.195
14,0.179,0.157,0.179
15,0.185,0.167,0.185
16,0.166,0.176,0.166
17,0.155,0.185,0.155
18,0.147,0.192,0.147
19,0.163,0.197,0.163
20,0.16,0.2,0.16
21,0.174,0.202,0.174
22,0.162,0.201,0.162
23,0.159,0.198,0.159
24,0.158,0.193,0.158
25,0.177,0.186,0.177
26,0.181,0.171,0.181
27,0.171,0.16,0.171
28,0.17,0.154,0.17
29,0.139,0.15,0.139
30,0.142,0.145,0.142
31,0.161,0.141,0.161
32,0.164,0.137,0.164
33,0.14,0.134,0.14
34,0.13,0.133,0.13
35,0.119,0.132,0.119
36,0.12,0.131,0.12
37,0.117,0.129,0.117
38,0.1,0.128,0.1
39,0.12,0.126,0.12
40,0.112,0.124,0.112
41,0.106,0.122,0.106
42,0.117,0.121,0.117
43,0.127,0.12,0.127
44,0.122,0.12,0.122
45,0.114,0.119,0.114
46,0.111,0.118,0.111
47,0.125,0.118,0.125
48,0.113,0.117,0.113
49,0.126,0.117,0.126
50,0.143,0.116,0.143
51,0.149,0.114,0.149
52,0.136,0.112,0.136
53,0.131,0.109,0.131
54,0.117,0.106,0.117
55,0.092,0.104,0.092
56,0.076,0.101,0.076
57,0.078,0.097,0.078
58,0.078,0.094,0.078
59,0.088,0.091,0.088
60,0.09,0.089,0.09
61,0.064,0.086,0.064
62,0.071,0.083,0.071
63,0.081,0.081,0.081
64,0.087,0.079,0.087
65,0.07,0.076,0.07
66,0.067,0.073,0.067
67,0.072,0.072,0.072
68,0.077,0.071,0.077
69,0.073,0.07,0.073
70,0.078,0.07,0.078
71,0.059,0.07,0.059
72,0.075,0.071,0.075
73,0.089,0.071,0.089
74,0.085,0.072,0.085
75,0.085,0.072,0.085
76,0.077,0.071,0.077
77,0.066,0.069,0.066
78,0.065,0.067,0.065
79,0.072,0.065,0.072
80,0.055,0.062,0.055
81,0.037,0.061,0.037
82,0.041,0.06,0.041
83,0.043,0.058,0.043
84,0.058,0.057,0.058
85,0.074,0.056,0.074
86,0.073,0.054,0.073
87,0.062,0.055,0.062
88,0.064,0.056,0.064
89,0.063,0.057,0.063
90,0.044,0.057,0.044
91,0.038,0.056,0.038
92,0.025,0.055,0.025
93,0.048,0.055,0.048
94,0.055,0.054,0.055
95,0.053,0.053,0.053
96,0.056,0.052,0.056
97,0.069,0.053,0.069
98,0.075,0.054,0.075
99,0.062,0.054,0.062
100,0.06,0.054,0.06
101,0.058,0.052,0.058
102,0.051,0.049,0.051
103,0.048,0.048,0.048
104,0.051,0.045,0.051
105,0.04,0.043,0.04
106,0.048,0.04,0.048
107,0.054,0.039,0.054
108,0.027,0.039,0.027
109,0.017,0.039,0.017
110,0.008,0.04,0.008
111,0.011,0.041,0.011
112,0.031,0.041,0.031
113,0.053,0.042,0.053
114,0.076,0.041,0.076
115,0.059,0.039,0.059
116,0.04,0.039,0.04
117,0.037,0.039,0.037
118,0.035,0.04,0.035
119,0.038,0.042,0.038
120,0.022,0.043,0.022
121,0.012,0.043,0.012
122,0.028,0.043,0.028
123,0.06,0.043,0.06
124,0.076,0.041,0.076
125,0.078,0.039,0.078
126,0.056,0.037,0.056
127,0.033,0.034,0.033
128,0.047,0.031,0.047
129,0.034,0.029,0.034
130,0.027,0.027,0.027
131,0.011,0.025,0.011
132,0.005,0.023,0.005
133,-0.005,0.021,-0.005
134,-0.003,0.02,-0.003
135,0.021,0.02,0.021
136,0.021,0.022,0.021
137,0.039,0.024,0.039
138,0.037,0.024,0.037
139,0.017,0.025,0.017
140,-0.0,0.025,-0.0
141,0.009,0.025,0.009
142,0.014,0.026,0.014
143,0.024,0.029,0.024
144,0.037,0.031,0.037
145,0.059,0.034,0.059
146,0.052,0.038,0.052
147,0.052,0.042,0.052
148,0.066,0.046,0.066
149,0.065,0.05,0.065
150,0.056,0.052,0.056
151,0.06,0.053,0.06
152,0.043,0.053,0.043
153,0.035,0.053,0.035
154,0.037,0.051,0.037
155,0.046,0.05,0.046
156,0.049,0.048,0.049
157,0.042,0.048,0.042
158,0.046,0.047,0.046
159,0.036,0.048,0.036
160,0.062,0.048,0.062
161,0.073,0.048,0.073
162,0.073,0.049,0.073
163,0.043,0.048,0.043
164,0.041,0.047,0.041
165,0.026,0.046,0.026
166,0.022,0.045,0.022
167,0.026,0.046,0.026
168,0.04,0.046,0.04
169,0.04,0.045,0.04
170,0.038,0.044,0.038
171,0.043,0.041,0.043
172,0.033,0.038,0.033
173,0.033,0.035,0.033
174,0.057,0.032,0.057
175,0.068,0.028,0.068
176,0.059,0.025,0.059
177,0.055,0.021,0.055
178,0.025,0.018,0.025
179,0.015,0.016,0.015
180,0.003,0.013,0.003
181,-0.001,0.01,-0.001
182,-0.009,0.007,-0.009
183,-0.008,0.007,-0.008
184,-0.009,0.008,-0.009
185,-0.009,0.01,-0.009
186,-0.017,0.012,-0.017
187,-0.002,0.014,-0.002
188,0.008,0.015,0.008
189,0.015,0.017,0.015
190,0.004,0.019,0.004
191,0.008,0.021,0.008
192,0.046,0.024,0.046
193,0.054,0.027,0.054
194,0.055,0.03,0.055
195,0.043,0.033,0.043
196,0.044,0.037,0.044
197,0.052,0.041,0.052
198,0.047,0.045,0.047
199,0.045,0.049,0.045
200,0.056,0.051,0.056
201,0.057,0.053,0.057
202,0.07,0.053,0.07
203,0.077,0.053,0.077
204,0.065,0.052,0.065
205,0.044,0.05,0.044
206,0.02,0.048,0.02
207,0.002,0.047,0.002
208,0.016,0.046,0.016
209,0.023,0.046,0.023
210,0.041,0.045,0.041
211,0.047,0.045,0.047
212,0.069,0.045,0.069
213,0.057,0.045,0.057
214,0.046,0.044,0.046
215,0.055,0.043,0.055
216,0.055,0.041,0.055
217,0.037,0.041,0.037
218,0.038,0.039,0.038
219,0.03,0.037,0.03
220,0.029,0.034,0.029
221,0.039,0.032,0.039
222,0.039,0.03,0.039
223,0.029,0.029,0.029
224,0.033,0.027,0.033
225,0.037,0.026,0.037
226,0.03,0.024,0.03
227,0.036,0.022,0.036
228,0.043,0.021,0.043
229,0.021,0.02,0.021
230,-0.008,0.018,-0.008
231,-0.01,0.016,-0.01
232,-0.003,0.016,-0.003
233,-0.009,0.017,-0.009
234,0.008,0.019,0.008
235,0.008,0.023,0.008
236,0.019,0.026,0.019
237,0.024,0.029,0.024
238,0.05,0.032,0.05
239,0.056,0.035,0.056
240,0.042,0.037,0.042
241,0.037,0.038,0.037
242,0.041,0.038,0.041
243,0.062,0.038,0.062
244,0.056,0.039,0.056
245,0.041,0.04,0.041
246,0.036,0.041,0.036
247,0.043,0.04,0.043
248,0.058,0.04,0.058
249,0.05,0.04,0.05
250,0.041,0.041,0.041
251,0.027,0.04,0.027
252,0.026,0.039,0.026
253,0.039,0.038,0.039
254,0.039,0.036,0.039
255,0.031,0.033,0.031
256,0.029,0.031,0.029
257,0.005,0.031,0.005
258,-0.008,0.03,-0.008
259,-0.003,0.029,-0.003
260,0.035,0.029,0.035
261,0.026,0.029,0.026
262,0.036,0.03,0.036
263,0.051,0.031,0.051
264,0.07,0.032,0.07
265,0.066,0.032,0.066
266,0.046,0.033,0.046
267,0.026,0.034,0.026
268,0.017,0.035,0.017
269,0.032,0.034,0.032
270,0.046,0.032,0.046
271,0.03,0.031,0.03
272,0.018,0.031,0.018
273,0.022,0.031,0.022
274,0.016,0.029,0.016
275,0.032,0.027,0.032
276,0.018,0.024,0.018
277,0.017,0.022,0.017
278,0.033,0.021,0.033
279,0.035,0.019,0.035
280,0.021,0.018,0.021
281,0.017,0.016,0.017
282,0.024,0.015,0.024
283,0.026,0.015,0.026
284,0.006,0.017,0.006
285,-0.001,0.02,-0.001
286,0.006,0.022,0.006
287,0.01,0.024,0.01
288,0.004,0.026,0.004
289,0.022,0.026,0.022
290,0.02,0.026,0.02
291,0.034,0.025,0.034
292,0.049,0.025,0.049
293,0.038,0.025,0.038
294,0.027,0.026,0.027
295,0.025,0.026,0.025
296,0.026,0.024,0.026
297,0.038,0.023,0.038
298,0.048,0.022,0.048
299,0.038,0.021,0.038
300,0.026,0.02,0.026
301,0.018,0.018,0.018
302,-0.003,0.017,-0.003
303,0.008,0.016,0.008
304,0.009,0.013,0.009
305,0.0,0.01,0.0
306,-0.004,0.008,-0.004
307,-0.013,0.007,-0.013
308,-0.024,0.005,-0.024
309,0.006,0.004,0.006
310,0.031,0.005,0.031
311,0.032,0.007,0.032
312,0.023,0.009,0.023
313,0.015,0.012,0.015
314,0.002,0.016,0.002
315,0.003,0.019,0.003
316,0.008,0.022,0.008
317,0.018,0.025,0.018
318,0.016,0.026,0.016
319,0.032,0.027,0.032
320,0.039,0.03,0.039
321,0.026,0.033,0.026
322,0.045,0.036,0.045
323,0.05,0.038,0.05
324,0.048,0.038,0.048
325,0.044,0.039,0.044
326,0.065,0.041,0.065
327,0.062,0.042,0.062
328,0.055,0.044,0.055
329,0.042,0.044,0.042
330,0.035,0.044,0.035
331,0.032,0.043,0.032
332,0.025,0.043,0.025
333,0.015,0.042,0.015
334,0.009,0.042,0.009
335,0.032,0.043,0.032
336,0.04,0.043,0.04
337,0.04,0.043,0.04
338,0.056,0.043,0.056
339,0.065,0.041,0.065
340,0.062,0.041,0.062
341,0.076,0.041,0.076
342,0.057,0.043,0.057
343,0.033,0.044,0.033
344,0.025,0.046,0.025
345,0.048,0.048,0.048
346,0.061,0.05,0.061
347,0.062,0.054,0.062
348,0.032,0.057,0.032
349,0.03,0.06,0.03
350,0.037,0.062,0.037
351,0.058,0.065,0.058
352,0.075,0.068,0.075
353,0.087,0.071,0.087
354,0.092,0.074,0.092
355,0.085,0.076,0.085
356,0.073,0.076,0.073
357,0.084,0.077,0.084
358,0.069,0.078,0.069
359,0.062,0.079,0.062
360,0.075,0.08,0.075
361,0.085,0.081,0.085
362,0.107,0.081,0.107
363,0.114,0.083,0.114
364,0.086,0.083,0.086
365,0.064,0.082,0.064
366,0.075,0.081,0.075
367,0.095,0.078,0.095
368,0.085,0.076,0.085
369,0.072,0.075,0.072
370,0.069,0.075,0.069
371,0.066,0.073,0.066
372,0.064,0.072,0.064
373,0.075,0.07,0.075
374,0.064,0.071,0.064
375,0.042,0.072,0.042
376,0.04,0.073,0.04
377,0.064,0.074,0.064
378,0.09,0.076,0.09
379,0.1,0.077,0.1
380,0.097,0.079,0.097
381,0.075,0.08,0.075
382,0.078,0.081,0.078
383,0.094,0.083,0.094
384,0.095,0.084,0.095
385,0.072,0.084,0.072
386,0.074,0.085,0.074
387,0.076,0.085,0.076
388,0.093,0.085,0.093
389,0.101,0.084,0.101
390,0.096,0.083,0.096
391,0.074,0.081,0.074
392,0.073,0.079,0.073
393,0.079,0.077,0.079
394,0.074,0.074,0.074
395,0.073,0.07,0.073
396,0.054,0.066,0.054
397,0.05,0.062,0.05
398,0.052,0.058,0.052
399,0.069,0.053,0.069
400,0.05,0.048,0.05
