gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2403,158,29.6418075561523,39.803352355957,116.462219238281,3670144,2406,75,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-02 17:00:10.975098,90.69345099739996,67.78101454965427,55.07127698384346,0.022633751962858058,1.0,-67.73,3.3166247903554,-67.97,19.0275,24.0972,29.4348,0.7612,20.0143,22.563,22.02292976509758,7
101101,npp,1466,2963,27.5148410797119,39.8021621704102,116.463233947754,3670144,1466,2388,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-02 18:40:49.810893,-72.44644675954537,44.964229964399124,38.74686022607514,0.003649325630941429,17.0,44.92,1.5732132722552272,44.52,17.0382,20.053,26.1186,0.9147,23.0856,25.1679,25.080822428682076,7
101225,npp,770,2445,27.5419692993164,39.8004989624023,116.463737487793,3670144,770,1980,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-03 18:22:04.800441,-75.66990897369837,23.119473443642068,20.35022409887088,0.01741601907066944,14.0,23.09,1.0837787002826917,22.4,14.4294,18.899,24.2499,0.9706,26.3173,26.731,26.315431537201768,7
101348,npp,61,1922,11.2749843597412,39.8028755187988,116.460739135742,3670144,61,1494,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-04 18:03:14.452380,95.50616604070763,6.497893226087589,5.752250980562057,0.042384631602581095,11.0,-6.5,1.0,-7.19,14.5108,19.6924,26.5915,0.9315,9.9251,10.5021,9.490748546497196,7
101472,npp,2397,1396,21.8626289367676,39.7986526489258,116.46159362793,3670144,2396,1050,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-05 17:44:22.326492,97.10130006188102,33.844045172253274,29.554763016152382,0.08143557353767003,8.0,-33.86,1.2937979144666532,-34.36,16.4509,20.6232,24.8148,0.8894,19.3005,19.4448,17.50164318702108,7
101595,npp,1632,860,26.6715507507324,39.7965202331543,116.464500427246,3670144,1629,647,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-06 17:25:26.644020,94.14002376765158,52.57133552771495,44.69314760820518,0.1420081159236984,5.0,-52.56,1.847645286154319,-52.91,17.1259,21.0404,25.3592,0.8718,21.3903,23.2516,19.863104948414342,7
101604,npp,475,3631,31.1296291351318,39.8022003173828,116.46418762207,3670144,474,2944,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-06 19:05:44.128764,-68.67620369704811,62.51872224298342,51.793754496171694,0.09036932984795165,22.0,62.45,2.6065528283652384,62.19,16.8939,20.9189,25.5662,0.8768,22.2598,27.2957,25.13937234919568,7
101718,npp,838,332,24.6353607177734,39.8000869750977,116.459495544434,3670144,839,180,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-07 17:06:29.184825,91.83569018963689,64.68322852522964,53.18660277903795,0.09326753844633069,2.0,-64.65,2.8345692104261015,-64.905,19.8399,23.8534,27.8763,0.769,18.6184,18.9438,16.718317389775283,7
101726,npp,2906,3133,17.4707012176514,39.8005142211914,116.458808898926,3670144,2906,2507,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-07 18:47:02.683407,-71.5777406272152,50.35143590238752,42.99816948203661,0.07435963547429117,19.0,50.3,1.7549928774784245,49.94,15.7706,20.5172,24.8874,0.894,16.6066,15.619,13.844684108239758,7
101848,npp,2235,2618,23.9923782348633,39.7968902587891,116.46411895752,3670144,2234,2113,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-08 18:28:17.679214,-74.00516327074962,31.444737759096473,27.51925071349355,0.052891094895465215,15.0,31.4,1.2365102219381485,30.82,14.0543,19.5373,25.8627,0.9388,21.9455,22.5252,21.2631509110414,7
102099,npp,791,1573,26.9760437011719,39.8000946044922,116.466201782227,3670144,791,1181,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-10 17:50:38.760287,98.03245004917883,25.587225936137784,22.48937968208988,0.017030065389102355,9.0,-25.6,1.1367971201176101,-26.29,14.9688,19.2599,23.888,0.9524,25.1301,25.6911,25.28474088507336,7
102343,npp,2323,508,17.9089832305908,39.7976570129395,116.459655761719,3670176,2325,308,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-12 17:12:47.369398,92.88814218692853,61.18013956857011,50.89340995971021,0.0004734583419468302,3.0,-61.16,2.5331140255951103,-61.45,18.6193,22.7092,29.0593,0.8077,16.4475,14.4653,14.4653,7
102351,npp,1268,3303,19.482702255249,39.7992782592773,116.462989807129,3670144,1270,2650,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-12 18:53:15.529433,-70.91726712829394,55.01307807809552,46.52481197536956,0.006381812757726759,20.0,54.96,2.0682789409984763,54.595,16.0462,18.9491,24.6988,0.968,18.6005,18.8591,18.706821795271743,7
102473,npp,605,2790,19.4458103179932,39.8033065795898,116.462509155273,3670144,605,2245,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-13 18:34:30.514942,-73.28447062793424,38.69859568858115,33.62634598245806,0.0015821744742881346,16.0,38.66,1.357151599901897,38.14,16.2079,21.1089,25.9209,0.8689,17.1171,16.8974,16.85964729592391,7
102593,npp,2986,2273,17.5570297241211,39.8029632568359,116.462890625,3670176,2986,1828,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-14 18:15:43.719876,-74.62276408843704,13.812221405012291,12.207597550754096,8.256908862120655e-05,13.0,13.77,1.015504800579495,13.09,15.8551,21.8477,25.9044,0.8396,14.1174,14.7402,14.7402,7
102714,npp,2251,1747,8.70333766937256,39.8029899597168,116.458671569824,3670176,2251,1331,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-15 17:56:53.365553,98.42823753440388,16.422418843609506,14.501282498952964,2.330693321010745e-09,10.0,-16.44,1.0442604737599883,-17.1,15.5171,20.3285,25.3304,0.9023,7.2101,7.8531,7.8531,7
102835,npp,1504,1217,24.0276756286621,39.7995262145996,116.464706420898,3670176,1507,903,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-16 17:37:59.457274,95.97282197707025,41.039873035286305,35.55835796478312,7.866240232704305e-14,7.0,-41.04,1.4276677814245327,-41.49,15.2926,19.8699,24.9308,0.9231,21.2548,22.1807,22.1807,7
102844,npp,245,3956,18.2821197509766,39.8040542602539,116.459373474121,3670176,247,3146,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-16 19:18:06.266444,-66.69668430327677,68.33077402227208,55.40493789594155,3.351358926040088e-05,24.0,68.25,3.3166247903554,68.03,17.2366,20.8955,24.7242,0.8778,17.5545,16.0484,16.0484,7
103556,npp,2200,859,14.0582208633423,39.8030319213867,116.463272094727,3670176,2200,647,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-22 17:25:20.194128,94.73745471419377,52.58684482391433,44.708087778911455,2.425991516265614e-21,5.0,-52.59,1.847645286154319,-52.91,17.1259,21.0404,25.3592,0.8718,14.5635,12.2556,12.2556,7
103676,npp,1404,331,13.6690664291382,39.7994995117188,116.465980529785,3670176,1402,179,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-23 17:06:20.958313,91.36276391216529,64.71096046635515,53.208842906369355,2.109023862443217e-19,2.0,-64.67,2.8345692104261015,-64.905,19.8399,23.8534,27.8763,0.769,14.7496,10.5111,10.5111,7
103802,npp,2799,2617,20.8643684387207,39.800121307373,116.46183013916,3670176,2798,2113,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-24 18:28:09.456410,-73.79532941240215,31.401430839182506,27.48406753448208,7.385787004221759e-19,15.0,31.35,1.2365102219381485,30.82,14.0543,19.5373,25.8627,0.9388,19.4158,19.5884,19.5884,7
103918,npp,2097,2099,28.197883605957,39.7998886108398,116.464828491211,3670176,2097,1663,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-25 18:09:22.677400,-77.05734811025938,3.7952060160861447,3.3610166269654638,2.7497562443458445e-17,12.0,3.77,1.0,3.02,13.1269,18.3425,24.5656,1.0,28.1979,28.1979,28.1979,7
104270,npp,2877,506,18.9041271209717,39.8016166687012,116.462158203125,3670176,2875,307,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-28 17:12:37.426214,92.46957236685765,61.220660798692045,50.922912369021276,7.842578221219798e-07,3.0,-61.2,2.5331140255951103,-61.45,18.6193,22.7092,29.0593,0.8077,16.8404,15.2691,15.2691,7
104278,npp,1839,3302,19.6074562072754,39.7993431091309,116.464241027832,3686560,1837,2649,196611,3883171,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-28 18:53:05.587365,-70.38766576534103,54.981369588009784,46.503379521049425,3.523349560275295e-14,20.0,54.94,2.0682789409984763,54.595,16.0462,18.9491,24.6988,0.968,18.6608,18.9798,18.9798,7
104396,npp,1159,2789,16.2079429626465,39.798168182373,116.45825958252,3686560,1159,2244,196611,3883171,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-04-29 18:34:22.367345,-73.8054196909386,38.65676082274641,33.592903649078416,1.4046552935673565e-10,16.0,38.62,1.357151599901897,38.14,16.2079,21.1089,25.9209,0.8689,14.7313,14.0838,14.0838,7
132912,npp,710,496,29.2628841400146,39.7976264953613,116.476211547852,3670176,711,298,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-18 17:11:39.469538,92.71327170976207,61.43603039833048,51.067182818917196,5.179191980908129e-27,3.0,-61.41,2.5331140255951103,-61.45,18.6193,22.7092,29.0593,0.8077,20.9297,23.636,23.636,7
132912,npp,710,494,16.2564468383789,39.7982940673828,116.458457946777,3670176,711,298,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-18 17:11:39.469538,92.70201522121666,61.47768897280424,51.095246077520514,5.178456216493668e-27,3.0,-61.45,2.5331140255951103,-61.45,18.6193,22.7092,29.0593,0.8077,15.7951,13.1305,13.1305,7
132924,npp,2747,3290,18.5881233215332,39.7972068786621,116.463500976562,3670176,2746,2636,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-18 18:52:07.631842,-70.66607111892836,54.67595672043476,46.27637715136889,7.481195634199606e-25,20.0,54.63,2.0682789409984763,54.595,16.0462,18.9491,24.6988,0.968,18.168,17.9931,17.9931,7
133469,npp,662,1734,7.85521745681763,39.8025894165039,116.458602905273,3670176,662,1319,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-21 17:55:47.332814,99.32898484381255,17.147337892901263,15.137324599030325,1.5979021713234143e-27,10.0,-17.16,1.0442604737599883,-17.1,15.5171,20.3285,25.3304,0.9023,6.398,7.0878,7.0878,7
133469,npp,662,1735,40.545295715332,39.8014221191406,116.467353820801,3670176,662,1319,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-21 17:55:47.332814,99.3329686237432,17.092395872049345,15.089151993885956,1.5927381945814179e-27,10.0,-17.1,1.0442604737599883,-17.1,15.5171,20.3285,25.3304,0.9023,37.7025,36.5843,36.5843,7
133648,npp,2988,1203,11.1921253204346,39.8030586242676,116.45922088623,3670176,2988,891,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-22 17:36:53.450263,96.22328456110749,41.57024352771641,35.993536001396066,6.414322114427539e-25,7.0,-41.56,1.4867838833500562,-41.49,15.2926,19.8699,24.9308,0.9231,12.5059,10.3318,10.3318,7
133660,npp,1733,3945,27.5790195465088,39.8012161254883,116.466125488281,3670176,1735,3140,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-22 19:17:00.261215,-66.77713931377552,68.14424914148566,55.29783813697369,7.529925147246793e-29,24.0,68.08,3.3166247903554,68.03,17.2366,20.8955,24.7242,0.8778,20.3577,24.2094,24.2094,7
133827,npp,2214,670,33.4751739501953,39.8018913269043,116.466079711914,3670176,2215,451,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-23 17:17:57.788218,93.54036065129398,57.500826292233455,48.33045600986432,1.2017285859806007e-20,4.0,-57.48,2.2013981571160284,-57.48,20.0848,24.5453,29.7998,0.7473,22.399,25.0158,25.0158,7
133840,npp,1112,3456,34.0752906799316,39.8001976013184,116.470657348633,3670176,1112,2800,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-23 18:58:20.612538,-69.73134450576123,58.752833325571785,49.2245321737318,1.318262248497399e-26,21.0,58.7,2.253202848596432,58.66,17.1688,20.6165,27.016,0.8897,24.3157,30.3168,30.3168,7
133840,npp,1112,3455,22.1425361633301,39.8025665283203,116.462181091309,3670176,1112,2800,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-23 18:58:20.612538,-69.73651988362035,58.729541946106615,49.20814316694067,1.3239362868325593e-26,21.0,58.68,2.253202848596432,58.66,17.1688,20.6165,27.016,0.8897,19.0198,19.7002,19.7002,7
134009,npp,1411,143,17.7870407104492,39.797664642334,116.461585998535,3670176,1414,67,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-24 16:58:58.567773,90.71216458870543,68.015197472554,55.21353192131886,4.976454152568726e-15,1.0,-67.97,3.3166247903554,-67.97,19.0275,24.0972,29.4348,0.7612,16.4399,13.5393,13.5393,7
134009,npp,1411,146,17.3637847900391,39.79736328125,116.48796081543,3670176,1414,67,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-24 16:58:58.567773,90.72884827577685,67.96691158359921,55.18545039917874,4.875656107982789e-15,1.0,-67.92,3.3166247903554,-67.97,19.0275,24.0972,29.4348,0.7612,16.3123,13.2171,13.2171,7
134023,npp,461,2950,16.113314628601103,39.7996673583984,116.45817565918,3670176,460,2379,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-24 18:39:37.405839,-72.48821809415335,44.515883373630565,38.3893805788829,1.6181441014695373e-22,17.0,44.48,1.5732132722552272,44.52,17.0382,20.053,26.1186,0.9147,15.8383,14.7389,14.7389,7
134023,npp,461,2951,27.5265274047852,39.7977333068848,116.46639251709,3670176,460,2379,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-24 18:39:37.405839,-72.48353949933772,44.549663632330194,38.41659766206092,1.6096383574227452e-22,17.0,44.52,1.5732132722552272,44.52,17.0382,20.053,26.1186,0.9147,23.093,25.1786,25.1786,7
134755,npp,625,846,19.2590179443359,39.8001899719238,116.461441040039,3670144,628,638,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-28 17:24:16.134117,95.03448605140686,52.949738515970026,44.982509261698375,0.015651177791075492,5.0,-52.94,1.9513309067639726,-52.91,17.1259,21.0404,25.3592,0.8718,17.4296,16.7895,16.41604290459679,7
134755,npp,625,847,31.5035648345947,39.7996139526367,116.470008850098,3670144,628,638,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-28 17:24:16.134117,95.04001626843673,52.92297206379013,44.96231209843756,0.015643226038916765,5.0,-52.91,1.9513309067639726,-52.91,17.1259,21.0404,25.3592,0.8718,23.7046,27.464,27.090732643561115,7
134766,npp,2544,3619,14.4223356246948,39.7982482910156,116.460586547852,3670176,2540,2935,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-28 19:04:31.841587,-68.33344249683242,62.26135614512124,51.628067915040724,0.00026093821189921584,22.0,62.21,2.6065528283652384,62.19,16.8939,20.9189,25.5662,0.8768,15.8501,12.6461,12.6461,7
134929,npp,2902,318,23.4273147583008,39.8026466369629,116.463134765625,3670144,2903,171,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-29 17:05:16.917503,91.51680608528187,64.954549253474,53.36241784119013,0.05074387553706634,2.0,-64.91,2.898275349237888,-64.905,19.8399,23.8534,27.8763,0.769,18.1955,18.0148,16.803986307858526,7
134943,npp,1902,3121,15.4138956069946,39.8001327514648,116.462188720703,3670144,1900,2499,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-29 18:45:50.417394,-71.50402539027291,49.97728773006452,42.71201237431273,0.018286103747310427,19.0,49.94,1.7549928774784245,49.94,15.7706,20.5172,24.8874,0.894,15.4347,13.7802,13.343870205343503,7
135127,npp,1230,2605,27.4628982543945,39.8017158508301,116.46826171875,3670144,1230,2104,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-30 18:27:05.436226,-73.96325902738398,30.848082609998666,27.012170206570108,0.07192631765866876,15.0,30.82,1.2365102219381485,30.82,14.0543,19.5373,25.8627,0.9388,24.7522,25.7835,24.067246179717433,7
135127,npp,1230,2604,18.3224105834961,39.8034172058105,116.459999084473,3670144,1230,2104,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-30 18:27:05.436226,-73.96669758820833,30.803514523411373,26.974126436922084,0.07193975141614663,15.0,30.77,1.2365102219381485,30.82,14.0543,19.5373,25.8627,0.9388,17.36,17.2019,15.485325633103303,7
135317,npp,530,2086,28.5033569335938,39.8019142150879,116.464309692383,3670144,530,1651,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-08-31 18:08:18.678316,-75.59459551739752,3.0399946642941487,2.6923551795415173,0.14527308685797602,12.0,3.02,1.0,3.02,13.1269,18.3425,24.5656,1.0,28.5034,28.5034,25.03699857114563,7
135679,npp,2102,1025,13.9631500244141,39.800594329834,116.466598510742,3670144,2103,753,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-02 17:30:32.708247,95.53207964875753,47.67992738638136,40.91142973061385,0.10423526768635219,6.0,-47.67,1.646109783506203,-47.64,15.4456,20.094,24.938,0.9128,14.6181,12.7461,10.258913359585117,7
135692,npp,914,3784,20.971773147583,39.7973251342773,116.477325439453,3670144,917,3047,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-02 19:10:44.857205,-67.78103046803183,65.40914950313345,53.654796188387174,0.09444623899616782,23.0,65.35,3.0,65.29,16.7755,19.5156,24.7614,0.9399,18.8279,19.7111,17.457492088946907,7
135866,npp,1317,494,34.1402969360352,39.7990837097168,116.466636657715,3670144,1318,297,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-03 17:11:35.275534,92.77036913072527,61.47091842281112,51.09217378447699,0.07933197657987691,3.0,-61.45,2.5331140255951103,-61.45,18.6193,22.7092,29.0593,0.8077,22.8552,27.5755,25.682537697635127,7
135866,npp,1317,495,42.9839859008789,39.7987518310547,116.475540161133,3670144,1318,297,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-03 17:11:35.275534,92.77607261480402,61.45002754562305,51.07810080854398,0.07933693398957663,3.0,-61.43,2.5331140255951103,-61.45,18.6193,22.7092,29.0593,0.8077,26.3464,34.7187,32.825619407506935,7
135879,npp,266,3290,27.7104301452637,39.7971839904785,116.465942382812,3670144,265,2636,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-03 18:52:03.437748,-70.74057958630931,54.67801571353767,46.2793536329473,0.08242351468749487,20.0,54.63,2.0682789409984763,54.595,16.0462,18.9491,24.6988,0.968,22.5786,26.8235,24.856769649159073,7
135879,npp,266,3291,39.0124206542969,39.795051574707,116.473999023438,3670144,265,2636,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-03 18:52:03.437748,-70.73567220864602,54.703166242024345,46.2979872985792,0.08242436569877024,20.0,54.66,2.0682789409984763,54.595,16.0462,18.9491,24.6988,0.968,28.043,37.7637,35.79694934294294,7
136066,npp,2675,2777,13.896107673645,39.8020896911621,116.460273742676,3670144,2676,2233,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-04 18:33:20.236301,-74.2463786185905,38.167026317045526,33.18580357467813,0.06607481317548482,16.0,38.14,1.357151599901897,38.14,16.2079,21.1089,25.9209,0.8689,13.0279,12.075,10.498370551582584,7
136256,npp,1983,2259,25.3294372558594,39.8020706176758,116.463119506836,3670144,1983,1815,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-05 18:14:31.700494,-73.24082400195361,13.029885231179232,11.519280610560742,0.048334843798622976,13.0,12.98,1.015504800579495,13.09,15.8551,21.8477,25.9044,0.8396,21.7711,21.2657,20.112368882510907,7
136821,npp,2812,668,19.2872409820557,39.7973670959473,116.461456298828,3670144,2810,450,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-08 17:17:51.852533,93.26329027449829,57.54996405721112,48.36666936596057,0.008048082221679268,4.0,-57.52,2.2013981571160284,-57.48,20.0848,24.5453,29.7998,0.7473,15.954,14.4132,14.221162477316666,7
136834,npp,1710,3454,15.972339630127,39.7990951538086,116.460151672363,3670144,1708,2799,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-08 18:58:14.677680,-69.4837538726616,58.70436104947057,49.19174250730295,0.015100563351853885,21.0,58.66,2.253202848596432,58.66,17.1688,20.6165,27.016,0.8897,16.2814,14.2106,13.85028126848887,7
137007,npp,1990,141,20.2962818145752,39.7996597290039,116.459564208984,3670144,1991,67,196611,3866755,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-09 16:58:52.639910,90.59951865083084,68.04573330336731,55.23262178994594,0.0020475473080077745,1.0,-68.0,3.3166247903554,-67.97,19.0275,24.0972,29.4348,0.7612,17.1965,15.4493,15.400442905629422,7
137403,npp,2719,1907,14.0679197311401,39.7980422973633,116.458129882812,3670176,2719,1480,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-11 18:01:56.179398,96.10118787264867,7.377514640761178,6.530517415957847,0.00013539729555663618,11.0,-7.37,1.0,-7.19,14.5108,19.6924,26.5915,0.9315,12.718,13.1036,13.1036,7
137593,npp,1980,1380,16.6639595031738,39.7985610961914,116.45915222168,3670176,1979,1039,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-12 17:43:04.074571,97.33599144510336,34.52346046916741,30.130532725571484,6.838414623692512e-10,8.0,-34.53,1.2937979144666532,-34.36,16.4509,20.6232,24.8148,0.8894,15.2823,14.8211,14.8211,7
137780,npp,1212,844,28.4115600585938,39.8013687133789,116.464302062988,3670176,1211,636,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-13 17:24:08.430321,94.39396571591028,53.004675103739324,45.02334667946776,1.0916605339606187e-16,5.0,-52.99,1.9513309067639726,-52.91,17.1259,21.0404,25.3592,0.8718,22.12,24.7685,24.7685,7
137794,npp,60,3619,28.8462562561035,39.794116973877,116.472648620605,3670176,58,2934,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-13 19:04:25.917452,-68.48184369637323,62.26137340804236,51.62748418335451,3.4496290293224024e-09,22.0,62.21,2.6065528283652384,62.19,16.8939,20.9189,25.5662,0.8768,21.3838,25.2935,25.2935,7
137972,npp,415,318,32.6962394714355,39.801944732666,116.483207702637,3670176,421,170,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-14 17:05:09.226393,91.43306556002041,64.94526019818123,53.355447558216504,7.872315244183103e-23,2.0,-64.91,2.898275349237888,-64.905,19.8399,23.8534,27.8763,0.769,21.3936,25.1424,25.1424,7
137986,npp,2488,3119,12.4435873031616,39.8000831604004,116.458641052246,3670176,2488,2498,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-14 18:45:44.506370,-71.82525084330952,49.91921385831949,42.6663368917777,7.524242755784886e-17,19.0,49.88,1.7549928774784245,49.94,15.7706,20.5172,24.8874,0.894,13.7422,11.1247,11.1247,7
138174,npp,1814,2603,30.4204502105713,39.7995262145996,116.464706420898,3670176,1814,2103,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-15 18:26:59.535201,-74.67675995267058,30.754446693411662,26.93175370009063,2.763036283070496e-24,15.0,30.73,1.2365102219381485,30.82,14.0543,19.5373,25.8627,0.9388,27.144,28.5601,28.5601,7
138367,npp,1112,2083,9.08481693267822,39.798900604248,116.458770751953,3670176,1112,1648,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-16 18:08:11.002257,-75.61240263256582,2.8910139642620774,2.560388839322106,2.610422407549217e-28,12.0,2.85,1.0,3.02,13.1269,18.3425,24.5656,1.0,9.0848,9.0848,9.0848,7
138367,npp,1112,2084,16.6174049377441,39.797534942627,116.46728515625,3670176,1112,1648,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-16 18:08:11.002257,-75.65984437955264,2.9485681628690696,2.6113513467324787,2.6156462653376444e-28,12.0,2.91,1.0,3.02,13.1269,18.3425,24.5656,1.0,16.6174,16.6174,16.6174,7
138561,npp,366,1556,19.8426513671875,39.7975540161133,116.460083007812,3670176,365,1168,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-17 17:49:18.907302,97.01817373121605,26.452805650322873,23.237804759556273,6.781440642588806e-30,9.0,-26.44,1.1367971201176101,-26.29,14.9688,19.2599,23.888,0.9524,18.8551,18.8975,18.8975,7
138561,npp,366,1557,25.3591461181641,39.7965240478516,116.468887329102,3670176,365,1168,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-17 17:49:18.907302,97.0204250051639,26.403255567970135,23.195041383665302,6.782932933140896e-30,9.0,-26.39,1.1367971201176101,-26.29,14.9688,19.2599,23.888,0.9524,23.7078,24.1512,24.1512,7
138757,npp,2680,1022,17.2930068969727,39.7972526550293,116.45906829834,3670176,2680,751,196611,3866787,7365,chn_beijing_65_74,39.8,116.4625,65,74,chn_beijing,2012-09-18 17:30:25.033985,95.7702757230967,47.76828598088235,40.979969099307404,7.587451490339595e-30,6.0,-47.77,1.646109783506203,-47.64,15.4456,20.094,24.938,0.9128,16.641,15.7857,15.7857,7
