lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.791,1.0
1,0.569,0.631,0.569
2,0.366,0.502,0.366
3,0.275,0.399,0.275
4,0.241,0.318,0.241
5,0.248,0.257,0.248
6,0.235,0.211,0.235
7,0.21,0.18,0.21
8,0.228,0.16,0.228
9,0.223,0.149,0.223
10,0.216,0.145,0.216
11,0.187,0.146,0.187
12,0.174,0.151,0.174
13,0.154,0.159,0.154
14,0.141,0.168,0.141
15,0.163,0.178,0.163
16,0.181,0.187,0.181
17,0.194,0.195,0.194
18,0.194,0.202,0.194
19,0.19,0.208,0.19
20,0.187,0.211,0.187
21,0.194,0.212,0.194
22,0.193,0.211,0.193
23,0.191,0.209,0.191
24,0.173,0.204,0.173
25,0.151,0.197,0.151
26,0.165,0.18,0.165
27,0.183,0.17,0.183
28,0.19,0.165,0.19
29,0.181,0.16,0.181
30,0.169,0.157,0.169
31,0.181,0.154,0.181
32,0.177,0.151,0.177
33,0.148,0.15,0.148
34,0.127,0.147,0.127
35,0.096,0.144,0.096
36,0.1,0.139,0.1
37,0.118,0.135,0.118
38,0.127,0.132,0.127
39,0.128,0.13,0.128
40,0.12,0.13,0.12
41,0.124,0.13,0.124
42,0.114,0.13,0.114
43,0.123,0.129,0.123
44,0.14,0.129,0.14
45,0.149,0.129,0.149
46,0.149,0.13,0.149
47,0.148,0.131,0.148
48,0.149,0.132,0.149
49,0.169,0.133,0.169
50,0.149,0.133,0.149
51,0.132,0.134,0.132
52,0.122,0.134,0.122
53,0.125,0.134,0.125
54,0.102,0.133,0.102
55,0.099,0.131,0.099
56,0.103,0.128,0.103
57,0.112,0.124,0.112
58,0.127,0.119,0.127
59,0.145,0.112,0.145
60,0.129,0.107,0.129
61,0.113,0.103,0.113
62,0.109,0.101,0.109
63,0.097,0.096,0.097
64,0.093,0.092,0.093
65,0.095,0.088,0.095
66,0.097,0.084,0.097
67,0.076,0.081,0.076
68,0.072,0.079,0.072
69,0.066,0.078,0.066
70,0.062,0.077,0.062
71,0.052,0.076,0.052
72,0.068,0.076,0.068
73,0.07,0.076,0.07
74,0.088,0.076,0.088
75,0.077,0.074,0.077
76,0.071,0.073,0.071
77,0.064,0.073,0.064
78,0.066,0.074,0.066
79,0.083,0.074,0.083
80,0.084,0.075,0.084
81,0.093,0.076,0.093
82,0.097,0.078,0.097
83,0.082,0.08,0.082
84,0.049,0.081,0.049
85,0.072,0.08,0.072
86,0.086,0.079,0.086
87,0.105,0.078,0.105
88,0.077,0.075,0.077
89,0.073,0.073,0.073
90,0.075,0.07,0.075
91,0.066,0.067,0.066
92,0.055,0.062,0.055
93,0.053,0.057,0.053
94,0.051,0.052,0.051
95,0.046,0.048,0.046
96,0.059,0.045,0.059
97,0.053,0.043,0.053
98,0.058,0.041,0.058
99,0.034,0.04,0.034
100,0.015,0.038,0.015
101,0.018,0.036,0.018
102,0.026,0.035,0.026
103,0.035,0.034,0.035
104,0.026,0.033,0.026
105,0.017,0.032,0.017
106,0.02,0.03,0.02
107,0.023,0.029,0.023
108,0.024,0.028,0.024
109,0.03,0.026,0.03
110,0.043,0.027,0.043
111,0.042,0.027,0.042
112,0.042,0.026,0.042
113,0.029,0.024,0.029
114,0.037,0.023,0.037
115,0.049,0.022,0.049
116,0.033,0.02,0.033
117,0.025,0.019,0.025
118,0.017,0.017,0.017
119,-0.012,0.015,-0.012
120,-0.009,0.013,-0.009
121,-0.017,0.011,-0.017
122,-0.017,0.007,-0.017
123,-0.006,0.004,-0.006
124,0.001,0.0,0.001
125,0.006,-0.004,0.006
126,-0.0,-0.008,-0.0
127,0.014,-0.01,0.014
128,0.011,-0.012,0.011
129,-0.006,-0.013,-0.006
130,-0.015,-0.014,-0.015
131,-0.021,-0.014,-0.021
132,-0.013,-0.014,-0.013
133,-0.017,-0.013,-0.017
134,-0.017,-0.012,-0.017
135,-0.013,-0.011,-0.013
136,-0.012,-0.01,-0.012
137,-0.02,-0.01,-0.02
138,-0.028,-0.009,-0.028
139,-0.017,-0.006,-0.017
140,-0.018,-0.005,-0.018
141,-0.007,-0.006,-0.007
142,-0.003,-0.007,-0.003
143,-0.002,-0.008,-0.002
144,0.001,-0.01,0.001
145,0.012,-0.01,0.012
146,0.01,-0.01,0.01
147,0.004,-0.009,0.004
148,0.013,-0.008,0.013
149,0.012,-0.006,0.012
150,-0.023,-0.005,-0.023
151,-0.028,-0.005,-0.028
152,-0.027,-0.005,-0.027
153,-0.027,-0.006,-0.027
154,-0.01,-0.007,-0.01
155,0.002,-0.008,0.002
156,-0.011,-0.008,-0.011
157,-0.006,-0.007,-0.006
158,-0.005,-0.008,-0.005
159,-0.014,-0.008,-0.014
160,-0.019,-0.009,-0.019
161,-0.01,-0.009,-0.01
162,-0.017,-0.01,-0.017
163,-0.01,-0.009,-0.01
164,0.021,-0.008,0.021
165,0.02,-0.006,0.02
166,0.013,-0.004,0.013
167,-0.007,-0.003,-0.007
168,-0.007,-0.001,-0.007
169,-0.017,0.0,-0.017
170,-0.014,0.001,-0.014
171,-0.014,0.001,-0.014
172,-0.012,0.001,-0.012
173,0.002,0.001,0.002
174,0.004,-0.001,0.004
175,0.013,-0.003,0.013
176,0.006,-0.004,0.006
177,0.003,-0.005,0.003
178,-0.008,-0.006,-0.008
179,-0.008,-0.006,-0.008
180,-0.008,-0.006,-0.008
181,-0.003,-0.007,-0.003
182,0.009,-0.007,0.009
183,0.004,-0.008,0.004
184,-0.004,-0.009,-0.004
185,-0.022,-0.009,-0.022
186,-0.025,-0.01,-0.025
187,-0.03,-0.01,-0.03
188,-0.024,-0.01,-0.024
189,-0.018,-0.01,-0.018
190,-0.006,-0.012,-0.006
191,-0.019,-0.013,-0.019
192,-0.011,-0.015,-0.011
193,-0.005,-0.016,-0.005
194,-0.008,-0.017,-0.008
195,-0.014,-0.017,-0.014
196,-0.001,-0.017,-0.001
197,-0.014,-0.017,-0.014
198,-0.007,-0.017,-0.007
199,-0.015,-0.017,-0.015
200,-0.016,-0.017,-0.016
201,-0.022,-0.017,-0.022
202,-0.027,-0.018,-0.027
203,-0.036,-0.019,-0.036
204,-0.026,-0.019,-0.026
205,-0.021,-0.019,-0.021
206,-0.03,-0.019,-0.03
207,-0.018,-0.019,-0.018
208,-0.012,-0.019,-0.012
209,-0.024,-0.02,-0.024
210,-0.015,-0.022,-0.015
211,-0.018,-0.023,-0.018
212,-0.02,-0.023,-0.02
213,-0.012,-0.023,-0.012
214,-0.013,-0.023,-0.013
215,-0.029,-0.022,-0.029
216,-0.024,-0.022,-0.024
217,-0.034,-0.022,-0.034
218,-0.034,-0.022,-0.034
219,-0.025,-0.023,-0.025
220,-0.012,-0.024,-0.012
221,-0.03,-0.025,-0.03
222,-0.028,-0.027,-0.028
223,-0.02,-0.028,-0.02
224,-0.022,-0.029,-0.022
225,-0.025,-0.031,-0.025
226,-0.025,-0.032,-0.025
227,-0.031,-0.033,-0.031
228,-0.036,-0.034,-0.036
229,-0.049,-0.034,-0.049
230,-0.041,-0.034,-0.041
231,-0.026,-0.034,-0.026
232,-0.027,-0.032,-0.027
233,-0.025,-0.031,-0.025
234,-0.027,-0.031,-0.027
235,-0.041,-0.03,-0.041
236,-0.041,-0.029,-0.041
237,-0.04,-0.027,-0.04
238,-0.044,-0.025,-0.044
239,-0.029,-0.023,-0.029
240,-0.018,-0.023,-0.018
241,-0.013,-0.021,-0.013
242,-0.012,-0.02,-0.012
243,-0.012,-0.019,-0.012
244,-0.0,-0.017,-0.0
245,-0.005,-0.016,-0.005
246,-0.017,-0.015,-0.017
247,-0.014,-0.013,-0.014
248,-0.016,-0.012,-0.016
249,-0.011,-0.012,-0.011
250,-0.012,-0.012,-0.012
251,-0.009,-0.012,-0.009
252,-0.009,-0.014,-0.009
253,-0.019,-0.015,-0.019
254,-0.017,-0.015,-0.017
255,-0.026,-0.014,-0.026
256,-0.017,-0.014,-0.017
257,-0.008,-0.015,-0.008
258,-0.016,-0.016,-0.016
259,-0.023,-0.018,-0.023
260,-0.03,-0.02,-0.03
261,-0.027,-0.021,-0.027
262,-0.016,-0.021,-0.016
263,-0.009,-0.019,-0.009
264,-0.004,-0.017,-0.004
265,-0.011,-0.015,-0.011
266,-0.02,-0.013,-0.02
267,-0.02,-0.011,-0.02
268,-0.026,-0.01,-0.026
269,-0.013,-0.01,-0.013
270,-0.019,-0.01,-0.019
271,-0.01,-0.01,-0.01
272,0.007,-0.009,0.007
273,0.012,-0.008,0.012
274,-0.014,-0.007,-0.014
275,-0.0,-0.006,-0.0
276,0.005,-0.005,0.005
277,-0.017,-0.003,-0.017
278,-0.014,-0.003,-0.014
279,0.015,-0.001,0.015
280,0.012,0.001,0.012
281,0.017,0.004,0.017
282,0.017,0.006,0.017
283,0.007,0.007,0.007
284,-0.002,0.007,-0.002
285,-0.02,0.008,-0.02
286,-0.031,0.008,-0.031
287,-0.016,0.009,-0.016
288,-0.001,0.01,-0.001
289,0.007,0.011,0.007
290,0.028,0.011,0.028
291,0.042,0.01,0.042
292,0.053,0.01,0.053
293,0.029,0.01,0.029
294,0.023,0.011,0.023
295,-0.004,0.011,-0.004
296,0.012,0.012,0.012
297,0.002,0.013,0.002
298,0.011,0.013,0.011
299,0.015,0.011,0.015
300,0.003,0.01,0.003
301,-0.01,0.008,-0.01
302,-0.005,0.006,-0.005
303,-0.017,0.004,-0.017
304,-0.005,0.003,-0.005
305,-0.005,0.001,-0.005
306,0.014,-0.001,0.014
307,0.035,-0.003,0.035
308,0.007,-0.004,0.007
309,0.01,-0.005,0.01
310,0.01,-0.006,0.01
311,-0.015,-0.005,-0.015
312,-0.01,-0.003,-0.01
313,-0.002,0.0,-0.002
314,0.002,0.004,0.002
315,0.002,0.008,0.002
316,-0.007,0.012,-0.007
317,-0.009,0.015,-0.009
318,-0.004,0.017,-0.004
319,0.004,0.02,0.004
320,0.01,0.022,0.01
321,0.025,0.025,0.025
322,0.041,0.028,0.041
323,0.061,0.032,0.061
324,0.062,0.035,0.062
325,0.054,0.039,0.054
326,0.059,0.042,0.059
327,0.05,0.045,0.05
328,0.05,0.048,0.05
329,0.053,0.051,0.053
330,0.046,0.053,0.046
331,0.035,0.055,0.035
332,0.051,0.056,0.051
333,0.049,0.055,0.049
334,0.06,0.053,0.06
335,0.054,0.052,0.054
336,0.037,0.052,0.037
337,0.049,0.052,0.049
338,0.049,0.051,0.049
339,0.05,0.051,0.05
340,0.067,0.051,0.067
341,0.072,0.052,0.072
342,0.061,0.054,0.061
343,0.062,0.055,0.062
344,0.05,0.058,0.05
345,0.049,0.06,0.049
346,0.042,0.062,0.042
347,0.041,0.065,0.041
348,0.044,0.067,0.044
349,0.056,0.069,0.056
350,0.072,0.07,0.072
351,0.075,0.07,0.075
352,0.092,0.072,0.092
353,0.084,0.074,0.084
354,0.09,0.076,0.09
355,0.096,0.078,0.096
356,0.107,0.078,0.107
357,0.097,0.078,0.097
358,0.085,0.078,0.085
359,0.052,0.079,0.052
360,0.062,0.079,0.062
361,0.086,0.078,0.086
362,0.081,0.078,0.081
363,0.051,0.078,0.051
364,0.045,0.078,0.045
365,0.069,0.077,0.069
366,0.086,0.076,0.086
367,0.08,0.075,0.08
368,0.086,0.074,0.086
369,0.092,0.073,0.092
370,0.081,0.072,0.081
371,0.079,0.074,0.079
372,0.082,0.076,0.082
373,0.08,0.078,0.08
374,0.082,0.081,0.082
375,0.068,0.085,0.068
376,0.057,0.088,0.057
377,0.064,0.092,0.064
378,0.086,0.095,0.086
379,0.12,0.098,0.12
380,0.121,0.101,0.121
381,0.102,0.103,0.102
382,0.088,0.105,0.088
383,0.09,0.107,0.09
384,0.11,0.107,0.11
385,0.113,0.108,0.113
386,0.118,0.107,0.118
387,0.106,0.105,0.106
388,0.113,0.103,0.113
389,0.119,0.099,0.119
390,0.106,0.095,0.106
391,0.096,0.09,0.096
392,0.075,0.084,0.075
393,0.067,0.077,0.067
394,0.054,0.069,0.054
395,0.044,0.06,0.044
396,0.056,0.051,0.056
397,0.049,0.042,0.049
398,0.028,0.032,0.028
399,0.027,0.022,0.027
400,0.015,0.012,0.015
