gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2363,147,20.1074066162109,40.0574913024902,116.392623901367,3670144,2362,70,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-02 17:00:05.637309,90.41457221913622,67.95317646317639,55.17224338402599,0.022650216446485082,1.0,-67.91,3.3166247903554,-68.12,13.0637,16.3348,21.007,0.7506,13.3992,15.0936,14.431342077972054,7
101101,npp,1432,2943,27.8188323974609,40.0545272827148,116.396591186523,3670144,1432,2373,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-02 18:40:46.252335,-72.90066321302376,44.292247443045525,38.20597973634676,0.0037089899488439663,17.0,44.25,1.5732132722552272,43.825,10.5668,13.6213,16.8844,0.9002,21.2862,25.0421,24.933654768046154,7
101225,npp,735,2427,15.2602634429932,40.0510101318359,116.39811706543,3670144,734,1964,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-03 18:21:59.462653,-74.21937398796938,22.195119739154524,19.546636899348954,0.017709492815318174,14.0,22.14,1.0837787002826917,21.51,9.0174,12.1794,15.802,1.0068,15.1044,15.3634,14.84560133172893,7
101348,npp,25,1906,15.214581489563,40.0567169189453,116.394622802734,3670144,25,1479,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-04 18:03:10.893864,96.1474902541601,7.427663040548849,6.574419998994708,0.04226504921862869,11.0,-7.42,1.0,-8.12,9.8679,12.0834,15.384,1.0148,15.3929,15.4391,14.203334163674779,7
101595,npp,1594,847,18.7647075653076,40.0538482666016,116.391662597656,3670144,1593,640,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-06 17:25:23.085460,94.59704134261078,52.91776998311388,44.95523377577495,0.14106806936968552,5.0,-52.91,1.9513309067639726,-53.26,11.5164,13.6589,17.8936,0.8977,14.8783,16.8452,12.720583941429847,7
101604,npp,442,3608,21.7914142608643,40.0574111938477,116.39298248291,3670144,442,2927,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-06 19:05:40.570254,-68.58376377640832,62.06103442070582,51.4903369667041,0.0897675453012967,22.0,61.99,2.5331140255951103,61.75,11.2417,13.402,15.8502,0.9149,15.5736,19.9372,17.312533337001653,7
101718,npp,798,322,26.5712223052979,40.0552139282227,116.40015411377,3670144,796,173,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-07 17:06:23.847036,91.24934145675238,64.87790299956795,53.309950740694404,0.09248142042978921,2.0,-64.84,2.8345692104261015,-65.1,13.3741,17.2319,22.481,0.7116,15.5565,18.9073,16.20328375076325,7
101726,npp,2872,3113,20.995569229126,40.054615020752,116.394584655762,3670144,2872,2494,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-07 18:46:59.124891,-71.96448498703145,49.75797723609381,42.53863558711734,0.07404833063394615,19.0,49.7,1.7549928774784245,49.31,10.0527,13.2828,18.4625,0.9231,16.6564,19.3815,17.216439295563088,7
101848,npp,2200,2599,17.124080657959,40.0525207519531,116.396293640137,3670144,2200,2100,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-08 18:28:14.120654,-74.81023976860756,30.59519346639978,26.794634191298,0.052371310489763415,15.0,30.55,1.184412938166907,29.93,10.2186,13.7875,15.9569,0.8893,15.0787,15.229,13.697742436047962,7
102099,npp,755,1558,12.6035165786743,40.0508346557617,116.396881103516,3670144,755,1169,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-10 17:50:35.201773,99.06642409335362,26.3091810694205,23.113170204412786,0.01675998238649185,9.0,-26.34,1.1367971201176101,-26.98,9.9924,12.8607,16.3731,0.9534,12.0355,12.0165,11.526463574311649,7
102343,npp,2284,497,14.3629102706909,40.0507583618164,116.39559173584,3670176,2282,300,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-12 17:12:42.031557,92.55349691760584,61.41488289324842,51.05241961979336,0.0004505820899717076,3.0,-61.39,2.5331140255951103,-61.68,13.4023,16.4332,20.0448,0.7462,11.4444,10.717,10.717,7
102351,npp,1234,3281,19.6046485900879,40.0563545227051,116.392433166504,3670144,1236,2627,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-12 18:53:11.970873,-70.84752520622366,54.45106614939165,46.10894136151008,0.0062607501318063166,20.0,54.41,2.0682789409984763,54.05,10.7279,13.9929,17.7772,0.8763,14.975,17.1792,16.99614517655395,7
102473,npp,571,2771,24.5236701965332,40.0541801452637,116.394966125488,3670144,571,2227,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-13 18:34:26.956425,-73.1522576962724,37.93189267703443,32.98898378158742,0.0015340031307731778,16.0,37.9,1.357151599901897,37.38,9.7162,12.9025,16.2399,0.9503,20.8246,23.3057,23.26084807868744,7
102714,npp,2215,1732,15.5264120101929,40.0549621582031,116.393966674805,3670176,2215,1317,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-15 17:56:49.806992,98.45825200149955,17.258257656189844,15.234455987911256,2.168614294891693e-09,10.0,-17.27,1.0442604737599883,-17.93,9.2618,11.7725,15.3553,1.0416,15.8565,16.1717,16.1717,7
102835,npp,1467,1203,15.8333568572998,40.053638458252,116.395027160645,3670176,1466,891,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-16 17:37:55.898758,95.99495112674421,41.56316817647185,35.9877160337814,7.78370444106779e-14,7.0,-41.56,1.4867838833500562,-42.03,9.7737,12.052,15.9551,1.0174,14.805,16.1089,16.1089,7
102844,npp,213,3934,16.2220001220703,40.0523452758789,116.399368286133,3670176,215,3134,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-16 19:18:02.707890,-66.57772243223576,67.97058726536606,55.19674971916807,3.246954469564706e-05,24.0,67.9,3.3166247903554,67.64,10.8882,14.1585,16.7226,0.866,12.8839,14.0488,14.0488,7
103802,npp,2764,2598,16.7781772613525,40.0553092956543,116.393417358398,3670176,2764,2099,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-24 18:28:05.897850,-73.6895954423964,30.537332863025682,26.746915070236295,9.489157473653654e-19,15.0,30.5,1.184412938166907,29.93,10.2186,13.7875,15.9569,0.8893,14.7867,14.9214,14.9214,7
103918,npp,2061,2081,15.0202617645264,40.0556221008301,116.395568847656,3670176,2061,1646,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-25 18:09:17.339612,-65.90209741388047,2.862217726407639,2.5349553124599424,3.55407747031061e-17,12.0,2.73,1.0,2.04,9.1729,12.2617,14.9508,1.0,15.0203,15.0203,15.0203,7
104270,npp,2839,495,14.6752099990845,40.0531845092773,116.396118164062,3670176,2840,298,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-28 17:12:33.867698,92.45728554022207,61.44893347573621,51.07739102202164,9.26874183786715e-07,3.0,-61.43,2.5331140255951103,-61.68,13.4023,16.4332,20.0448,0.7462,11.5677,10.95,10.95,7
104278,npp,1805,3280,19.6459770202637,40.0556182861328,116.395202636719,3686560,1804,2626,196611,3883171,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-28 18:53:02.028849,-70.71441845285774,54.43299286111324,46.09740287707892,4.397612975356334e-14,20.0,54.38,1.9513309067639726,54.05,10.7279,13.9929,17.7772,0.8763,15.1588,17.2154,17.2154,7
104396,npp,1124,2770,18.8883247375488,40.0551719665527,116.39331817627,3686560,1125,2226,196611,3883171,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-29 18:34:18.808828,-73.75847532724097,37.889559053016214,32.95498881684438,1.6755349068633933e-10,16.0,37.86,1.357151599901897,37.38,9.7162,12.9025,16.2399,0.9503,16.6723,17.9502,17.9502,7
104513,npp,429,2254,12.7875070571899,40.0571022033691,116.394760131836,3686560,429,1810,196611,3883171,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-04-30 18:15:30.250799,-74.92823494203493,12.747255205441387,11.270463862868322,3.142583152101204e-06,13.0,12.7,1.015504800579495,12.08,8.3189,11.6448,14.8524,1.053,13.387,13.465,13.465,7
132912,npp,670,483,17.009090423584,40.0574722290039,116.395942687988,3670176,676,289,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-18 17:11:34.131741,92.40457183467876,61.70632596089111,51.24935302021188,6.2424013346115544e-27,3.0,-61.68,2.5331140255951103,-61.68,13.4023,16.4332,20.0448,0.7462,12.4891,12.6914,12.6914,7
132912,npp,670,485,20.7087879180908,40.0568733215332,116.413955688477,3670176,676,289,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-18 17:11:34.131741,92.41607716525343,61.664574421863975,51.22134005106222,6.24353031756422e-27,3.0,-61.64,2.5331140255951103,-61.68,13.4023,16.4332,20.0448,0.7462,13.9496,15.452,15.452,7
132924,npp,2713,3269,14.8714017868042,40.0536918640137,116.395622253418,3670176,2713,2613,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-18 18:52:04.073280,-71.00304021466873,54.126953083934175,45.86857149504095,8.640001837805625e-25,20.0,54.08,1.9513309067639726,54.05,10.7279,13.9929,17.7772,0.8763,12.7119,13.0315,13.0315,7
133469,npp,626,1719,11.0079727172852,40.0547981262207,116.392555236816,3670176,626,1305,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-21 17:55:43.774254,99.31208599974923,17.98445858612714,15.87097125124192,1.8244581117246658e-27,10.0,-17.98,1.0442604737599883,-17.93,9.2618,11.7725,15.3553,1.0416,11.5296,11.4654,11.4654,7
133469,npp,626,1720,25.449426651001,40.0536193847656,116.401420593262,3670176,626,1305,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-21 17:55:43.774254,99.3161686913283,17.929423132007553,15.822768136530751,1.8184829017048064e-27,10.0,-17.93,1.0442604737599883,-17.93,9.2618,11.7725,15.3553,1.0416,25.359,26.507,26.507,7
133648,npp,2951,1190,23.1511611938477,40.0549697875977,116.399505615234,3670176,2952,880,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-22 17:36:49.891745,96.23240966939453,42.04348355662742,36.38085794310316,7.097506605527206e-25,7.0,-42.03,1.4867838833500562,-42.03,9.7737,12.052,15.9551,1.0174,19.7269,23.554,23.554,7
133660,npp,1701,3921,13.2701578140259,40.053768157959,116.392593383789,3670176,1703,3127,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-22 19:16:56.702660,-66.66614551618657,67.75505458552654,55.07154951127994,8.916515805222805e-29,24.0,67.69,3.3166247903554,67.64,10.8882,14.1585,16.7226,0.866,11.9939,11.4924,11.4924,7
133827,npp,2175,658,19.0321178436279,40.0572280883789,116.397476196289,3670176,2180,441,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-23 17:17:52.450383,93.18151238647688,57.794893641723114,48.54094159959094,1.2835055271324865e-20,4.0,-57.76,2.2013981571160284,-57.74,12.2199,15.3271,18.2066,0.8,13.9447,15.2257,15.2257,7
133840,npp,1079,3434,14.5397024154663,40.0539016723633,116.395935058594,3670176,1080,2781,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-23 18:58:17.053977,-69.99404115610382,58.245735302480895,48.866712865534815,1.456413909104112e-26,21.0,58.2,2.253202848596432,58.17,10.9501,13.742,16.6283,0.8923,12.6157,12.9734,12.9734,7
133840,npp,1079,3435,25.8958148956299,40.0515937805176,116.404220581055,3670176,1080,2781,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-23 18:58:17.053977,-69.98877023349122,58.2687977627727,48.883053472019554,1.4503126356412384e-26,21.0,58.22,2.253202848596432,58.17,10.9501,13.742,16.6283,0.8923,17.6557,23.1063,23.1063,7
134009,npp,1371,133,24.2013320922852,40.0513534545898,116.398834228516,3670176,1370,62,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-24 16:58:53.229975,90.43677764200608,68.17267921477799,55.30538243427987,5.024825858241611e-15,1.0,-68.13,3.3166247903554,-68.12,13.0637,16.3348,21.007,0.7506,14.6335,18.1667,18.1667,7
134009,npp,1371,135,19.7769069671631,40.0512275695801,116.416625976562,3670176,1370,62,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-24 16:58:53.229975,90.44813823646652,68.14044035589437,55.286722020485236,4.956116244646462e-15,1.0,-68.1,3.3166247903554,-68.12,13.0637,16.3348,21.007,0.7506,13.2995,14.8455,14.8455,7
134023,npp,427,2930,11.2310342788696,40.0515785217285,116.393463134766,3670176,426,2363,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-24 18:39:33.847277,-72.38051822002204,43.834371567992356,37.839334595921954,1.7253812064758915e-22,17.0,43.81,1.5732132722552272,43.825,10.5668,13.6213,16.8844,0.9002,10.7423,10.11,10.11,7
134023,npp,427,2931,26.5007553100586,40.0496940612793,116.401542663574,3670176,426,2363,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-24 18:39:33.847277,-72.37610756789122,43.86800778700717,37.86654520221987,1.7164804156293867e-22,17.0,43.84,1.5732132722552272,43.825,10.5668,13.6213,16.8844,0.9002,20.4484,23.8556,23.8556,7
134570,npp,1353,1368,13.6079425811768,40.0545654296875,116.398719787598,3670144,1353,1031,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-27 17:43:06.451707,97.26289557677246,35.04312177921438,30.56894324956863,0.0007091880351489103,8.0,-35.04,1.2937979144666532,-35.0,9.0184,12.5117,16.7794,0.98,13.109,13.3361,13.3361,7
134755,npp,587,833,13.33851146698,40.0524406433105,116.394683837891,3670144,586,624,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-28 17:24:10.796281,94.17877288146703,53.31404636260773,45.25731502206305,0.015475966815890061,5.0,-53.29,1.9513309067639726,-53.26,11.5164,13.6589,17.8936,0.8977,12.0975,11.9741,11.521606239109019,7
134755,npp,587,834,21.7922744750977,40.0518989562988,116.403419494629,3670144,586,624,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-28 17:24:10.796281,94.18403969062601,53.287172909397306,45.2371110122417,0.015467879605971964,5.0,-53.26,1.9513309067639726,-53.26,11.5164,13.6589,17.8936,0.8977,16.4298,19.5631,19.110842696842127,7
134766,npp,2511,3597,11.1584234237671,40.0522689819336,116.394424438477,3670176,2516,2919,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-28 19:04:28.283077,-68.55962764444253,61.81899636297581,51.33334296324109,0.00025196101523477257,22.0,61.76,2.5331140255951103,61.75,11.2417,13.402,15.8502,0.9149,11.376,10.209,10.209,7
134929,npp,2863,308,20.1080741882324,40.0537300109863,116.400291442871,3670144,2860,164,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-29 17:05:11.579668,91.20729271463705,65.14418624659174,53.48181642470121,0.05037298178222407,2.0,-65.1,2.898275349237888,-65.1,13.3741,17.2319,22.481,0.7116,13.2541,14.3083,12.83547053189025,7
134943,npp,1868,3100,9.9425048828125,40.0557632446289,116.392356872559,3670144,1867,2485,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-29 18:45:46.858877,-71.42004625077101,49.347669036602014,42.2229025131032,0.018125077236481848,19.0,49.31,1.7549928774784245,49.31,10.0527,13.2828,18.4625,0.9231,10.3584,9.1782,8.648250274548648,7
135127,npp,1195,2587,19.0976161956787,40.0558204650879,116.404830932617,3670144,1195,2090,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-30 18:27:01.877709,-73.85735767411227,30.005022078509175,26.29186924496404,0.07151058170403062,15.0,29.98,1.184412938166907,29.93,10.2186,13.7875,15.9569,0.8893,16.745,16.9841,14.893239219300035,7
135127,npp,1195,2586,14.3565073013306,40.0575828552246,116.396148681641,3670144,1195,2090,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-30 18:27:01.877709,-73.86047407740334,29.957763254539064,26.251434198583226,0.07152463571296407,15.0,29.93,1.184412938166907,29.93,10.2186,13.7875,15.9569,0.8893,12.7421,12.7677,10.676428301427597,7
135127,npp,1196,2586,14.8407154083252,40.050968170166,116.393859863281,3670144,1195,2090,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-30 18:27:01.877709,-73.75738517788042,29.959164748156503,26.252633402430003,0.0715435973717482,15.0,29.93,1.184412938166907,29.93,10.2186,13.7875,15.9569,0.8893,13.1509,13.1983,11.106473891328504,7
135127,npp,1196,2587,17.8656044006348,40.049201965332,116.402534484863,3670144,1195,2090,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-30 18:27:01.877709,-73.75438556455593,30.006393332889605,26.293042424722703,0.07152956546112225,15.0,29.98,1.184412938166907,29.93,10.2186,13.7875,15.9569,0.8893,15.7048,15.8885,13.79708416308,7
135317,npp,494,2069,26.342378616333,40.0558891296387,116.40323638916,3670144,495,1634,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-31 18:08:13.340524,-60.08218314378299,2.2163974509314324,1.9630464443632532,0.14458002925306723,12.0,2.04,1.0,2.04,9.1729,12.2617,14.9508,1.0,26.3424,26.3424,22.11509956929111,7
135317,npp,494,2068,17.3901386260986,40.0572357177734,116.394683837891,3670144,495,1634,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-31 18:08:13.340524,-59.58046494509494,2.162999351154297,1.9157570569201088,0.14459210931387884,12.0,1.99,1.0,2.04,9.1729,12.2617,14.9508,1.0,17.3901,17.3901,13.162446366663225,7
135317,npp,495,2069,21.8271656036377,40.0492858886719,116.401420593262,3670144,495,1634,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-31 18:08:13.340524,-58.5936454717119,2.2391256128646986,1.983174406324371,0.14460462778700892,12.0,2.04,1.0,2.04,9.1729,12.2617,14.9508,1.0,21.8272,21.8272,17.59918034552512,7
135317,npp,495,2068,15.9289751052856,40.0506324768066,116.392875671387,3670144,495,1634,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-08-31 18:08:13.340524,-58.0580504297095,2.1863296691607847,1.9364184444552057,0.144616694610593,12.0,1.99,1.0,2.04,9.1729,12.2617,14.9508,1.0,15.929,15.929,11.700627529933659,7
135679,npp,2064,1012,23.5200290679932,40.0535316467285,116.400245666504,3670144,2067,744,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-02 17:30:27.370413,95.03907567886229,48.10797249234356,41.24899365029098,0.10382641870990422,6.0,-48.09,1.646109783506203,-48.06,10.9347,13.8886,16.9601,0.8829,18.1127,20.7649,17.72917323470037,7
135692,npp,881,3762,19.8101863861084,40.051944732666,116.412727355957,3670144,885,3033,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-02 19:10:41.298651,-67.98328677006987,65.00843245457061,53.40469030591889,0.09413867883791886,23.0,64.95,2.898275349237888,64.89,10.8489,14.4416,18.1747,0.8491,14.114,16.82,14.067528032372024,7
135866,npp,1278,482,13.3990726470947,40.0524139404297,116.393447875977,3670144,1276,288,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-03 17:11:29.937699,92.10600931624906,61.734901612746356,51.27012516217788,0.07903913830770876,3.0,-61.7,2.5331140255951103,-61.68,13.4023,16.4332,20.0448,0.7462,11.0639,9.9978,7.6868156604810025,7
135866,npp,1278,484,27.5339488983154,40.0518188476562,116.411483764648,3670144,1276,288,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-03 17:11:29.937699,92.117165252934,61.69313384611694,51.24211396239763,0.07904909869647923,3.0,-61.66,2.5331140255951103,-61.68,13.4023,16.4332,20.0448,0.7462,16.644,20.5446,18.233324433843705,7
135879,npp,232,3269,20.5924739837646,40.0538635253906,116.397964477539,3670144,232,2613,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-03 18:51:59.879186,-70.66689243773065,54.11910425554861,45.86423582590413,0.08221688798659817,20.0,54.08,1.9513309067639726,54.05,10.7279,13.9929,17.7772,0.8763,15.6438,18.0448,15.64090308703878,7
136066,npp,2641,2758,9.07213592529297,40.0520782470703,116.393203735352,3670144,2642,2215,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-04 18:33:16.677746,-74.12728332493623,37.39557385480475,32.5430319267857,0.06588024102561418,16.0,37.38,1.357151599901897,37.38,9.7162,12.9025,16.2399,0.9503,9.4393,8.6216,6.695361827954008,7
136256,npp,1948,2242,18.6635646820068,40.0535087585449,116.39729309082,3670144,1948,1799,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-05 18:14:28.141931,-75.16635257934144,12.053859355813579,10.659395816635868,0.048201187716572565,13.0,12.02,1.015504800579495,12.08,8.3189,11.6448,14.8524,1.053,19.1733,19.6523,18.24297049130076,7
136631,npp,479,1188,16.3729572296143,40.0524291992188,116.39379119873,3670144,477,878,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-07 17:36:43.948962,95.6461550890977,42.125054748971934,36.448223269038856,0.01799068361807502,7.0,-42.1,1.4867838833500562,-42.03,9.7737,12.052,15.9551,1.0174,15.168,16.6579,16.131879739799906,7
136631,npp,479,1189,10.6563568115234,40.0516700744629,116.402458190918,3670144,477,878,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-07 17:36:43.948962,95.65073887346573,42.08887347736728,36.41867243675241,0.017994304525174854,7.0,-42.07,1.4867838833500562,-42.03,9.7737,12.052,15.9551,1.0174,11.323,10.8418,10.315673869976653,7
136644,npp,2300,3920,12.7558870315552,40.0562477111816,116.394454956055,3670144,2298,3127,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-07 19:16:50.760087,-66.43047902556641,67.73961293996847,55.064288714183085,0.026106676876667966,24.0,67.68,3.3166247903554,67.64,10.8882,14.1585,16.7226,0.866,11.8388,11.047,10.283680425538266,7
136821,npp,2774,657,14.753755569458,40.0509605407715,116.396614074707,3670144,2775,439,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-08 17:17:48.293979,93.63612113838744,57.808150511372425,48.551297638158076,0.008040110908396108,4.0,-57.79,2.2013981571160284,-57.74,12.2199,15.3271,18.2066,0.8,12.0012,11.803,11.567919370388847,7
136834,npp,1677,3433,13.4414873123169,40.0500907897949,116.396690368652,3670144,1675,2780,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-08 18:58:11.119164,-69.73843528705173,58.22684635805361,48.85464502435024,0.015069211860302292,21.0,58.17,2.253202848596432,58.17,10.9501,13.742,16.6283,0.8923,12.1283,11.9935,11.552899136128284,7
137007,npp,1950,132,12.2114458084106,40.0525245666504,116.399185180664,3670144,1947,61,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-09 16:58:47.302074,90.32280767425814,68.19885733346418,55.321898159445524,0.0020540142374960097,1.0,-68.15,3.3166247903554,-68.12,13.0637,16.3348,21.007,0.7506,11.0185,9.1665,9.10644374385102,7
137020,npp,1022,2929,14.1012277603149,40.0552711486816,116.398803710938,3670144,1021,2362,196611,3866755,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-09 18:39:27.919898,-72.17496053556376,43.806295246400985,37.81745717615645,0.006952740824887811,17.0,43.78,1.5732132722552272,43.825,10.5668,13.6213,16.8844,0.9002,12.5668,12.6937,12.490412419858416,7
137403,npp,2683,1892,11.688817024231,40.0507164001465,116.399154663086,3670176,2683,1465,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-11 18:01:52.620845,96.57084190979116,8.255974240264663,7.307051053191466,0.00013668800677543312,11.0,-8.24,1.0,-8.12,9.8679,12.0834,15.384,1.0148,11.8671,11.8613,11.8613,7
137593,npp,1943,1366,18.4215068817139,40.0531768798828,116.394989013672,3670176,1943,1030,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-12 17:43:00.516060,97.36977650072191,35.12184865405113,30.635069315143742,7.377938753833417e-10,8.0,-35.13,1.2937979144666532,-35.0,9.0184,12.5117,16.7794,0.98,16.8295,18.0534,18.0534,7
137780,npp,1174,832,28.3270874023438,40.0567321777344,116.399879455566,3670176,1175,622,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-13 17:24:04.871760,94.41440072728672,53.334291201747845,45.271793686346214,1.2231632282915177e-16,5.0,-53.31,1.9513309067639726,-53.26,11.5164,13.6589,17.8936,0.8977,19.7787,25.4294,25.4294,7
137794,npp,27,3597,30.2227344512939,40.0478553771973,116.406341552734,3670176,26,2917,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-13 19:04:22.358942,-68.7085475364019,61.81937617497142,51.33302335332646,3.567057410957557e-09,22.0,61.76,2.5331140255951103,61.75,11.2417,13.402,15.8502,0.9149,18.902,27.6512,27.6512,7
137972,npp,377,306,14.4105768203735,40.0513877868652,116.396011352539,3670176,377,163,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-14 17:05:05.667839,91.39161535634575,65.17484187806305,53.499772148707414,8.933682425924281e-23,2.0,-65.14,2.898275349237888,-65.1,13.3741,17.2319,22.481,0.7116,11.2882,10.2541,10.2541,7
137972,npp,377,308,14.0250825881958,40.0509986877441,116.414352416992,3670176,377,163,196611,3866787,1249,chn_beijing_49_13,40.05416667,116.39583333,49,13,chn_beijing,2012-09-14 17:05:05.667839,91.40320069473817,65.13748681074934,53.476409241344385,9.004609360091921e-23,2.0,-65.1,2.898275349237888,-65.1,13.3741,17.2319,22.481,0.7116,11.1552,9.9798,9.9798,7
