lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.799,1.0
1,0.568,0.634,0.568
2,0.375,0.499,0.375
3,0.288,0.39,0.288
4,0.241,0.303,0.241
5,0.202,0.237,0.202
6,0.193,0.187,0.193
7,0.19,0.151,0.19
8,0.178,0.128,0.178
9,0.175,0.114,0.175
10,0.169,0.109,0.169
11,0.147,0.109,0.147
12,0.148,0.115,0.148
13,0.135,0.124,0.135
14,0.139,0.135,0.139
15,0.153,0.148,0.153
16,0.183,0.161,0.183
17,0.176,0.173,0.176
18,0.176,0.185,0.176
19,0.157,0.195,0.157
20,0.157,0.204,0.157
21,0.171,0.211,0.171
22,0.181,0.215,0.181
23,0.185,0.217,0.185
24,0.17,0.218,0.17
25,0.182,0.216,0.182
26,0.204,0.203,0.204
27,0.187,0.196,0.187
28,0.193,0.192,0.193
29,0.229,0.188,0.229
30,0.234,0.184,0.234
31,0.224,0.179,0.224
32,0.221,0.174,0.221
33,0.187,0.168,0.187
34,0.153,0.161,0.153
35,0.146,0.153,0.146
36,0.129,0.145,0.129
37,0.113,0.137,0.113
38,0.089,0.128,0.089
39,0.087,0.12,0.087
40,0.085,0.112,0.085
41,0.079,0.105,0.079
42,0.085,0.098,0.085
43,0.091,0.093,0.091
44,0.099,0.089,0.099
45,0.102,0.087,0.102
46,0.1,0.087,0.1
47,0.113,0.088,0.113
48,0.109,0.091,0.109
49,0.102,0.095,0.102
50,0.085,0.1,0.085
51,0.094,0.105,0.094
52,0.088,0.109,0.088
53,0.095,0.114,0.095
54,0.099,0.119,0.099
55,0.107,0.123,0.107
56,0.113,0.125,0.113
57,0.132,0.125,0.132
58,0.14,0.124,0.14
59,0.14,0.123,0.14
60,0.135,0.12,0.135
61,0.164,0.116,0.164
62,0.147,0.111,0.147
63,0.131,0.104,0.131
64,0.114,0.096,0.114
65,0.095,0.088,0.095
66,0.076,0.079,0.076
67,0.06,0.071,0.06
68,0.049,0.064,0.049
69,0.034,0.056,0.034
70,0.025,0.048,0.025
71,0.016,0.041,0.016
72,0.018,0.036,0.018
73,0.027,0.031,0.027
74,0.037,0.027,0.037
75,0.034,0.025,0.034
76,0.038,0.024,0.038
77,0.013,0.025,0.013
78,0.006,0.027,0.006
79,0.007,0.03,0.007
80,0.011,0.033,0.011
81,0.012,0.037,0.012
82,0.022,0.042,0.022
83,0.041,0.046,0.041
84,0.051,0.05,0.051
85,0.075,0.054,0.075
86,0.09,0.056,0.09
87,0.092,0.056,0.092
88,0.097,0.055,0.097
89,0.078,0.053,0.078
90,0.064,0.049,0.064
91,0.058,0.045,0.058
92,0.053,0.04,0.053
93,0.052,0.034,0.052
94,0.034,0.028,0.034
95,-0.008,0.021,-0.008
96,0.002,0.013,0.002
97,-0.004,0.006,-0.004
98,-0.037,-0.001,-0.037
99,-0.036,-0.007,-0.036
100,-0.027,-0.014,-0.027
101,-0.028,-0.02,-0.028
102,-0.035,-0.025,-0.035
103,-0.021,-0.03,-0.021
104,-0.027,-0.033,-0.027
105,-0.041,-0.035,-0.041
106,-0.038,-0.035,-0.038
107,-0.047,-0.034,-0.047
108,-0.023,-0.031,-0.023
109,-0.02,-0.028,-0.02
110,-0.017,-0.024,-0.017
111,-0.018,-0.019,-0.018
112,-0.02,-0.015,-0.02
113,-0.014,-0.011,-0.014
114,-0.007,-0.009,-0.007
115,-0.012,-0.008,-0.012
116,-0.011,-0.007,-0.011
117,0.001,-0.006,0.001
118,0.017,-0.007,0.017
119,0.019,-0.009,0.019
120,0.014,-0.012,0.014
121,-0.025,-0.014,-0.025
122,-0.037,-0.017,-0.037
123,-0.031,-0.021,-0.031
124,-0.023,-0.026,-0.023
125,-0.035,-0.031,-0.035
126,-0.029,-0.038,-0.029
127,-0.031,-0.046,-0.031
128,-0.048,-0.053,-0.048
129,-0.056,-0.06,-0.056
130,-0.07,-0.065,-0.07
131,-0.077,-0.069,-0.077
132,-0.07,-0.073,-0.07
133,-0.088,-0.076,-0.088
134,-0.097,-0.078,-0.097
135,-0.09,-0.078,-0.09
136,-0.081,-0.077,-0.081
137,-0.067,-0.075,-0.067
138,-0.07,-0.073,-0.07
139,-0.064,-0.071,-0.064
140,-0.087,-0.068,-0.087
141,-0.084,-0.065,-0.084
142,-0.07,-0.061,-0.07
143,-0.089,-0.058,-0.089
144,-0.077,-0.056,-0.077
145,-0.067,-0.055,-0.067
146,-0.04,-0.055,-0.04
147,-0.033,-0.054,-0.033
148,-0.009,-0.055,-0.009
149,-0.004,-0.056,-0.004
150,-0.012,-0.059,-0.012
151,-0.036,-0.062,-0.036
152,-0.073,-0.066,-0.073
153,-0.092,-0.071,-0.092
154,-0.089,-0.077,-0.089
155,-0.067,-0.083,-0.067
156,-0.075,-0.089,-0.075
157,-0.101,-0.095,-0.101
158,-0.131,-0.101,-0.131
159,-0.143,-0.106,-0.143
160,-0.135,-0.11,-0.135
161,-0.12,-0.113,-0.12
162,-0.11,-0.116,-0.11
163,-0.114,-0.117,-0.114
164,-0.127,-0.117,-0.127
165,-0.124,-0.117,-0.124
166,-0.14,-0.115,-0.14
167,-0.12,-0.112,-0.12
168,-0.105,-0.108,-0.105
169,-0.1,-0.103,-0.1
170,-0.105,-0.097,-0.105
171,-0.082,-0.09,-0.082
172,-0.067,-0.084,-0.067
173,-0.075,-0.079,-0.075
174,-0.067,-0.075,-0.067
175,-0.072,-0.072,-0.072
176,-0.07,-0.071,-0.07
177,-0.049,-0.071,-0.049
178,-0.049,-0.071,-0.049
179,-0.058,-0.071,-0.058
180,-0.056,-0.072,-0.056
181,-0.069,-0.075,-0.069
182,-0.078,-0.078,-0.078
183,-0.082,-0.082,-0.082
184,-0.083,-0.085,-0.083
185,-0.099,-0.088,-0.099
186,-0.114,-0.093,-0.114
187,-0.121,-0.099,-0.121
188,-0.104,-0.104,-0.104
189,-0.112,-0.108,-0.112
190,-0.11,-0.111,-0.11
191,-0.122,-0.113,-0.122
192,-0.116,-0.113,-0.116
193,-0.121,-0.112,-0.121
194,-0.107,-0.111,-0.107
195,-0.108,-0.109,-0.108
196,-0.11,-0.106,-0.11
197,-0.104,-0.103,-0.104
198,-0.104,-0.099,-0.104
199,-0.096,-0.094,-0.096
200,-0.084,-0.089,-0.084
201,-0.093,-0.085,-0.093
202,-0.088,-0.08,-0.088
203,-0.075,-0.077,-0.075
204,-0.085,-0.074,-0.085
205,-0.086,-0.072,-0.086
206,-0.065,-0.071,-0.065
207,-0.059,-0.072,-0.059
208,-0.053,-0.072,-0.053
209,-0.031,-0.074,-0.031
210,-0.03,-0.078,-0.03
211,-0.063,-0.082,-0.063
212,-0.096,-0.086,-0.096
213,-0.111,-0.089,-0.111
214,-0.1,-0.093,-0.1
215,-0.107,-0.097,-0.107
216,-0.105,-0.101,-0.105
217,-0.1,-0.105,-0.1
218,-0.105,-0.108,-0.105
219,-0.125,-0.111,-0.125
220,-0.117,-0.113,-0.117
221,-0.133,-0.113,-0.133
222,-0.14,-0.112,-0.14
223,-0.113,-0.11,-0.113
224,-0.102,-0.106,-0.102
225,-0.109,-0.102,-0.109
226,-0.107,-0.097,-0.107
227,-0.1,-0.091,-0.1
228,-0.096,-0.083,-0.096
229,-0.08,-0.076,-0.08
230,-0.058,-0.068,-0.058
231,-0.058,-0.059,-0.058
232,-0.05,-0.052,-0.05
233,-0.023,-0.045,-0.023
234,-0.031,-0.039,-0.031
235,-0.029,-0.036,-0.029
236,-0.038,-0.034,-0.038
237,-0.041,-0.033,-0.041
238,-0.01,-0.033,-0.01
239,-0.015,-0.032,-0.015
240,-0.004,-0.032,-0.004
241,-0.007,-0.034,-0.007
242,-0.032,-0.037,-0.032
243,-0.032,-0.042,-0.032
244,-0.054,-0.046,-0.054
245,-0.066,-0.05,-0.066
246,-0.059,-0.054,-0.059
247,-0.068,-0.058,-0.068
248,-0.073,-0.06,-0.073
249,-0.068,-0.061,-0.068
250,-0.08,-0.062,-0.08
251,-0.09,-0.062,-0.09
252,-0.078,-0.061,-0.078
253,-0.067,-0.059,-0.067
254,-0.057,-0.056,-0.057
255,-0.051,-0.051,-0.051
256,-0.039,-0.045,-0.039
257,-0.038,-0.038,-0.038
258,-0.041,-0.032,-0.041
259,-0.023,-0.026,-0.023
260,-0.018,-0.02,-0.018
261,-0.013,-0.014,-0.013
262,-0.007,-0.007,-0.007
263,0.001,-0.0,0.001
264,0.025,0.005,0.025
265,0.034,0.009,0.034
266,0.036,0.013,0.036
267,0.026,0.015,0.026
268,0.008,0.016,0.008
269,0.025,0.015,0.025
270,0.012,0.013,0.012
271,0.013,0.01,0.013
272,-0.002,0.007,-0.002
273,-0.011,0.003,-0.011
274,0.001,-0.001,0.001
275,0.018,-0.005,0.018
276,-0.003,-0.009,-0.003
277,-0.017,-0.011,-0.017
278,-0.033,-0.012,-0.033
279,-0.033,-0.013,-0.033
280,-0.024,-0.013,-0.024
281,0.001,-0.012,0.001
282,-0.005,-0.01,-0.005
283,-0.013,-0.007,-0.013
284,-0.008,-0.003,-0.008
285,-0.017,0.001,-0.017
286,-0.01,0.006,-0.01
287,-0.01,0.011,-0.01
288,0.002,0.016,0.002
289,0.01,0.021,0.01
290,0.008,0.026,0.008
291,0.045,0.03,0.045
292,0.075,0.034,0.075
293,0.068,0.039,0.068
294,0.064,0.044,0.064
295,0.061,0.047,0.061
296,0.066,0.049,0.066
297,0.06,0.05,0.06
298,0.064,0.051,0.064
299,0.059,0.051,0.059
300,0.046,0.049,0.046
301,0.022,0.046,0.022
302,0.034,0.043,0.034
303,0.027,0.039,0.027
304,0.021,0.036,0.021
305,0.026,0.035,0.026
306,0.03,0.033,0.03
307,0.041,0.03,0.041
308,0.02,0.029,0.02
309,0.039,0.029,0.039
310,0.053,0.031,0.053
311,0.049,0.034,0.049
312,0.038,0.038,0.038
313,0.039,0.044,0.039
314,0.038,0.051,0.038
315,0.024,0.059,0.024
316,0.012,0.069,0.012
317,0.047,0.078,0.047
318,0.078,0.085,0.078
319,0.092,0.091,0.092
320,0.112,0.097,0.112
321,0.116,0.102,0.116
322,0.117,0.107,0.117
323,0.135,0.111,0.135
324,0.139,0.115,0.139
325,0.136,0.118,0.136
326,0.157,0.119,0.157
327,0.145,0.12,0.145
328,0.132,0.12,0.132
329,0.115,0.119,0.115
330,0.132,0.116,0.132
331,0.113,0.114,0.113
332,0.09,0.111,0.09
333,0.087,0.105,0.087
334,0.072,0.1,0.072
335,0.083,0.094,0.083
336,0.082,0.088,0.082
337,0.07,0.083,0.07
338,0.061,0.078,0.061
339,0.068,0.075,0.068
340,0.075,0.072,0.075
341,0.095,0.073,0.095
342,0.108,0.075,0.108
343,0.095,0.079,0.095
344,0.074,0.083,0.074
345,0.072,0.087,0.072
346,0.067,0.092,0.067
347,0.065,0.098,0.065
348,0.082,0.104,0.082
349,0.109,0.109,0.109
350,0.107,0.113,0.107
351,0.116,0.117,0.116
352,0.132,0.12,0.132
353,0.141,0.124,0.141
354,0.139,0.127,0.139
355,0.14,0.13,0.14
356,0.165,0.131,0.165
357,0.171,0.13,0.171
358,0.154,0.13,0.154
359,0.139,0.129,0.139
360,0.116,0.127,0.116
361,0.114,0.124,0.114
362,0.123,0.121,0.123
363,0.101,0.118,0.101
364,0.087,0.115,0.087
365,0.094,0.112,0.094
366,0.097,0.11,0.097
367,0.1,0.107,0.1
368,0.103,0.104,0.103
369,0.099,0.102,0.099
370,0.103,0.102,0.103
371,0.101,0.103,0.101
372,0.125,0.104,0.125
373,0.118,0.106,0.118
374,0.114,0.108,0.114
375,0.104,0.111,0.104
376,0.071,0.116,0.071
377,0.078,0.12,0.078
378,0.115,0.124,0.115
379,0.138,0.128,0.138
380,0.143,0.132,0.143
381,0.139,0.134,0.139
382,0.139,0.136,0.139
383,0.148,0.137,0.148
384,0.157,0.137,0.157
385,0.139,0.136,0.139
386,0.14,0.133,0.14
387,0.139,0.13,0.139
388,0.141,0.125,0.141
389,0.115,0.119,0.115
390,0.095,0.112,0.095
391,0.087,0.104,0.087
392,0.068,0.095,0.068
393,0.064,0.087,0.064
394,0.082,0.078,0.082
395,0.09,0.07,0.09
396,0.079,0.062,0.079
397,0.067,0.057,0.067
398,0.061,0.053,0.061
399,0.045,0.052,0.045
400,0.047,0.056,0.047
