gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102343,npp,2335,479,4.96406126022339,39.7250900268555,116.196517944336,3670176,2340,286,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-12 17:12:47.369398,92.27925276729555,61.78742959883031,51.302297377179485,0.00045326677946499355,4.0,-61.76,2.5331140255951103,-62.01,4.8149,5.725,7.4264,0.699,3.7016,3.4701,7
102593,npp,3004,2247,5.39031219482422,39.7264060974121,116.197105407715,3670176,3004,1804,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-14 18:15:45.499112,-74.47745712212851,12.348821940020779,10.918910059539705,7.525758851005337e-05,14.0,12.3,1.015504800579495,11.63,2.8764,4.0461,4.9639,0.9891,5.3257,5.3316,7
102714,npp,2268,1721,2.83043313026428,39.7227592468262,116.198944091797,3670176,2268,1307,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-15 17:56:55.144781,98.56502212660746,17.84683334996794,15.750106124397295,1.8884236663771995e-09,11.0,-17.87,1.0442604737599883,-18.59,2.7153,3.5002,4.7162,1.1434,3.3606,3.2362,7
102835,npp,1519,1189,4.6749472618103,39.7249565124512,116.201850891113,3670176,1518,879,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-16 17:38:01.236547,96.05677295839988,42.058063465697124,36.39221050279916,7.651851384564109e-14,8.0,-42.07,1.4867838833500562,-42.5,3.6588,4.678,5.43,0.8555,3.9999,3.9994,7
102844,npp,268,3934,13.7053556442261,39.7240600585938,116.196151733398,3670176,266,3134,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-16 19:18:08.045724,-66.73115363675451,67.97870316162034,55.2008844616007,3.0743472843134886e-05,25.0,67.9,3.3166247903554,67.67,6.1118,7.7613,9.3487,0.5156,5.7942,7.067,7
103565,npp,1066,3609,1.43125975131989,39.7207794189453,116.202674865723,3686560,1065,2927,196611,3883171,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-22 19:05:39.458104,-68.79191744134611,62.07081613160137,51.5006328730629,4.811617096470989e-19,23.0,62.01,2.6065528283652384,61.76,5.2423,7.3262,8.2855,0.5463,1.7404,0.7818,7
103802,npp,2818,2593,3.23863840103149,39.7234497070312,116.204063415527,3670176,2819,2095,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-24 18:28:13.014920,-75.6411893759039,30.3041889193672,26.547386661995084,6.970819373465768e-19,16.0,30.26,1.184412938166907,29.67,3.5262,4.5431,5.8032,0.8809,2.9007,2.8529,7
103918,npp,2114,2072,4.14920139312744,39.7271995544434,116.198532104492,3670176,2114,1638,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-25 18:09:24.456682,-77.97954337110116,2.2389641701527356,1.9830151952400057,2.7718374063936704e-17,13.0,2.22,1.0,1.53,2.9395,4.002,4.7033,1.0,4.1492,4.1492,7
104154,npp,623,1010,5.49558877944946,39.7236289978027,116.203758239746,3670176,621,742,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-27 17:31:36.660650,94.98481479132147,48.16397728694839,41.29220811980359,4.8289333133207393e-11,7.0,-48.16,1.646109783506203,-48.52,4.5184,5.3405,6.4638,0.7494,4.0962,4.1182,7
104270,npp,2890,478,4.75072002410889,39.7275161743164,116.202751159668,3670176,2890,284,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-28 17:12:39.205488,92.51448567438389,61.79704152580749,51.31066092561015,9.254494348104322e-07,4.0,-61.78,2.5331140255951103,-62.01,4.8149,5.725,7.4264,0.699,3.6174,3.3209,7
104278,npp,1860,3278,11.5641498565674,39.7242050170898,116.198844909668,3686560,1861,2624,196611,3883171,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-28 18:53:09.145919,-71.25505804414414,54.37509828980013,46.05385039520938,3.9068638393244154e-14,21.0,54.33,1.9513309067639726,54.0,5.1234,6.2235,7.7006,0.6431,6.739,7.4364,7
104396,npp,1178,2765,4.27311563491821,39.7216529846191,116.202476501465,3686560,1177,2221,196611,3883171,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-29 18:34:24.146619,-73.87697116095096,37.69632775038306,32.79366578944322,1.6322661913143273e-10,17.0,37.66,1.357151599901897,37.18,3.6075,4.3943,5.3082,0.9107,3.9127,3.8916,7
104513,npp,483,2246,4.03197956085205,39.7239875793457,116.196823120117,3670176,483,1803,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-04-30 18:15:37.367920,-77.40585354383542,12.279889726966656,10.858577515324463,3.4092479364262e-06,14.0,12.25,1.015504800579495,11.63,2.8764,4.0461,4.9639,0.9891,3.9881,3.988,7
132912,npp,723,467,3.06071043014526,39.724048614502,116.203536987305,3670176,725,276,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-18 17:11:41.248813,92.74430143084406,62.03928183946123,51.471359212759396,4.864769108018635e-27,4.0,-62.01,2.5331140255951103,-62.01,4.8149,5.725,7.4264,0.699,2.9502,2.1396,7
132912,npp,723,468,8.08630561828613,39.7237167358398,116.212699890137,3670176,725,276,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-18 17:11:41.248813,92.75019796211804,62.01820044216532,51.45730236484965,4.865009148335764e-27,4.0,-61.99,2.5331140255951103,-62.01,4.8149,5.725,7.4264,0.699,4.9342,5.6526,7
133104,npp,2089,2753,3.3220808506012,39.7226409912109,116.202903747559,3670176,2089,2210,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-19 18:33:26.205440,-73.95626234508984,37.207579440563386,32.38507502395216,2.0817837151360045e-27,17.0,37.18,1.357151599901897,37.18,3.6075,4.3943,5.3082,0.9107,3.212,3.0255,7
133469,npp,679,1708,1.56607043743134,39.722526550293,116.197387695312,3670176,679,1295,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-21 17:55:49.112044,99.38014084567021,18.57430753287454,16.38724269813872,1.6737414717300717e-27,11.0,-18.59,1.0442604737599883,-18.59,2.7153,3.5002,4.7162,1.1434,2.1499,1.7906,7
133469,npp,679,1709,2.53627848625183,39.7213592529297,116.206283569336,3670176,679,1295,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-21 17:55:49.112044,99.38500411745193,18.519143918987368,16.338966014848186,1.668206690184529e-27,11.0,-18.53,1.0442604737599883,-18.59,2.7153,3.5002,4.7162,1.1434,3.079,2.8999,7
133648,npp,3003,1175,4.29556465148926,39.7271575927734,116.196670532227,3670176,3003,868,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-22 17:36:55.229538,96.2828581243146,42.57548045407901,36.81455647381717,7.1928992747275845e-25,8.0,-42.57,1.4867838833500562,-42.5,3.6588,4.678,5.43,0.8555,3.7448,3.6748,7
133660,npp,1756,3922,10.7535429000854,39.7230072021484,116.197662353516,3670176,1754,3128,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-22 19:17:02.040495,-66.81507185399262,67.7784291453586,55.08463541282233,7.742442500208902e-29,25.0,67.71,3.3166247903554,67.67,6.1118,7.7613,9.3487,0.5156,4.9042,5.5449,7
133827,npp,2228,642,4.44523620605469,39.7242622375488,116.199203491211,3670176,2230,425,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-23 17:17:59.567499,93.55868370182998,58.170629892923614,48.80754574462438,1.4328310892402047e-20,5.0,-58.15,2.2013981571160284,-58.1,4.4728,6.0288,7.395,0.6638,3.2827,2.9508,7
133840,npp,1133,3432,21.5998249053955,39.7266235351562,116.200035095215,3670176,1131,2779,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-23 18:58:22.391774,-69.78685565741777,58.19495686392432,48.830311335000594,1.4544976885918857e-26,22.0,58.15,2.2013981571160284,58.15,5.5119,7.0818,9.0774,0.5651,10.5969,12.2064,7
133840,npp,1133,3433,4.72943925857544,39.7242736816406,116.208435058594,3670176,1131,2779,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-23 18:58:22.391774,-69.78170557032486,58.218488929482696,48.84699625998517,1.4482859336902842e-26,22.0,58.17,2.253202848596432,58.15,5.5119,7.0818,9.0774,0.5651,2.958,2.6727,7
134009,npp,1422,114,4.18133544921875,39.7228507995605,116.200584411621,3670176,1419,52,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-24 16:58:58.567773,90.21500866585225,68.48799141333484,55.486429295307225,6.169421736094689e-15,1.0,-68.44,3.3166247903554,-68.42,5.1016,6.6504,7.3912,0.6018,3.2576,2.5162,7
134009,npp,1422,116,9.44225215911865,39.7227516174316,116.218811035156,3670176,1419,52,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-24 16:58:58.567773,90.22646406848835,68.45521766257795,55.467634079544894,6.0824976368249936e-15,1.0,-68.41,3.3166247903554,-68.42,5.1016,6.6504,7.3912,0.6018,4.8438,5.682,7
134023,npp,480,2925,10.9123306274414,39.7279891967773,116.20051574707,3670176,483,2360,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-24 18:39:39.185068,-72.58311252140842,43.67320220954987,37.70854616753993,1.8861313792575518e-22,18.0,43.64,1.5732132722552272,43.67,3.7238,4.8183,6.1941,0.8306,7.8756,9.0636,7
134023,npp,480,2926,3.82056641578674,39.7261123657227,116.208518981934,3670176,483,2360,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-24 18:39:39.185068,-72.57855848452367,43.706815207259424,37.73576295095409,1.8764417791344825e-22,18.0,43.67,1.5732132722552272,43.67,3.7238,4.8183,6.1941,0.8306,3.3678,3.1733,7
134766,npp,2566,3597,7.98675918579102,39.723072052002,116.200157165527,3670176,2567,2918,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-08-28 19:04:35.400150,-69.03540744890338,61.814434376017715,51.329666854071775,0.00031388479861374795,23.0,61.76,2.5331140255951103,61.76,5.2423,7.3262,8.2855,0.5463,4.2628,4.3629,7
137403,npp,2735,1881,3.22450494766235,39.7272834777832,116.200141906738,3670176,2735,1455,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-11 18:01:57.958678,94.18999295237853,8.940649198654937,7.91194346317053,0.00012815571891721633,12.0,-8.87,1.0,-8.76,2.7816,3.6649,5.0391,1.092,3.5616,3.5211,7
137593,npp,1995,1353,3.55351424217224,39.7250633239746,116.199813842773,3670176,1995,1021,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-12 17:43:05.853851,96.69992722030955,35.68898269424174,31.111855889858138,5.43785513997319e-10,9.0,-35.68,1.2937979144666532,-35.51,2.9783,4.2282,5.6937,0.9465,3.4805,3.3634,7
137780,npp,1226,816,3.45790195465088,39.7261047363281,116.204055786133,3670176,1226,604,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-13 17:24:10.209596,94.44010610121202,53.75185626085277,45.58446059375354,8.849910221005882e-17,6.0,-53.75,1.9513309067639726,-53.66,4.3117,5.4289,6.5251,0.7372,2.992,2.5491,7
137780,npp,1226,817,6.33395338058472,39.7255630493164,116.212936401367,3670176,1226,604,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-13 17:24:10.209596,94.4457210393328,53.72477863085712,45.56419571487245,8.896709112160999e-17,6.0,-53.72,1.9513309067639726,-53.66,4.3117,5.4289,6.5251,0.7372,4.4659,4.6692,7
137794,npp,82,3597,6.08483552932739,39.7186698913574,116.212059020996,3670176,85,2917,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-13 19:04:29.476014,-69.18431404497201,61.81506435006211,51.32947974768366,2.7362241897027904e-09,23.0,61.76,2.5331140255951103,61.76,5.2423,7.3262,8.2855,0.5463,3.512,3.3239,7
137972,npp,428,288,4.44792079925537,39.7244644165039,116.198745727539,3670176,426,151,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-14 17:05:11.005676,91.43955012618538,65.50230890979445,53.703074922337386,6.587495501803872e-23,3.0,-65.47,3.0,-65.44,4.4876,5.7936,7.2282,0.6908,3.5535,3.0725,7
137972,npp,428,290,7.03836536407471,39.7241020202637,116.217178344727,3670176,426,151,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-14 17:05:11.005676,91.45131509020253,65.46505799401092,53.679954332781605,6.640119313474207e-23,3.0,-65.44,2.898275349237888,-65.44,4.4876,5.7936,7.2282,0.6908,4.4315,4.8619,7
138174,npp,1833,2578,3.47576856613159,39.7221603393555,116.20093536377,3670176,1833,2084,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-15 18:27:01.314482,-74.72119671557519,29.586207341925576,25.932670178662935,2.60590849761828e-24,16.0,29.55,1.184412938166907,29.67,3.5262,4.5431,5.8032,0.8809,3.1009,3.0618,7
138367,npp,1129,2057,3.48367834091187,39.723876953125,116.200889587402,3670176,1129,1623,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-16 18:08:12.781539,-53.94214394108902,1.5573311502110665,1.3793177774783207,2.3063957264185474e-28,13.0,1.36,1.0,1.53,2.9395,4.002,4.7033,1.0,3.4837,3.4837,7
138561,npp,381,1529,3.71781849861145,39.7286491394043,116.197944641113,3670176,381,1147,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-17 17:49:20.686582,97.29933937710352,27.759315130186206,24.36356150752159,6.405378182700285e-30,10.0,-27.76,1.184412938166907,-27.64,3.0814,4.0464,5.1928,0.989,3.7246,3.6771,7
138561,npp,381,1530,1.36435687541962,39.7276649475098,116.206436157227,3670176,381,1147,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-17 17:49:20.686582,97.3023849661817,27.712364247413653,24.323163015529634,6.406582724401904e-30,10.0,-27.71,1.184412938166907,-27.64,3.0814,4.0464,5.1928,0.989,1.7376,1.3494,7
138561,npp,382,1529,1.50226747989655,39.7220153808594,116.196601867676,3670176,381,1147,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-17 17:49:20.686582,97.18679265322271,27.761039057845515,24.365044760509722,6.382990809519607e-30,10.0,-27.76,1.184412938166907,-27.64,3.0814,4.0464,5.1928,0.989,1.854,1.4858,7
138561,npp,382,1530,2.776047706604,39.7210350036621,116.205108642578,3670176,381,1147,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-17 17:49:20.686582,97.18971929995057,27.71400773440208,24.324577216380668,6.384211583670167e-30,10.0,-27.71,1.184412938166907,-27.64,3.0814,4.0464,5.1928,0.989,2.9295,2.7456,7
138757,npp,2694,994,3.23664212226868,39.7251243591309,116.198364257812,3670176,2695,732,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-18 17:30:26.813266,95.35024560755036,48.6484579680588,41.671695572121344,7.65891787562518e-30,7.0,-48.64,1.7549928774784245,-48.52,4.5184,5.3405,6.4638,0.7494,2.8032,2.4254,7
138771,npp,1498,3759,5.9797101020813,39.7213439941406,116.212379455566,3670176,1497,3031,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-18 19:10:38.962450,-67.7018743351953,64.95106110026101,53.36684614205193,7.95914235049575e-30,24.0,64.89,2.898275349237888,64.87,5.9922,7.8688,9.6846,0.5086,3.3502,3.0413,7
138951,npp,1906,464,3.94660782814026,39.7233085632324,116.201278686523,3670176,1909,274,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-19 17:11:29.386186,92.69052791579655,62.10662391182,51.51634669709505,7.058107037218341e-28,4.0,-62.08,2.5331140255951103,-62.01,4.8149,5.725,7.4264,0.699,3.2999,2.7588,7
138966,npp,862,3264,3.81091332435608,39.7241363525391,116.207511901855,3670176,860,2607,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-19 18:51:57.549341,-70.68682066370015,53.9924917583663,45.76837698779918,2.594702470318644e-30,21.0,53.95,1.9513309067639726,54.0,5.1234,6.2235,7.7006,0.6431,2.7657,2.4506,7
138966,npp,862,3263,17.8483142852783,39.726375579834,116.199035644531,3670176,860,2607,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-19 18:51:57.549341,-70.69188655961388,53.965417199349375,45.748162889429814,2.5986035585570862e-30,21.0,53.92,1.9513309067639726,54.0,5.1234,6.2235,7.7006,0.6431,9.9594,11.4774,7
139741,npp,1100,1172,4.006198883056641,39.7215232849121,116.203651428223,3670176,1099,865,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-23 17:36:41.647986,95.95125607314287,42.693145426848105,36.909870266495695,1.9478005823437003e-13,8.0,-42.68,1.4867838833500562,-42.5,3.6588,4.678,5.43,0.8555,3.5502,3.4273,7
139753,npp,2924,3918,5.241455078125,39.7281875610352,116.200820922852,3670176,2923,3126,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-23 19:16:48.460440,-66.71274380475921,67.7147805470003,55.04700090630532,4.156964863236497e-21,25.0,67.64,3.3166247903554,67.67,6.1118,7.7613,9.3487,0.5156,3.2423,2.7027,7
140141,npp,1626,2921,3.5050835609436,39.7217636108398,116.202644348145,3670176,1625,2356,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-09-25 18:39:25.643612,-72.72378038976966,43.54048321120986,37.59989772300049,1.212734473584926e-07,18.0,43.51,1.5732132722552272,43.67,3.7238,4.8183,6.1941,0.8306,3.1673,2.9113,7
143027,npp,851,635,3.36518979072571,39.7260360717773,116.202117919922,3670176,853,418,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-10 17:17:35.083533,94.2062414270334,58.342947271634685,48.92368726744559,1.644558324790313e-05,5.0,-58.32,2.2013981571160284,-58.1,4.4728,6.0288,7.395,0.6638,2.7921,2.2339,7
143027,npp,851,636,5.34219980239868,39.7255744934082,116.211387634277,3670176,853,418,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-10 17:17:35.083533,94.21255397743825,58.318644412984014,48.90649280538263,1.6562845353904514e-05,5.0,-58.29,2.2013981571160284,-58.1,4.4728,6.0288,7.395,0.6638,3.6901,3.5463,7
143220,npp,54,108,4.18904733657837,39.727237701416,116.200050354004,3670176,55,49,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-11 16:58:35.897578,90.34512627156455,68.60242796518959,55.54621312164562,8.512116891179239e-13,1.0,-68.54,3.3166247903554,-68.42,5.1016,6.6504,7.3912,0.6018,3.2599,2.5208,7
143220,npp,54,111,2.57490515708923,39.7270240783691,116.227668762207,3670176,55,49,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-11 16:58:35.897578,90.36242818786481,68.55299204523584,55.517958005642846,8.689901666120618e-13,1.0,-68.49,3.3166247903554,-68.42,5.1016,6.6504,7.3912,0.6018,2.7732,1.5495,7
143234,npp,2187,2916,8.27112007141113,39.7250061035156,116.19686126709,3670176,2186,2352,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-11 18:39:16.517003,-72.72950164979929,43.37144871223515,37.461118651612495,4.960332396316937e-05,18.0,43.33,1.4867838833500562,43.67,3.7238,4.8183,6.1941,0.8306,6.3243,6.8699,7
143428,npp,1513,2399,3.40693664550781,39.7271156311035,116.201553344727,3670176,1513,1940,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-12 18:20:31.564477,-74.00653761893376,20.71544127540797,18.257088419439253,4.0577128641906555e-12,15.0,20.66,1.0837787002826917,21.14,3.4789,4.4676,5.5598,0.8958,3.0233,3.0519,7
143624,npp,812,1876,2.09789872169495,39.7226028442383,116.204544067383,3670176,812,1449,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-13 18:01:43.055536,92.73725739940693,9.239096910787941,8.174773208349453,1.0595044939887762e-19,12.0,-9.16,1.0,-8.76,2.7816,3.6649,5.0391,1.092,2.435,2.2909,7
143624,npp,812,1875,2.78163194656372,39.7238655090332,116.19580078125,3670176,812,1449,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-13 18:01:43.055536,92.78126930712212,9.296461180845407,8.225431859587285,1.053698034942428e-19,12.0,-9.22,1.0,-8.76,2.7816,3.6649,5.0391,1.092,3.1187,3.0375,7
144206,npp,1609,286,4.17673206329346,39.7237815856934,116.199905395508,3670176,1609,150,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-16 17:04:59.753611,91.31538083472898,65.56428858973935,53.73411487528532,1.0090222087154163e-31,3.0,-65.51,3.0,-65.44,4.4876,5.7936,7.2282,0.6908,3.4631,2.8852,7
144206,npp,1609,288,3.84442496299744,39.7234230041504,116.21745300293,3670176,1609,150,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-16 17:04:59.753611,91.32637736715321,65.52892617772282,53.712204890149664,1.0089819153100868e-31,3.0,-65.47,3.0,-65.44,4.4876,5.7936,7.2282,0.6908,3.3523,2.6556,7
144220,npp,618,3091,6.58975982666016,39.7225112915039,116.211135864258,3670176,618,2478,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-16 18:45:35.035836,-72.12525356679447,49.09286765124023,42.01822180272556,5.828284955307231e-30,20.0,49.04,1.7549928774784245,49.25,4.4827,5.4392,7.101,0.7358,4.6576,4.8486,7
144220,npp,618,3090,3.45866227149963,39.7245216369629,116.202987670898,3670176,618,2478,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-16 18:45:35.035836,-72.13031948947547,49.06301125887763,41.99491168115789,5.817211434924443e-30,20.0,49.01,1.7549928774784245,49.25,4.4827,5.4392,7.101,0.7358,2.8735,2.5448,7
144415,npp,3026,2574,5.20437049865723,39.7222709655762,116.20044708252,3670176,3026,2081,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-17 18:26:51.869007,-74.97332927696091,29.389584183941604,25.761610533144722,3.1326495743846757e-31,16.0,29.36,1.184412938166907,29.67,3.5262,4.5431,5.8032,0.8809,4.5603,4.5845,7
144618,npp,2332,2053,4.78813695907593,39.7278747558594,116.196983337402,3670176,2333,1620,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-18 18:08:03.358964,-52.47552815935986,1.3205687712941323,1.1695116795574343,1.6242736516697408e-30,13.0,1.13,1.0,1.53,2.9395,4.002,4.7033,1.0,4.7881,4.7881,7
144814,npp,1596,1527,2.26484847068787,39.721981048584,116.19873046875,3670176,1595,1145,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-19 17:49:13.074277,97.98925823480964,27.850465192134678,24.43945378772966,9.714041052483585e-28,10.0,-27.85,1.184412938166907,-27.64,3.0814,4.0464,5.1928,0.989,2.4979,2.24,7
144814,npp,1596,1528,4.0024721622467005,39.7209968566895,116.207252502441,3670176,1595,1145,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-19 17:49:13.074277,97.9937142460324,27.803428429713065,24.398994939343694,9.67833498449672e-28,10.0,-27.8,1.184412938166907,-27.64,3.0814,4.0464,5.1928,0.989,3.965,3.9586,7
145025,npp,2724,3754,1.68517434597015,39.7220306396484,116.199417114258,3670176,2726,3029,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-20 19:10:33.168185,-68.1407752031785,64.87512055949627,53.311557708500736,4.727766881414205e-28,24.0,64.8,2.898275349237888,64.87,5.9922,7.8688,9.6846,0.5086,1.8685,0.8571,7
145210,npp,68,463,7.04176616668701,39.7267417907715,116.196891784668,3670176,70,273,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-21 17:11:23.622868,92.54291687218135,62.13930573602248,51.53102606244786,8.698735348458243e-17,4.0,-62.1,2.5331140255951103,-62.01,4.8149,5.725,7.4264,0.699,4.5218,4.9225,7
145210,npp,68,465,3.18282198905945,39.7260780334473,116.21533203125,3670176,70,273,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-21 17:11:23.622868,92.55454465570728,62.09704049573352,51.50289717789801,8.577543042332027e-17,4.0,-62.05,2.5331140255951103,-62.01,4.8149,5.725,7.4264,0.699,2.9984,2.2249,7
145224,npp,2098,3261,3.11508917808533,39.7260437011719,116.199653625488,3670176,2100,2604,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-21 18:51:53.568402,-71.28268561375778,53.909315223133504,45.70033121664087,9.319678300041873e-24,21.0,53.86,1.9513309067639726,54.0,5.1234,6.2235,7.7006,0.6431,2.4091,2.0032,7
145420,npp,1442,2748,5.20469760894775,39.7256660461426,116.20246887207,3670176,1443,2205,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-22 18:33:10.408532,-74.39056959317554,37.0004757121433,32.20833688089411,5.947099788380152e-18,17.0,36.98,1.357151599901897,37.18,3.6075,4.3943,5.3082,0.9107,4.5991,4.7401,7
145611,npp,757,2230,3.85335278511047,39.7278709411621,116.20142364502,3670176,757,1788,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-23 18:14:23.685115,-75.74335759309426,11.362035360495666,10.048055876120813,4.83266526219131e-11,14.0,11.35,1.015504800579495,11.63,2.8764,4.0461,4.9639,0.9891,3.8122,3.8114,7
145801,npp,45,1704,2.2115490436554,39.7225570678711,116.197242736816,3670176,45,1292,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-24 17:55:33.401537,97.92163252119009,18.810742000601554,16.592197438607755,0.00044513159152086027,11.0,-18.81,1.0442604737599883,-18.59,2.7153,3.5002,4.7162,1.1434,2.768,2.5286,7
145801,npp,45,1705,2.91538548469543,39.7214012145996,116.206161499023,3670176,45,1292,196611,3866787,9102,chn_beijing_2_92,39.725,116.2,2,92,chn_beijing,2012-10-24 17:55:33.401537,97.92234186208569,18.755661519715858,16.544015156493288,0.00044381384734459595,11.0,-18.75,1.0442604737599883,-18.59,2.7153,3.5002,4.7162,1.1434,3.442,3.3334,7
