lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.591,0.63,0.591
2,0.359,0.488,0.359
3,0.246,0.374,0.246
4,0.211,0.284,0.211
5,0.194,0.215,0.194
6,0.173,0.164,0.173
7,0.175,0.127,0.175
8,0.162,0.104,0.162
9,0.136,0.09,0.136
10,0.12,0.085,0.12
11,0.11,0.085,0.11
12,0.108,0.091,0.108
13,0.133,0.099,0.133
14,0.149,0.11,0.149
15,0.17,0.121,0.17
16,0.15,0.133,0.15
17,0.124,0.143,0.124
18,0.128,0.153,0.128
19,0.117,0.161,0.117
20,0.119,0.167,0.119
21,0.135,0.171,0.135
22,0.123,0.172,0.123
23,0.14,0.171,0.14
24,0.142,0.169,0.142
25,0.148,0.164,0.148
26,0.137,0.15,0.137
27,0.146,0.141,0.146
28,0.143,0.135,0.143
29,0.142,0.131,0.142
30,0.135,0.126,0.135
31,0.156,0.12,0.156
32,0.154,0.114,0.154
33,0.118,0.107,0.118
34,0.089,0.101,0.089
35,0.091,0.095,0.091
36,0.08,0.09,0.08
37,0.06,0.084,0.06
38,0.058,0.078,0.058
39,0.051,0.072,0.051
40,0.049,0.066,0.049
41,0.054,0.061,0.054
42,0.047,0.056,0.047
43,0.052,0.054,0.052
44,0.064,0.052,0.064
45,0.06,0.051,0.06
46,0.057,0.052,0.057
47,0.054,0.053,0.054
48,0.045,0.056,0.045
49,0.051,0.06,0.051
50,0.062,0.064,0.062
51,0.069,0.067,0.069
52,0.069,0.07,0.069
53,0.074,0.073,0.074
54,0.094,0.076,0.094
55,0.081,0.078,0.081
56,0.063,0.081,0.063
57,0.058,0.082,0.058
58,0.063,0.081,0.063
59,0.107,0.08,0.107
60,0.108,0.078,0.108
61,0.127,0.076,0.127
62,0.096,0.072,0.096
63,0.071,0.069,0.071
64,0.053,0.064,0.053
65,0.041,0.059,0.041
66,0.05,0.054,0.05
67,0.048,0.048,0.048
68,0.045,0.043,0.045
69,0.026,0.039,0.026
70,0.026,0.035,0.026
71,0.019,0.032,0.019
72,0.024,0.03,0.024
73,0.024,0.029,0.024
74,0.032,0.03,0.032
75,0.047,0.031,0.047
76,0.034,0.032,0.034
77,0.017,0.034,0.017
78,0.013,0.036,0.013
79,0.017,0.039,0.017
80,0.024,0.042,0.024
81,0.042,0.045,0.042
82,0.052,0.049,0.052
83,0.046,0.053,0.046
84,0.058,0.058,0.058
85,0.077,0.061,0.077
86,0.093,0.064,0.093
87,0.086,0.064,0.086
88,0.1,0.065,0.1
89,0.084,0.065,0.084
90,0.09,0.064,0.09
91,0.072,0.063,0.072
92,0.057,0.061,0.057
93,0.041,0.058,0.041
94,0.027,0.054,0.027
95,0.027,0.05,0.027
96,0.027,0.046,0.027
97,0.038,0.043,0.038
98,0.044,0.04,0.044
99,0.046,0.036,0.046
100,0.031,0.033,0.031
101,0.014,0.03,0.014
102,0.026,0.027,0.026
103,0.029,0.025,0.029
104,0.023,0.023,0.023
105,0.024,0.023,0.024
106,0.021,0.022,0.021
107,0.026,0.022,0.026
108,0.016,0.023,0.016
109,0.015,0.024,0.015
110,0.017,0.026,0.017
111,0.016,0.026,0.016
112,0.028,0.026,0.028
113,0.046,0.027,0.046
114,0.039,0.026,0.039
115,0.045,0.026,0.045
116,0.034,0.025,0.034
117,0.038,0.025,0.038
118,0.032,0.023,0.032
119,0.022,0.023,0.022
120,0.016,0.024,0.016
121,0.011,0.023,0.011
122,0.007,0.023,0.007
123,0.011,0.021,0.011
124,0.001,0.019,0.001
125,0.008,0.015,0.008
126,0.015,0.012,0.015
127,0.006,0.009,0.006
128,0.013,0.006,0.013
129,0.016,0.004,0.016
130,0.021,0.002,0.021
131,0.006,0.002,0.006
132,0.001,0.001,0.001
133,0.009,0.0,0.009
134,0.013,0.001,0.013
135,0.014,0.001,0.014
136,-0.0,0.001,-0.0
137,-0.01,0.003,-0.01
138,-0.015,0.005,-0.015
139,-0.028,0.006,-0.028
140,-0.015,0.006,-0.015
141,-0.005,0.006,-0.005
142,-0.006,0.006,-0.006
143,-0.023,0.004,-0.023
144,0.005,0.002,0.005
145,0.029,-0.001,0.029
146,0.029,-0.003,0.029
147,0.026,-0.004,0.026
148,0.028,-0.006,0.028
149,0.022,-0.008,0.022
150,-0.003,-0.01,-0.003
151,-0.004,-0.012,-0.004
152,-0.03,-0.015,-0.03
153,-0.034,-0.017,-0.034
154,-0.041,-0.021,-0.041
155,-0.036,-0.023,-0.036
156,-0.025,-0.026,-0.025
157,-0.03,-0.028,-0.03
158,-0.039,-0.029,-0.039
159,-0.04,-0.031,-0.04
160,-0.052,-0.032,-0.052
161,-0.051,-0.034,-0.051
162,-0.047,-0.035,-0.047
163,-0.031,-0.035,-0.031
164,-0.021,-0.034,-0.021
165,-0.02,-0.033,-0.02
166,-0.022,-0.032,-0.022
167,-0.014,-0.032,-0.014
168,-0.019,-0.03,-0.019
169,-0.045,-0.027,-0.045
170,-0.047,-0.024,-0.047
171,-0.03,-0.023,-0.03
172,-0.008,-0.022,-0.008
173,-0.019,-0.022,-0.019
174,-0.004,-0.022,-0.004
175,-0.007,-0.023,-0.007
176,-0.004,-0.025,-0.004
177,-0.018,-0.027,-0.018
178,-0.028,-0.027,-0.028
179,-0.04,-0.028,-0.04
180,-0.039,-0.028,-0.039
181,-0.031,-0.029,-0.031
182,-0.031,-0.03,-0.031
183,-0.042,-0.03,-0.042
184,-0.04,-0.031,-0.04
185,-0.041,-0.031,-0.041
186,-0.051,-0.03,-0.051
187,-0.039,-0.029,-0.039
188,-0.019,-0.027,-0.019
189,-0.007,-0.026,-0.007
190,-0.018,-0.025,-0.018
191,-0.029,-0.024,-0.029
192,-0.032,-0.023,-0.032
193,-0.021,-0.022,-0.021
194,-0.015,-0.021,-0.015
195,-0.012,-0.02,-0.012
196,-0.018,-0.018,-0.018
197,-0.011,-0.015,-0.011
198,-0.002,-0.014,-0.002
199,0.007,-0.011,0.007
200,0.0,-0.01,0.0
201,-0.022,-0.008,-0.022
202,-0.028,-0.008,-0.028
203,-0.012,-0.008,-0.012
204,-0.008,-0.009,-0.008
205,-0.011,-0.009,-0.011
206,-0.016,-0.009,-0.016
207,-0.022,-0.01,-0.022
208,-0.009,-0.012,-0.009
209,-0.02,-0.013,-0.02
210,-0.024,-0.015,-0.024
211,-0.014,-0.018,-0.014
212,-0.007,-0.021,-0.007
213,-0.009,-0.023,-0.009
214,-0.016,-0.024,-0.016
215,-0.013,-0.026,-0.013
216,-0.016,-0.028,-0.016
217,-0.024,-0.029,-0.024
218,-0.015,-0.03,-0.015
219,-0.021,-0.03,-0.021
220,-0.042,-0.031,-0.042
221,-0.048,-0.03,-0.048
222,-0.047,-0.029,-0.047
223,-0.051,-0.026,-0.051
224,-0.039,-0.024,-0.039
225,-0.034,-0.023,-0.034
226,-0.02,-0.021,-0.02
227,-0.014,-0.019,-0.014
228,-0.019,-0.015,-0.019
229,-0.024,-0.011,-0.024
230,-0.018,-0.007,-0.018
231,-0.006,-0.003,-0.006
232,0.009,0.0,0.009
233,0.029,0.003,0.029
234,0.027,0.006,0.027
235,0.031,0.007,0.031
236,0.013,0.008,0.013
237,-0.006,0.009,-0.006
238,-0.009,0.009,-0.009
239,0.013,0.008,0.013
240,0.027,0.006,0.027
241,0.014,0.004,0.014
242,0.008,0.0,0.008
243,0.001,-0.003,0.001
244,-0.007,-0.008,-0.007
245,-0.018,-0.013,-0.018
246,-0.028,-0.017,-0.028
247,-0.023,-0.021,-0.023
248,-0.013,-0.025,-0.013
249,-0.014,-0.028,-0.014
250,-0.04,-0.029,-0.04
251,-0.054,-0.03,-0.054
252,-0.055,-0.031,-0.055
253,-0.042,-0.031,-0.042
254,-0.051,-0.03,-0.051
255,-0.032,-0.027,-0.032
256,-0.015,-0.023,-0.015
257,-0.01,-0.018,-0.01
258,-0.012,-0.014,-0.012
259,-0.003,-0.01,-0.003
260,-0.003,-0.006,-0.003
261,-0.015,-0.003,-0.015
262,-0.006,0.001,-0.006
263,0.008,0.005,0.008
264,0.024,0.01,0.024
265,0.027,0.015,0.027
266,0.027,0.017,0.027
267,0.028,0.019,0.028
268,0.021,0.02,0.021
269,0.025,0.02,0.025
270,0.037,0.019,0.037
271,0.038,0.018,0.038
272,0.007,0.017,0.007
273,-0.003,0.015,-0.003
274,0.008,0.013,0.008
275,0.03,0.01,0.03
276,0.011,0.009,0.011
277,-0.003,0.008,-0.003
278,-0.006,0.007,-0.006
279,-0.01,0.007,-0.01
280,0.006,0.007,0.006
281,0.015,0.009,0.015
282,0.002,0.011,0.002
283,0.011,0.014,0.011
284,0.011,0.017,0.011
285,0.012,0.021,0.012
286,0.021,0.025,0.021
287,0.006,0.029,0.006
288,0.016,0.034,0.016
289,0.034,0.04,0.034
290,0.066,0.044,0.066
291,0.066,0.048,0.066
292,0.065,0.052,0.065
293,0.06,0.054,0.06
294,0.067,0.056,0.067
295,0.055,0.058,0.055
296,0.068,0.058,0.068
297,0.065,0.055,0.065
298,0.057,0.053,0.057
299,0.064,0.051,0.064
300,0.051,0.049,0.051
301,0.053,0.044,0.053
302,0.057,0.039,0.057
303,0.044,0.034,0.044
304,0.021,0.029,0.021
305,0.001,0.024,0.001
306,0.014,0.02,0.014
307,0.017,0.016,0.017
308,0.001,0.014,0.001
309,0.007,0.013,0.007
310,0.018,0.013,0.018
311,0.0,0.013,0.0
312,0.004,0.015,0.004
313,0.004,0.019,0.004
314,0.026,0.026,0.026
315,0.024,0.033,0.024
316,0.023,0.042,0.023
317,0.044,0.05,0.044
318,0.041,0.058,0.041
319,0.063,0.066,0.063
320,0.08,0.072,0.08
321,0.087,0.077,0.087
322,0.072,0.082,0.072
323,0.083,0.086,0.083
324,0.103,0.089,0.103
325,0.131,0.091,0.131
326,0.13,0.091,0.13
327,0.129,0.091,0.129
328,0.111,0.089,0.111
329,0.087,0.086,0.087
330,0.095,0.084,0.095
331,0.088,0.082,0.088
332,0.074,0.08,0.074
333,0.075,0.075,0.075
334,0.078,0.071,0.078
335,0.068,0.067,0.068
336,0.026,0.064,0.026
337,0.018,0.062,0.018
338,0.001,0.062,0.001
339,0.014,0.061,0.014
340,0.031,0.061,0.031
341,0.061,0.063,0.061
342,0.087,0.066,0.087
343,0.097,0.069,0.097
344,0.103,0.073,0.103
345,0.095,0.079,0.095
346,0.083,0.084,0.083
347,0.093,0.089,0.093
348,0.108,0.095,0.108
349,0.117,0.101,0.117
350,0.109,0.106,0.109
351,0.111,0.11,0.111
352,0.122,0.112,0.122
353,0.099,0.114,0.099
354,0.096,0.115,0.096
355,0.126,0.117,0.126
356,0.153,0.116,0.153
357,0.141,0.114,0.141
358,0.112,0.112,0.112
359,0.086,0.109,0.086
360,0.09,0.105,0.09
361,0.084,0.1,0.084
362,0.111,0.097,0.111
363,0.103,0.094,0.103
364,0.082,0.093,0.082
365,0.082,0.091,0.082
366,0.077,0.09,0.077
367,0.091,0.09,0.091
368,0.08,0.089,0.08
369,0.077,0.088,0.077
370,0.096,0.088,0.096
371,0.095,0.089,0.095
372,0.091,0.091,0.091
373,0.098,0.094,0.098
374,0.103,0.097,0.103
375,0.098,0.1,0.098
376,0.102,0.104,0.102
377,0.092,0.107,0.092
378,0.11,0.111,0.11
379,0.101,0.114,0.101
380,0.128,0.117,0.128
381,0.127,0.119,0.127
382,0.105,0.121,0.105
383,0.115,0.122,0.115
384,0.114,0.122,0.114
385,0.116,0.121,0.116
386,0.117,0.119,0.117
387,0.127,0.116,0.127
388,0.128,0.112,0.128
389,0.128,0.107,0.128
390,0.109,0.101,0.109
391,0.091,0.094,0.091
392,0.092,0.086,0.092
393,0.077,0.078,0.077
394,0.057,0.069,0.057
395,0.046,0.059,0.046
396,0.041,0.049,0.041
397,0.028,0.039,0.028
398,0.036,0.03,0.036
399,0.031,0.022,0.031
400,0.017,0.015,0.017
