lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.522,0.606,0.522
2,0.344,0.474,0.344
3,0.25,0.37,0.25
4,0.19,0.288,0.19
5,0.196,0.226,0.196
6,0.208,0.181,0.208
7,0.199,0.15,0.199
8,0.193,0.13,0.193
9,0.192,0.12,0.192
10,0.186,0.117,0.186
11,0.168,0.12,0.168
12,0.154,0.126,0.154
13,0.152,0.136,0.152
14,0.138,0.147,0.138
15,0.152,0.158,0.152
16,0.185,0.169,0.185
17,0.166,0.179,0.166
18,0.178,0.188,0.178
19,0.157,0.195,0.157
20,0.153,0.2,0.153
21,0.161,0.203,0.161
22,0.165,0.204,0.165
23,0.152,0.203,0.152
24,0.168,0.199,0.168
25,0.185,0.194,0.185
26,0.184,0.178,0.184
27,0.19,0.17,0.19
28,0.18,0.165,0.18
29,0.176,0.163,0.176
30,0.183,0.161,0.183
31,0.193,0.159,0.193
32,0.194,0.156,0.194
33,0.162,0.153,0.162
34,0.145,0.15,0.145
35,0.121,0.146,0.121
36,0.104,0.142,0.104
37,0.108,0.138,0.108
38,0.102,0.136,0.102
39,0.112,0.133,0.112
40,0.123,0.132,0.123
41,0.122,0.131,0.122
42,0.112,0.129,0.112
43,0.11,0.128,0.11
44,0.143,0.127,0.143
45,0.157,0.128,0.157
46,0.154,0.129,0.154
47,0.154,0.13,0.154
48,0.155,0.131,0.155
49,0.143,0.134,0.143
50,0.124,0.135,0.124
51,0.118,0.136,0.118
52,0.123,0.137,0.123
53,0.139,0.136,0.139
54,0.14,0.135,0.14
55,0.135,0.134,0.135
56,0.124,0.131,0.124
57,0.131,0.128,0.131
58,0.127,0.124,0.127
59,0.123,0.119,0.123
60,0.126,0.115,0.126
61,0.122,0.11,0.122
62,0.104,0.106,0.104
63,0.115,0.102,0.115
64,0.099,0.098,0.099
65,0.086,0.095,0.086
66,0.08,0.092,0.08
67,0.077,0.089,0.077
68,0.065,0.087,0.065
69,0.078,0.086,0.078
70,0.076,0.084,0.076
71,0.077,0.082,0.077
72,0.08,0.08,0.08
73,0.078,0.079,0.078
74,0.091,0.077,0.091
75,0.084,0.075,0.084
76,0.09,0.075,0.09
77,0.087,0.075,0.087
78,0.073,0.075,0.073
79,0.081,0.075,0.081
80,0.065,0.073,0.065
81,0.052,0.072,0.052
82,0.072,0.071,0.072
83,0.08,0.069,0.08
84,0.064,0.067,0.064
85,0.071,0.065,0.071
86,0.067,0.062,0.067
87,0.058,0.058,0.058
88,0.051,0.055,0.051
89,0.041,0.051,0.041
90,0.054,0.047,0.054
91,0.052,0.044,0.052
92,0.058,0.041,0.058
93,0.048,0.037,0.048
94,0.032,0.034,0.032
95,0.011,0.03,0.011
96,0.023,0.026,0.023
97,0.01,0.022,0.01
98,0.019,0.02,0.019
99,0.01,0.019,0.01
100,0.005,0.017,0.005
101,0.026,0.016,0.026
102,0.012,0.014,0.012
103,0.02,0.012,0.02
104,0.017,0.011,0.017
105,0.009,0.009,0.009
106,0.008,0.009,0.008
107,0.018,0.009,0.018
108,0.004,0.009,0.004
109,0.014,0.008,0.014
110,0.01,0.009,0.01
111,0.003,0.01,0.003
112,0.0,0.01,0.0
113,-0.01,0.009,-0.01
114,0.004,0.009,0.004
115,0.005,0.01,0.005
116,0.023,0.009,0.023
117,0.037,0.009,0.037
118,0.028,0.008,0.028
119,0.02,0.006,0.02
120,-0.009,0.004,-0.009
121,-0.018,0.002,-0.018
122,-0.036,-0.001,-0.036
123,-0.012,-0.004,-0.012
124,0.01,-0.007,0.01
125,0.006,-0.011,0.006
126,-0.007,-0.014,-0.007
127,-0.005,-0.019,-0.005
128,-0.014,-0.022,-0.014
129,-0.022,-0.025,-0.022
130,-0.021,-0.028,-0.021
131,-0.037,-0.03,-0.037
132,-0.026,-0.032,-0.026
133,-0.045,-0.033,-0.045
134,-0.056,-0.035,-0.056
135,-0.04,-0.037,-0.04
136,-0.025,-0.038,-0.025
137,-0.039,-0.039,-0.039
138,-0.057,-0.038,-0.057
139,-0.047,-0.036,-0.047
140,-0.054,-0.034,-0.054
141,-0.055,-0.031,-0.055
142,-0.033,-0.03,-0.033
143,-0.027,-0.03,-0.027
144,-0.014,-0.03,-0.014
145,-0.009,-0.029,-0.009
146,-0.01,-0.029,-0.01
147,-0.017,-0.028,-0.017
148,-0.015,-0.026,-0.015
149,-0.007,-0.026,-0.007
150,-0.016,-0.026,-0.016
151,-0.028,-0.027,-0.028
152,-0.041,-0.029,-0.041
153,-0.05,-0.033,-0.05
154,-0.041,-0.035,-0.041
155,-0.039,-0.038,-0.039
156,-0.036,-0.04,-0.036
157,-0.024,-0.043,-0.024
158,-0.027,-0.045,-0.027
159,-0.052,-0.047,-0.052
160,-0.049,-0.048,-0.049
161,-0.056,-0.05,-0.056
162,-0.08,-0.051,-0.08
163,-0.071,-0.051,-0.071
164,-0.047,-0.048,-0.047
165,-0.043,-0.046,-0.043
166,-0.046,-0.043,-0.046
167,-0.052,-0.04,-0.052
168,-0.048,-0.036,-0.048
169,-0.048,-0.033,-0.048
170,-0.035,-0.031,-0.035
171,-0.029,-0.029,-0.029
172,-0.038,-0.028,-0.038
173,-0.015,-0.027,-0.015
174,-0.008,-0.027,-0.008
175,0.009,-0.028,0.009
176,0.004,-0.028,0.004
177,-0.018,-0.03,-0.018
178,-0.035,-0.031,-0.035
179,-0.029,-0.032,-0.029
180,-0.021,-0.033,-0.021
181,-0.032,-0.035,-0.032
182,-0.033,-0.037,-0.033
183,-0.04,-0.04,-0.04
184,-0.052,-0.045,-0.052
185,-0.067,-0.049,-0.067
186,-0.083,-0.053,-0.083
187,-0.091,-0.056,-0.091
188,-0.081,-0.057,-0.081
189,-0.063,-0.058,-0.063
190,-0.054,-0.059,-0.054
191,-0.043,-0.06,-0.043
192,-0.071,-0.059,-0.071
193,-0.039,-0.059,-0.039
194,-0.048,-0.057,-0.048
195,-0.052,-0.055,-0.052
196,-0.046,-0.054,-0.046
197,-0.048,-0.052,-0.048
198,-0.05,-0.049,-0.05
199,-0.051,-0.046,-0.051
200,-0.046,-0.044,-0.046
201,-0.032,-0.043,-0.032
202,-0.049,-0.042,-0.049
203,-0.051,-0.041,-0.051
204,-0.045,-0.04,-0.045
205,-0.031,-0.04,-0.031
206,-0.014,-0.039,-0.014
207,-0.018,-0.039,-0.018
208,-0.026,-0.04,-0.026
209,-0.05,-0.042,-0.05
210,-0.057,-0.043,-0.057
211,-0.064,-0.044,-0.064
212,-0.054,-0.045,-0.054
213,-0.055,-0.046,-0.055
214,-0.056,-0.046,-0.056
215,-0.053,-0.047,-0.053
216,-0.048,-0.048,-0.048
217,-0.045,-0.049,-0.045
218,-0.046,-0.049,-0.046
219,-0.04,-0.05,-0.04
220,-0.032,-0.05,-0.032
221,-0.047,-0.051,-0.047
222,-0.046,-0.051,-0.046
223,-0.052,-0.05,-0.052
224,-0.041,-0.049,-0.041
225,-0.052,-0.047,-0.052
226,-0.05,-0.046,-0.05
227,-0.05,-0.045,-0.05
228,-0.048,-0.044,-0.048
229,-0.057,-0.042,-0.057
230,-0.054,-0.041,-0.054
231,-0.043,-0.039,-0.043
232,-0.02,-0.038,-0.02
233,-0.039,-0.036,-0.039
234,-0.041,-0.035,-0.041
235,-0.023,-0.033,-0.023
236,-0.03,-0.031,-0.03
237,-0.014,-0.028,-0.014
238,-0.026,-0.026,-0.026
239,-0.025,-0.023,-0.025
240,-0.018,-0.021,-0.018
241,-0.02,-0.019,-0.02
242,-0.019,-0.017,-0.019
243,-0.021,-0.015,-0.021
244,-0.019,-0.013,-0.019
245,-0.015,-0.012,-0.015
246,-0.028,-0.011,-0.028
247,-0.016,-0.01,-0.016
248,-0.011,-0.01,-0.011
249,0.002,-0.01,0.002
250,0.0,-0.011,0.0
251,0.011,-0.011,0.011
252,0.011,-0.012,0.011
253,-0.007,-0.013,-0.007
254,-0.011,-0.013,-0.011
255,-0.027,-0.013,-0.027
256,-0.025,-0.012,-0.025
257,-0.016,-0.012,-0.016
258,-0.014,-0.012,-0.014
259,-0.023,-0.012,-0.023
260,-0.017,-0.012,-0.017
261,-0.02,-0.011,-0.02
262,-0.009,-0.01,-0.009
263,-0.01,-0.01,-0.01
264,-0.006,-0.009,-0.006
265,0.008,-0.008,0.008
266,-0.021,-0.007,-0.021
267,-0.018,-0.006,-0.018
268,-0.011,-0.005,-0.011
269,0.0,-0.003,0.0
270,-0.005,-0.003,-0.005
271,0.017,-0.002,0.017
272,0.016,-0.0,0.016
273,0.021,0.003,0.021
274,-0.002,0.006,-0.002
275,0.011,0.008,0.011
276,0.01,0.008,0.01
277,0.002,0.009,0.002
278,-0.006,0.009,-0.006
279,0.002,0.009,0.002
280,0.016,0.009,0.016
281,0.02,0.011,0.02
282,0.027,0.014,0.027
283,0.011,0.016,0.011
284,0.005,0.018,0.005
285,-0.001,0.02,-0.001
286,0.016,0.021,0.016
287,0.022,0.023,0.022
288,0.024,0.025,0.024
289,0.038,0.027,0.038
290,0.013,0.028,0.013
291,0.039,0.03,0.039
292,0.049,0.032,0.049
293,0.047,0.035,0.047
294,0.047,0.037,0.047
295,0.016,0.039,0.016
296,0.021,0.042,0.021
297,0.032,0.044,0.032
298,0.066,0.045,0.066
299,0.069,0.047,0.069
300,0.071,0.048,0.071
301,0.04,0.047,0.04
302,0.055,0.045,0.055
303,0.034,0.044,0.034
304,0.032,0.044,0.032
305,0.021,0.044,0.021
306,0.034,0.045,0.034
307,0.054,0.046,0.054
308,0.055,0.046,0.055
309,0.071,0.048,0.071
310,0.074,0.049,0.074
311,0.037,0.052,0.037
312,0.047,0.053,0.047
313,0.044,0.055,0.044
314,0.047,0.058,0.047
315,0.044,0.061,0.044
316,0.053,0.064,0.053
317,0.058,0.067,0.058
318,0.069,0.069,0.069
319,0.06,0.07,0.06
320,0.057,0.071,0.057
321,0.062,0.073,0.062
322,0.083,0.074,0.083
323,0.105,0.076,0.105
324,0.117,0.076,0.117
325,0.118,0.075,0.118
326,0.101,0.074,0.101
327,0.072,0.073,0.072
328,0.052,0.071,0.052
329,0.054,0.07,0.054
330,0.05,0.068,0.05
331,0.06,0.068,0.06
332,0.059,0.067,0.059
333,0.066,0.065,0.066
334,0.067,0.063,0.067
335,0.056,0.061,0.056
336,0.064,0.06,0.064
337,0.041,0.061,0.041
338,0.035,0.06,0.035
339,0.048,0.061,0.048
340,0.064,0.06,0.064
341,0.065,0.061,0.065
342,0.075,0.062,0.075
343,0.076,0.064,0.076
344,0.077,0.067,0.077
345,0.067,0.07,0.067
346,0.087,0.074,0.087
347,0.075,0.078,0.075
348,0.086,0.082,0.086
349,0.081,0.085,0.081
350,0.072,0.087,0.072
351,0.091,0.088,0.091
352,0.104,0.09,0.104
353,0.078,0.091,0.078
354,0.107,0.094,0.107
355,0.104,0.096,0.104
356,0.104,0.097,0.104
357,0.094,0.097,0.094
358,0.083,0.096,0.083
359,0.064,0.096,0.064
360,0.074,0.095,0.074
361,0.114,0.094,0.114
362,0.12,0.092,0.12
363,0.109,0.09,0.109
364,0.112,0.09,0.112
365,0.088,0.09,0.088
366,0.075,0.09,0.075
367,0.079,0.09,0.079
368,0.088,0.091,0.088
369,0.099,0.091,0.099
370,0.096,0.091,0.096
371,0.079,0.092,0.079
372,0.089,0.093,0.089
373,0.095,0.093,0.095
374,0.082,0.094,0.082
375,0.066,0.095,0.066
376,0.079,0.096,0.079
377,0.088,0.097,0.088
378,0.091,0.098,0.091
379,0.128,0.099,0.128
380,0.117,0.099,0.117
381,0.099,0.099,0.099
382,0.097,0.098,0.097
383,0.091,0.097,0.091
384,0.113,0.095,0.113
385,0.107,0.093,0.107
386,0.107,0.09,0.107
387,0.08,0.086,0.08
388,0.066,0.082,0.066
389,0.075,0.078,0.075
390,0.064,0.073,0.064
391,0.049,0.067,0.049
392,0.069,0.062,0.069
393,0.06,0.056,0.06
394,0.041,0.05,0.041
395,0.05,0.045,0.05
396,0.053,0.04,0.053
397,0.038,0.035,0.038
398,0.016,0.032,0.016
399,0.037,0.03,0.037
400,0.03,0.03,0.03
