lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.585,0.65,0.606
2,0.416,0.539,0.441
3,0.344,0.45,0.366
4,0.308,0.38,0.325
5,0.311,0.327,0.323
6,0.28,0.287,0.288
7,0.265,0.258,0.265
8,0.266,0.239,0.256
9,0.272,0.228,0.252
10,0.284,0.222,0.258
11,0.278,0.221,0.251
12,0.276,0.223,0.247
13,0.262,0.228,0.23
14,0.257,0.233,0.225
15,0.263,0.239,0.231
16,0.266,0.245,0.233
17,0.246,0.25,0.214
18,0.229,0.255,0.201
19,0.21,0.257,0.185
20,0.212,0.259,0.192
21,0.228,0.258,0.215
22,0.229,0.257,0.225
23,0.218,0.253,0.222
24,0.221,0.248,0.232
25,0.213,0.242,0.229
26,0.236,0.227,0.256
27,0.237,0.22,0.264
28,0.224,0.216,0.259
29,0.198,0.212,0.24
30,0.185,0.208,0.227
31,0.219,0.203,0.253
32,0.216,0.2,0.244
33,0.2,0.198,0.222
34,0.165,0.196,0.182
35,0.173,0.194,0.186
36,0.187,0.192,0.194
37,0.198,0.189,0.193
38,0.201,0.186,0.186
39,0.222,0.183,0.197
40,0.209,0.18,0.182
41,0.185,0.175,0.159
42,0.171,0.169,0.143
43,0.137,0.164,0.11
44,0.135,0.16,0.107
45,0.138,0.156,0.11
46,0.127,0.153,0.102
47,0.137,0.149,0.114
48,0.138,0.144,0.116
49,0.155,0.14,0.133
50,0.154,0.136,0.136
51,0.136,0.133,0.127
52,0.148,0.129,0.148
53,0.161,0.124,0.167
54,0.135,0.121,0.15
55,0.123,0.118,0.143
56,0.094,0.117,0.123
57,0.091,0.115,0.126
58,0.103,0.113,0.144
59,0.098,0.112,0.142
60,0.115,0.112,0.154
61,0.099,0.113,0.133
62,0.104,0.114,0.13
63,0.125,0.115,0.144
64,0.122,0.116,0.137
65,0.115,0.114,0.124
66,0.098,0.112,0.102
67,0.1,0.11,0.095
68,0.102,0.107,0.088
69,0.115,0.105,0.095
70,0.117,0.103,0.093
71,0.113,0.1,0.087
72,0.126,0.097,0.097
73,0.104,0.095,0.077
74,0.103,0.093,0.076
75,0.097,0.09,0.069
76,0.093,0.087,0.067
77,0.08,0.085,0.057
78,0.07,0.082,0.049
79,0.064,0.077,0.046
80,0.068,0.073,0.055
81,0.068,0.069,0.062
82,0.054,0.066,0.056
83,0.049,0.062,0.059
84,0.051,0.059,0.066
85,0.025,0.055,0.049
86,0.041,0.052,0.07
87,0.046,0.049,0.08
88,0.063,0.047,0.099
89,0.056,0.046,0.092
90,0.056,0.044,0.086
91,0.07,0.043,0.093
92,0.056,0.044,0.076
93,0.061,0.045,0.074
94,0.061,0.046,0.071
95,0.056,0.046,0.061
96,0.036,0.047,0.035
97,0.031,0.049,0.02
98,0.03,0.05,0.01
99,0.031,0.05,0.005
100,0.037,0.051,0.009
101,0.041,0.052,0.011
102,0.037,0.052,0.007
103,0.057,0.052,0.024
104,0.051,0.053,0.02
105,0.064,0.053,0.035
106,0.064,0.053,0.035
107,0.079,0.053,0.052
108,0.076,0.053,0.05
109,0.065,0.053,0.041
110,0.05,0.053,0.033
111,0.049,0.054,0.038
112,0.051,0.055,0.046
113,0.045,0.056,0.046
114,0.051,0.055,0.057
115,0.047,0.056,0.059
116,0.052,0.056,0.072
117,0.05,0.055,0.075
118,0.063,0.054,0.09
119,0.047,0.052,0.071
120,0.036,0.05,0.055
121,0.046,0.047,0.057
122,0.046,0.044,0.053
123,0.051,0.041,0.053
124,0.042,0.038,0.04
125,0.047,0.037,0.04
126,0.038,0.035,0.022
127,0.038,0.034,0.015
128,0.033,0.034,0.005
129,0.047,0.033,0.015
130,0.033,0.033,0.001
131,0.03,0.033,-0.005
132,0.021,0.033,-0.014
133,0.026,0.033,-0.008
134,0.031,0.031,-0.002
135,0.031,0.031,-0.0
136,0.017,0.03,-0.011
137,0.03,0.03,0.002
138,0.02,0.03,-0.008
139,0.007,0.03,-0.014
140,0.031,0.031,0.015
141,0.036,0.032,0.025
142,0.059,0.032,0.052
143,0.039,0.033,0.037
144,0.045,0.034,0.049
145,0.051,0.034,0.061
146,0.052,0.036,0.069
147,0.038,0.038,0.06
148,0.024,0.039,0.046
149,0.032,0.039,0.05
150,0.035,0.04,0.046
151,0.036,0.041,0.041
152,0.038,0.044,0.036
153,0.03,0.044,0.026
154,0.028,0.045,0.021
155,0.041,0.044,0.03
156,0.056,0.044,0.037
157,0.051,0.045,0.023
158,0.057,0.046,0.024
159,0.04,0.046,0.006
160,0.058,0.045,0.023
161,0.05,0.044,0.014
162,0.055,0.044,0.017
163,0.034,0.044,-0.001
164,0.037,0.044,0.003
165,0.053,0.047,0.02
166,0.055,0.048,0.023
167,0.045,0.05,0.012
168,0.052,0.05,0.022
169,0.042,0.05,0.019
170,0.038,0.051,0.023
171,0.049,0.051,0.038
172,0.058,0.05,0.051
173,0.04,0.049,0.038
174,0.029,0.049,0.034
175,0.036,0.049,0.047
176,0.047,0.049,0.062
177,0.079,0.048,0.096
178,0.06,0.046,0.077
179,0.042,0.045,0.056
180,0.035,0.044,0.043
181,0.048,0.044,0.049
182,0.058,0.042,0.055
183,0.066,0.041,0.059
184,0.055,0.039,0.042
185,0.027,0.038,0.01
186,0.029,0.035,0.004
187,0.023,0.033,-0.007
188,0.015,0.032,-0.016
189,0.019,0.031,-0.011
190,0.028,0.03,-0.005
191,0.031,0.029,-0.003
192,0.029,0.028,-0.005
193,0.022,0.027,-0.011
194,0.017,0.024,-0.015
195,0.017,0.023,-0.014
196,0.031,0.023,-0.001
197,0.02,0.022,-0.009
198,0.01,0.02,-0.012
199,0.026,0.02,0.01
200,0.04,0.021,0.03
201,0.042,0.022,0.037
202,0.022,0.023,0.022
203,0.009,0.023,0.015
204,0.028,0.023,0.039
205,0.014,0.023,0.032
206,0.025,0.024,0.047
207,0.029,0.024,0.054
208,0.025,0.024,0.047
209,0.019,0.022,0.035
210,0.015,0.02,0.025
211,0.001,0.018,0.005
212,-0.002,0.015,-0.002
213,0.015,0.012,0.011
214,0.01,0.011,0.001
215,0.021,0.009,0.004
216,0.024,0.007,0.0
217,0.024,0.004,-0.002
218,0.017,0.001,-0.008
219,-0.004,-0.002,-0.028
220,-0.01,-0.004,-0.036
221,0.003,-0.006,-0.025
222,-0.009,-0.008,-0.037
223,-0.031,-0.009,-0.057
224,-0.023,-0.01,-0.048
225,-0.014,-0.011,-0.04
226,-0.021,-0.012,-0.046
227,-0.028,-0.013,-0.049
228,-0.017,-0.014,-0.03
229,-0.008,-0.015,-0.013
230,-0.024,-0.016,-0.023
231,-0.025,-0.017,-0.019
232,-0.004,-0.018,0.005
233,-0.006,-0.02,0.007
234,-0.018,-0.021,0.002
235,-0.005,-0.021,0.02
236,-0.014,-0.022,0.016
237,-0.02,-0.022,0.01
238,-0.026,-0.02,0.0
239,-0.019,-0.018,0.002
240,-0.007,-0.017,0.007
241,-0.005,-0.016,0.004
242,-0.02,-0.015,-0.016
243,-0.036,-0.016,-0.036
244,-0.027,-0.017,-0.033
245,-0.024,-0.018,-0.037
246,-0.034,-0.019,-0.051
247,-0.031,-0.021,-0.049
248,-0.03,-0.023,-0.049
249,-0.018,-0.024,-0.04
250,-0.026,-0.025,-0.049
251,-0.018,-0.026,-0.042
252,-0.004,-0.027,-0.03
253,-0.007,-0.028,-0.033
254,-0.013,-0.029,-0.037
255,-0.018,-0.03,-0.04
256,-0.025,-0.03,-0.044
257,-0.024,-0.03,-0.036
258,-0.034,-0.03,-0.036
259,-0.042,-0.03,-0.036
260,-0.045,-0.029,-0.033
261,-0.056,-0.029,-0.039
262,-0.062,-0.029,-0.041
263,-0.046,-0.029,-0.022
264,-0.023,-0.029,0.005
265,-0.028,-0.028,0.006
266,-0.018,-0.029,0.018
267,-0.024,-0.03,0.009
268,-0.028,-0.031,0.001
269,-0.019,-0.031,0.005
270,-0.017,-0.031,0.002
271,-0.012,-0.031,0.0
272,-0.02,-0.029,-0.013
273,-0.025,-0.029,-0.023
274,-0.021,-0.028,-0.027
275,-0.036,-0.027,-0.048
276,-0.018,-0.026,-0.035
277,-0.016,-0.025,-0.033
278,-0.043,-0.025,-0.06
279,-0.04,-0.025,-0.059
280,-0.045,-0.025,-0.065
281,-0.032,-0.026,-0.055
282,-0.034,-0.025,-0.056
283,-0.025,-0.025,-0.046
284,-0.027,-0.025,-0.046
285,-0.023,-0.024,-0.04
286,-0.018,-0.024,-0.031
287,-0.018,-0.022,-0.022
288,-0.012,-0.02,-0.007
289,-0.015,-0.019,-0.003
290,-0.007,-0.017,0.01
291,-0.01,-0.016,0.01
292,-0.019,-0.015,0.006
293,-0.019,-0.013,0.01
294,-0.021,-0.012,0.014
295,-0.02,-0.011,0.021
296,-0.007,-0.009,0.033
297,0.007,-0.009,0.043
298,-0.004,-0.009,0.029
299,-0.003,-0.008,0.024
300,-0.019,-0.009,0.004
301,-0.006,-0.009,0.01
302,0.004,-0.011,0.011
303,-0.018,-0.012,-0.018
304,-0.016,-0.013,-0.024
305,-0.021,-0.013,-0.035
306,-0.036,-0.014,-0.049
307,-0.005,-0.015,-0.022
308,-0.011,-0.016,-0.028
309,-0.008,-0.016,-0.026
310,-0.015,-0.016,-0.034
311,-0.023,-0.016,-0.041
312,-0.007,-0.016,-0.026
313,-0.008,-0.016,-0.026
314,-0.025,-0.016,-0.041
315,-0.019,-0.015,-0.032
316,-0.016,-0.015,-0.023
317,-0.022,-0.015,-0.019
318,-0.023,-0.015,-0.01
319,-0.019,-0.016,-0.001
320,-0.021,-0.016,0.0
321,-0.003,-0.015,0.02
322,-0.012,-0.014,0.015
323,-0.007,-0.014,0.026
324,-0.003,-0.014,0.038
325,-0.008,-0.014,0.038
326,-0.01,-0.013,0.034
327,-0.032,-0.011,0.009
328,-0.007,-0.012,0.025
329,0.005,-0.011,0.029
330,0.004,-0.01,0.023
331,-0.007,-0.008,0.006
332,-0.021,-0.005,-0.015
333,-0.021,-0.005,-0.023
334,-0.019,-0.004,-0.029
335,-0.01,-0.004,-0.024
336,-0.004,-0.002,-0.019
337,-0.012,-0.0,-0.027
338,-0.008,0.001,-0.025
339,0.008,0.001,-0.012
340,0.02,0.002,0.002
341,0.026,0.003,0.008
342,0.007,0.004,-0.009
343,0.018,0.005,0.004
344,0.004,0.006,-0.009
345,0.004,0.007,-0.005
346,0.018,0.009,0.016
347,0.011,0.011,0.019
348,0.008,0.013,0.025
349,0.003,0.015,0.023
350,0.007,0.016,0.031
351,0.01,0.017,0.037
352,0.03,0.019,0.062
353,0.007,0.022,0.046
354,0.002,0.024,0.046
355,0.021,0.025,0.066
356,0.028,0.025,0.069
357,0.052,0.025,0.085
358,0.022,0.025,0.051
359,0.015,0.026,0.04
360,0.021,0.027,0.038
361,0.034,0.027,0.044
362,0.051,0.028,0.053
363,0.048,0.03,0.041
364,0.035,0.033,0.021
365,0.04,0.035,0.022
366,0.041,0.036,0.021
367,0.039,0.037,0.018
368,0.032,0.038,0.013
369,0.021,0.039,0.002
370,0.018,0.039,-0.002
371,0.019,0.039,0.0
372,0.03,0.037,0.014
373,0.033,0.036,0.019
374,0.052,0.035,0.038
375,0.022,0.034,0.015
376,0.021,0.033,0.022
377,0.036,0.032,0.045
378,0.043,0.031,0.058
379,0.058,0.03,0.075
380,0.053,0.03,0.073
381,0.05,0.029,0.075
382,0.025,0.029,0.058
383,0.037,0.028,0.075
384,0.044,0.028,0.086
385,0.027,0.029,0.068
386,-0.009,0.029,0.028
387,-0.004,0.03,0.027
388,0.017,0.031,0.041
389,0.022,0.032,0.043
390,0.027,0.034,0.04
391,0.039,0.037,0.044
392,0.041,0.039,0.036
393,0.056,0.042,0.041
394,0.06,0.046,0.042
395,0.059,0.05,0.04
396,0.067,0.055,0.048
397,0.058,0.06,0.038
398,0.069,0.066,0.05
399,0.068,0.072,0.05
400,0.069,0.079,0.05
