lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.504,0.571,0.523
2,0.271,0.436,0.293
3,0.176,0.33,0.192
4,0.164,0.248,0.173
5,0.153,0.187,0.16
6,0.148,0.143,0.154
7,0.161,0.114,0.16
8,0.149,0.096,0.144
9,0.169,0.088,0.155
10,0.167,0.086,0.148
11,0.152,0.09,0.13
12,0.14,0.098,0.116
13,0.137,0.107,0.109
14,0.118,0.118,0.089
15,0.11,0.128,0.083
16,0.132,0.138,0.106
17,0.163,0.146,0.138
18,0.142,0.152,0.123
19,0.127,0.156,0.109
20,0.119,0.157,0.103
21,0.136,0.157,0.126
22,0.101,0.153,0.101
23,0.103,0.148,0.11
24,0.088,0.141,0.099
25,0.088,0.132,0.1
26,0.113,0.111,0.127
27,0.135,0.1,0.157
28,0.114,0.094,0.147
29,0.093,0.09,0.133
30,0.074,0.087,0.112
31,0.061,0.084,0.093
32,0.074,0.082,0.096
33,0.09,0.078,0.104
34,0.082,0.076,0.093
35,0.065,0.072,0.075
36,0.055,0.068,0.062
37,0.058,0.063,0.057
38,0.063,0.059,0.055
39,0.053,0.055,0.038
40,0.074,0.053,0.055
41,0.067,0.051,0.047
42,0.051,0.05,0.03
43,0.044,0.047,0.024
44,0.014,0.043,-0.004
45,0.005,0.04,-0.013
46,0.05,0.037,0.034
47,0.081,0.033,0.066
48,0.068,0.032,0.055
49,0.025,0.031,0.016
50,0.01,0.031,0.004
51,0.016,0.031,0.018
52,0.018,0.031,0.026
53,0.026,0.028,0.037
54,0.014,0.026,0.027
55,0.011,0.025,0.027
56,0.043,0.024,0.064
57,0.024,0.024,0.054
58,0.026,0.024,0.064
59,0.03,0.025,0.07
60,0.048,0.025,0.082
61,0.037,0.025,0.063
62,0.01,0.026,0.029
63,0.009,0.028,0.025
64,0.02,0.029,0.033
65,0.022,0.029,0.033
66,0.031,0.029,0.036
67,0.049,0.028,0.045
68,0.044,0.028,0.033
69,0.031,0.027,0.017
70,0.025,0.026,0.01
71,0.014,0.027,-0.001
72,-0.001,0.026,-0.016
73,0.015,0.024,-0.002
74,0.026,0.022,0.01
75,0.041,0.02,0.025
76,0.039,0.018,0.025
77,0.036,0.018,0.023
78,0.014,0.017,0.004
79,0.021,0.015,0.01
80,0.012,0.014,0.005
81,0.01,0.014,0.007
82,-0.01,0.013,-0.006
83,-0.009,0.011,-0.001
84,0.013,0.01,0.023
85,-0.004,0.009,0.012
86,-0.006,0.007,0.017
87,0.011,0.006,0.041
88,0.019,0.006,0.054
89,0.019,0.007,0.054
90,0.002,0.008,0.031
91,0.008,0.009,0.029
92,0.017,0.009,0.03
93,0.031,0.007,0.037
94,0.01,0.005,0.015
95,-0.007,0.003,-0.003
96,-0.0,0.002,-0.003
97,-0.013,0.002,-0.021
98,0.01,0.003,-0.006
99,0.009,0.003,-0.009
100,-0.01,0.003,-0.028
101,-0.005,0.001,-0.023
102,0.002,-0.0,-0.017
103,0.013,-0.002,-0.005
104,-0.002,-0.003,-0.018
105,0.002,-0.004,-0.013
106,-0.009,-0.005,-0.023
107,0.014,-0.006,0.0
108,-0.01,-0.007,-0.023
109,-0.031,-0.007,-0.042
110,-0.024,-0.009,-0.032
111,-0.022,-0.011,-0.027
112,-0.029,-0.012,-0.032
113,-0.016,-0.013,-0.017
114,-0.005,-0.014,-0.001
115,0.016,-0.014,0.027
116,0.02,-0.013,0.039
117,0.007,-0.012,0.035
118,-0.021,-0.012,0.011
119,-0.03,-0.013,-0.001
120,-0.042,-0.013,-0.018
121,-0.008,-0.013,0.006
122,-0.004,-0.013,0.002
123,-0.006,-0.011,-0.007
124,-0.004,-0.01,-0.009
125,-0.02,-0.011,-0.028
126,-0.026,-0.01,-0.039
127,-0.031,-0.009,-0.048
128,-0.017,-0.009,-0.036
129,-0.02,-0.01,-0.04
130,-0.012,-0.012,-0.03
131,-0.007,-0.013,-0.026
132,0.004,-0.015,-0.015
133,0.016,-0.017,-0.005
134,0.018,-0.018,-0.001
135,0.0,-0.019,-0.017
136,-0.02,-0.019,-0.036
137,-0.039,-0.019,-0.054
138,-0.048,-0.019,-0.064
139,-0.028,-0.019,-0.043
140,-0.02,-0.019,-0.034
141,-0.02,-0.021,-0.031
142,-0.021,-0.022,-0.031
143,-0.027,-0.023,-0.031
144,-0.035,-0.023,-0.029
145,-0.036,-0.024,-0.02
146,-0.038,-0.025,-0.013
147,-0.041,-0.026,-0.011
148,-0.023,-0.028,0.004
149,-0.013,-0.029,0.008
150,-0.03,-0.03,-0.017
151,-0.008,-0.03,-0.006
152,-0.002,-0.029,-0.01
153,-0.007,-0.027,-0.02
154,-0.022,-0.026,-0.036
155,-0.024,-0.023,-0.041
156,-0.024,-0.021,-0.045
157,-0.036,-0.018,-0.059
158,-0.028,-0.016,-0.053
159,-0.03,-0.015,-0.053
160,-0.032,-0.015,-0.054
161,-0.019,-0.016,-0.041
162,-0.008,-0.015,-0.029
163,-0.004,-0.014,-0.025
164,-0.023,-0.011,-0.042
165,-0.023,-0.009,-0.042
166,-0.024,-0.006,-0.042
167,-0.008,-0.004,-0.026
168,0.017,-0.003,-0.002
169,0.034,-0.002,0.015
170,0.027,-0.002,0.01
171,-0.0,-0.003,-0.016
172,-0.001,-0.004,-0.013
173,-0.021,-0.005,-0.025
174,-0.022,-0.006,-0.017
175,-0.013,-0.007,0.001
176,-0.009,-0.008,0.013
177,-0.005,-0.009,0.022
178,-0.011,-0.011,0.014
179,-0.017,-0.014,0.001
180,-0.016,-0.016,-0.006
181,-0.013,-0.018,-0.014
182,-0.01,-0.021,-0.02
183,0.003,-0.024,-0.014
184,-0.02,-0.026,-0.038
185,-0.034,-0.029,-0.054
186,-0.054,-0.032,-0.075
187,-0.066,-0.033,-0.086
188,-0.066,-0.036,-0.086
189,-0.058,-0.039,-0.079
190,-0.051,-0.041,-0.072
191,-0.034,-0.043,-0.056
192,-0.019,-0.044,-0.041
193,-0.008,-0.044,-0.029
194,-0.019,-0.045,-0.039
195,-0.027,-0.047,-0.045
196,-0.037,-0.049,-0.054
197,-0.06,-0.05,-0.074
198,-0.062,-0.051,-0.076
199,-0.065,-0.052,-0.076
200,-0.061,-0.051,-0.07
201,-0.062,-0.051,-0.069
202,-0.057,-0.05,-0.062
203,-0.061,-0.05,-0.058
204,-0.06,-0.049,-0.048
205,-0.045,-0.048,-0.026
206,-0.045,-0.048,-0.018
207,-0.059,-0.048,-0.031
208,-0.046,-0.049,-0.024
209,-0.041,-0.051,-0.027
210,-0.059,-0.053,-0.052
211,-0.053,-0.055,-0.055
212,-0.024,-0.056,-0.033
213,-0.04,-0.055,-0.053
214,-0.043,-0.053,-0.059
215,-0.054,-0.051,-0.07
216,-0.05,-0.051,-0.067
217,-0.062,-0.051,-0.079
218,-0.063,-0.052,-0.079
219,-0.062,-0.055,-0.079
220,-0.063,-0.057,-0.08
221,-0.043,-0.06,-0.059
222,-0.059,-0.063,-0.075
223,-0.074,-0.064,-0.09
224,-0.082,-0.065,-0.097
225,-0.072,-0.067,-0.088
226,-0.063,-0.067,-0.08
227,-0.068,-0.067,-0.083
228,-0.068,-0.067,-0.08
229,-0.063,-0.067,-0.072
230,-0.055,-0.067,-0.062
231,-0.054,-0.067,-0.058
232,-0.061,-0.067,-0.06
233,-0.057,-0.066,-0.048
234,-0.08,-0.065,-0.06
235,-0.072,-0.064,-0.045
236,-0.083,-0.062,-0.051
237,-0.101,-0.06,-0.068
238,-0.065,-0.058,-0.04
239,-0.032,-0.055,-0.017
240,-0.014,-0.052,-0.008
241,-0.039,-0.049,-0.04
242,-0.035,-0.047,-0.041
243,-0.047,-0.044,-0.054
244,-0.042,-0.043,-0.051
245,-0.046,-0.041,-0.058
246,-0.055,-0.038,-0.07
247,-0.048,-0.037,-0.062
248,-0.041,-0.036,-0.056
249,-0.035,-0.034,-0.052
250,-0.044,-0.032,-0.061
251,-0.026,-0.03,-0.044
252,-0.011,-0.028,-0.03
253,0.0,-0.027,-0.019
254,-0.02,-0.026,-0.039
255,-0.018,-0.024,-0.035
256,-0.02,-0.023,-0.034
257,-0.019,-0.022,-0.029
258,-0.029,-0.021,-0.034
259,-0.018,-0.019,-0.019
260,-0.022,-0.018,-0.021
261,-0.03,-0.015,-0.028
262,-0.043,-0.013,-0.035
263,-0.032,-0.009,-0.018
264,-0.005,-0.006,0.017
265,0.011,-0.003,0.039
266,0.005,-0.001,0.037
267,0.017,0.002,0.047
268,0.007,0.003,0.032
269,0.001,0.005,0.019
270,0.005,0.006,0.014
271,0.017,0.007,0.019
272,0.004,0.01,0.004
273,0.015,0.013,0.012
274,0.032,0.015,0.023
275,0.031,0.018,0.019
276,0.028,0.022,0.013
277,0.032,0.025,0.013
278,0.011,0.027,-0.008
279,0.008,0.028,-0.012
280,0.02,0.029,-0.001
281,0.031,0.03,0.009
282,0.024,0.031,0.005
283,0.025,0.031,0.007
284,0.04,0.031,0.023
285,0.026,0.032,0.011
286,0.048,0.032,0.035
287,0.037,0.032,0.03
288,0.023,0.034,0.022
289,0.015,0.036,0.018
290,0.035,0.036,0.039
291,0.07,0.036,0.075
292,0.064,0.037,0.073
293,0.049,0.038,0.066
294,0.042,0.039,0.069
295,0.019,0.04,0.054
296,0.029,0.042,0.065
297,0.034,0.042,0.065
298,0.025,0.044,0.047
299,0.013,0.044,0.027
300,0.047,0.043,0.053
301,0.058,0.042,0.058
302,0.047,0.04,0.045
303,0.048,0.04,0.042
304,0.051,0.04,0.04
305,0.044,0.04,0.029
306,0.042,0.04,0.025
307,0.046,0.04,0.027
308,0.04,0.04,0.02
309,0.041,0.041,0.019
310,0.047,0.04,0.025
311,0.042,0.041,0.021
312,0.05,0.041,0.031
313,0.057,0.042,0.039
314,0.04,0.044,0.025
315,0.015,0.048,0.003
316,0.012,0.05,0.006
317,0.04,0.05,0.037
318,0.044,0.051,0.048
319,0.045,0.052,0.053
320,0.051,0.052,0.059
321,0.068,0.053,0.077
322,0.067,0.053,0.081
323,0.083,0.054,0.104
324,0.081,0.055,0.11
325,0.06,0.057,0.095
326,0.049,0.059,0.083
327,0.048,0.06,0.075
328,0.069,0.062,0.086
329,0.075,0.064,0.084
330,0.062,0.066,0.068
331,0.066,0.069,0.069
332,0.073,0.07,0.071
333,0.074,0.07,0.063
334,0.063,0.071,0.047
335,0.055,0.073,0.036
336,0.053,0.076,0.032
337,0.052,0.077,0.028
338,0.07,0.077,0.044
339,0.073,0.076,0.046
340,0.092,0.075,0.065
341,0.09,0.076,0.064
342,0.08,0.076,0.059
343,0.081,0.076,0.064
344,0.106,0.076,0.092
345,0.096,0.078,0.087
346,0.083,0.078,0.08
347,0.088,0.078,0.092
348,0.086,0.078,0.095
349,0.074,0.078,0.086
350,0.059,0.077,0.072
351,0.066,0.076,0.082
352,0.062,0.078,0.084
353,0.073,0.08,0.103
354,0.078,0.08,0.117
355,0.064,0.08,0.105
356,0.102,0.08,0.134
357,0.071,0.08,0.094
358,0.052,0.08,0.067
359,0.045,0.08,0.055
360,0.077,0.08,0.082
361,0.114,0.08,0.114
362,0.102,0.082,0.096
363,0.106,0.084,0.093
364,0.083,0.086,0.066
365,0.097,0.087,0.076
366,0.103,0.088,0.079
367,0.093,0.088,0.066
368,0.076,0.089,0.049
369,0.075,0.091,0.05
370,0.117,0.091,0.09
371,0.094,0.092,0.074
372,0.088,0.094,0.074
373,0.071,0.093,0.062
374,0.082,0.092,0.075
375,0.07,0.091,0.069
376,0.069,0.09,0.074
377,0.1,0.09,0.109
378,0.109,0.089,0.121
379,0.095,0.087,0.108
380,0.086,0.086,0.101
381,0.072,0.084,0.092
382,0.081,0.083,0.109
383,0.084,0.08,0.12
384,0.093,0.078,0.133
385,0.075,0.076,0.112
386,0.062,0.073,0.092
387,0.067,0.07,0.088
388,0.094,0.067,0.109
389,0.089,0.064,0.101
390,0.068,0.062,0.075
391,0.057,0.059,0.057
392,0.033,0.056,0.026
393,0.03,0.054,0.016
394,0.04,0.052,0.02
395,0.041,0.051,0.018
396,0.057,0.05,0.033
397,0.073,0.05,0.047
398,0.052,0.051,0.028
399,0.058,0.054,0.037
400,0.051,0.057,0.034
