gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101092,npp,2420,162,9.43123531341553,39.6934471130371,116.490913391113,3670144,2422,77,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-02 17:00:12.754379,90.76993313377582,67.7096298526319,55.02927765868941,0.02262747931577486,1.0,-67.67,3.1865100272627664,-67.91,4.1258,5.5277,8.3408,0.8207,5.7618,7.7406,7.10488596156646,7
101101,npp,1481,2971,6.15402889251709,39.6927795410156,116.486572265625,3670144,1481,2394,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-02 18:40:51.590175,-72.62730429257309,45.239768126901616,38.96795282226175,0.003626599358334011,18.0,45.19,1.5732132722552272,44.82,3.6381,5.1426,6.7892,0.8822,5.1797,5.4291,5.327211491267182,7
101225,npp,785,2452,3.53414869308472,39.6921119689941,116.485343933105,3670144,786,1986,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-03 18:22:06.579722,-76.04087299556234,23.480277506537554,20.66352071554892,0.017412569356185063,15.0,23.44,1.1367971201176101,22.82,3.0722,4.4999,6.3623,1.0082,3.6873,3.5631,3.0738977061675,7
101348,npp,77,1929,6.28550052642822,39.6901626586914,116.488258361816,3670144,77,1500,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-04 18:03:16.231653,96.21951026547735,6.075863626182122,5.378951494248433,0.04243980480331182,12.0,-6.09,1.0,-6.84,3.1761,4.2522,6.1571,1.0669,6.57,6.7061,5.513763048749953,7
101472,npp,2413,1402,7.06105613708496,39.6883583068848,116.487838745117,3670144,2412,1054,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-05 17:44:24.105765,97.29261491848042,33.57833372297574,29.32989371992335,0.08161345748877846,9.0,-33.6,1.2365102219381485,-34.15,3.547,4.8904,7.0611,0.9277,6.2923,6.5505,4.257587920546899,7
101595,npp,1648,865,12.2415065765381,39.6893615722656,116.491363525391,3670144,1652,651,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-06 17:25:28.423300,94.26851901350769,52.42432542938091,44.58161300713688,0.142403285742693,6.0,-52.41,1.847645286154319,-52.78,3.3976,5.4105,8.1599,0.8385,8.2339,10.2647,6.263911109538798,7
101604,npp,490,3640,11.0253267288208,39.6893005371094,116.486457824707,3670144,489,2950,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-06 19:05:45.908043,-68.46490396386203,62.694438914326064,51.90959600698396,0.09065974768957412,23.0,62.63,2.6065528283652384,62.39,4.2949,5.8071,8.3512,0.7813,6.5388,8.6136,6.066534393495376,7
101718,npp,855,336,9.05309867858887,39.6886711120605,116.483451843262,3670144,855,183,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-07 17:06:30.964105,91.60919035943671,64.61667081914082,53.144409763192414,0.09361042275652622,2.0,-64.58,2.8345692104261015,-64.84,4.2956,5.7383,8.4913,0.7906,5.7062,7.1575,4.527535828580566,7
101726,npp,2921,3142,10.06816005706787,39.6893920898438,116.48713684082,3670144,2921,2512,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-07 18:47:04.462687,-71.72976681037623,50.616010752683216,43.20225300189933,0.07462791704351648,20.0,50.56,1.847645286154319,50.18,4.0003,5.3808,7.4442,0.8431,7.0737,8.4889,6.392245137938426,7
101848,npp,2250,2626,7.17635679244995,39.687858581543,116.490295410156,3670144,2249,2119,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-08 18:28:19.458450,-74.28681375323532,31.79891524478841,27.820789042480275,0.05311308673956616,16.0,31.76,1.2365102219381485,31.17,3.2533,4.6562,6.9415,0.9744,6.5749,6.9923,5.500099547900096,7
102099,npp,807,1579,7.34899806976318,39.6895484924316,116.48999786377,3670144,807,1186,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-10 17:50:40.539568,98.28816838489257,25.284048214253936,22.22711964852245,0.017146224287695314,10.0,-25.3,1.1367971201176101,-25.94,3.111,4.5172,6.3476,1.0043,7.0278,7.3809,6.899180612095445,7
102343,npp,2339,513,6.73395490646362,39.693531036377,116.48983001709,3670144,2341,312,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-12 17:12:49.148670,93.01129206608273,61.07401904358885,50.82133960388796,0.00048341274291763893,3.0,-61.05,2.4157378735459294,-61.34,3.4952,5.2265,8.4134,0.868,5.1608,5.8454,5.8454,7
102351,npp,1282,3312,7.76758098602295,39.6936531066895,116.491416931152,3670144,1285,2659,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-12 18:53:17.308713,-71.08704520933321,55.24363147882902,46.69462402857076,0.006431514241555414,21.0,55.19,2.0682789409984763,54.83,3.8284,5.0234,7.8686,0.9031,5.8636,7.0152,6.834508026551078,7
102473,npp,620,2798,3.41058135032654,39.695182800293,116.486869812012,3670144,620,2252,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-13 18:34:32.294223,-73.51425544967152,39.00882811997183,33.88362431459331,0.0016022653148324137,17.0,38.97,1.4276677814245327,38.46,3.672,5.0794,7.1055,0.8932,3.3679,3.0463,3.001284709533068,7
102593,npp,3002,2280,4.19306707382202,39.6897125244141,116.485656738281,3670176,3002,1835,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-14 18:15:45.499112,-75.14085266615588,14.203974972074848,12.552240984268847,8.472828373194624e-05,14.0,14.17,1.015504800579495,13.49,2.9616,4.3312,6.9471,1.0475,4.4008,4.3921,4.3921,7
102714,npp,2267,1754,3.37568998336792,39.691234588623,116.48851776123,3670176,2267,1336,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-15 17:56:55.144781,98.82548343330646,16.032204516197915,14.158747113788356,2.409153890979049e-09,11.0,-16.06,1.0442604737599883,-16.77,3.2062,4.4056,7.9457,1.0298,3.5505,3.4762,3.4762,7
102835,npp,1520,1222,3.2550642490387,39.6914405822754,116.485984802246,3670176,1523,908,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-16 17:38:01.236547,96.13654985988492,40.84313142857087,35.39662043053816,9.55133973058371e-14,8.0,-40.85,1.4276677814245327,-41.27,3.4518,4.4617,6.2506,1.0168,3.6916,3.3099,3.3099,7
102844,npp,260,3966,4.51435708999634,39.6888885498047,116.486747741699,3670176,262,3151,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-16 19:18:08.045724,-66.7890266320885,68.49648012792197,55.49996352864358,3.399877882223572e-05,25.0,68.42,3.3166247903554,68.17,4.329,5.7096,7.6258,0.7946,4.1764,3.5871,3.5871,7
103556,npp,2217,864,1.63058316707611,39.6887626647949,116.489501953125,3670176,2217,650,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-22 17:25:21.973408,94.38330349630684,52.45495443249195,44.60808912372775,2.183500609349113e-21,6.0,-52.44,1.847645286154319,-52.78,3.3976,5.4105,8.1599,0.8385,2.491,1.3673,1.3673,7
103802,npp,2814,2625,3.87844681739807,39.6914176940918,116.488342285156,3670176,2813,2118,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-24 18:28:11.235639,-74.08585253115388,31.756454940733505,27.786385078795007,6.640499263616018e-19,16.0,31.71,1.2365102219381485,31.17,3.2533,4.6562,6.9415,0.9744,3.9078,3.779,3.779,7
103918,npp,2112,2105,4.40203857421875,39.6929168701172,116.48902130127,3670176,2112,1669,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-25 18:09:22.677400,-65.17412441080799,4.284209954383014,3.793911713959082,2.4736249539178665e-17,13.0,4.12,1.0,3.49,3.1334,4.5368,6.9969,1.0,4.402,4.402,4.402,7
104270,npp,2894,510,3.45616221427917,39.6901664733887,116.484367370605,3670176,2892,310,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-28 17:12:39.205488,92.5447462283765,61.13242618635379,50.8629975423538,7.323423499999619e-07,3.0,-61.12,2.5331140255951103,-61.34,3.4952,5.2265,8.4134,0.868,3.8379,3.0001,3.0001,7
104278,npp,1853,3310,5.98187446594238,39.696044921875,116.485092163086,3686560,1852,2658,196611,3883171,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-28 18:53:07.366646,-70.56790825129458,55.18746171762565,46.65523972640801,3.235650031322357e-14,21.0,55.14,2.0682789409984763,54.83,3.8284,5.0234,7.8686,0.9031,5.0002,5.4024,5.4024,7
104396,npp,1173,2797,2.88890671730042,39.694938659668,116.484634399414,3686560,1174,2251,196611,3883171,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-04-29 18:34:24.146619,-74.08575323697536,38.969068706946715,33.851959048778504,1.308296504831263e-10,17.0,38.93,1.4276677814245327,38.46,3.672,5.0794,7.1055,0.8932,3.0025,2.5803,2.5803,7
132912,npp,726,499,3.95270562171936,39.6927337646484,116.489273071289,3670176,727,301,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-18 17:11:41.248813,92.8166261219535,61.37130078693589,51.02335742435342,4.8013798631480206e-27,3.0,-61.34,2.5331140255951103,-61.34,3.4952,5.2265,8.4134,0.868,4.034,3.4311,3.4311,7
132912,npp,726,500,3.25655102729797,39.6923980712891,116.498077392578,3670176,727,301,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-18 17:11:41.248813,92.82224540258242,61.3505376342973,51.00934697700324,4.8017223763715614e-27,3.0,-61.32,2.5331140255951103,-61.34,3.4952,5.2265,8.4134,0.868,3.7591,2.8268,2.8268,7
133104,npp,2085,2786,1.93405401706696,39.6883850097656,116.490997314453,3670176,2085,2241,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-19 18:33:26.205440,-74.09676418035097,38.53134134686444,33.487907644591886,2.1242337978053474e-27,17.0,38.5,1.357151599901897,38.46,3.672,5.0794,7.1055,0.8932,2.2192,1.7275,1.7275,7
133469,npp,678,1741,4.96758556365967,39.6907119750977,116.48902130127,3670176,678,1325,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-21 17:55:49.112044,99.730375906131,16.758592108089953,14.796367560871019,1.5065468706850457e-27,11.0,-16.77,1.0442604737599883,-16.77,3.2062,4.4056,7.9457,1.0298,5.0749,5.1155,5.1155,7
133648,npp,3004,1209,2.19808888435364,39.6936340332031,116.487655639648,3670176,3004,896,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-22 17:36:55.229538,96.3835923901457,41.3460303616278,35.80969803342737,6.131890515708281e-25,8.0,-41.34,1.4276677814245327,-41.27,3.4518,4.4617,6.2506,1.0168,2.9513,2.2351,2.2351,7
133660,npp,1747,3954,2.92636442184448,39.6954612731934,116.488227844238,3670176,1750,3144,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-22 19:17:02.040495,-66.90347648318361,68.29331900102738,55.38379285999102,7.189008432243463e-29,25.0,68.22,3.3166247903554,68.17,4.329,5.7096,7.6258,0.7946,3.6976,2.3253,2.3253,7
133827,npp,2231,674,5.64784717559814,39.6891708374023,116.484901428223,3670176,2231,456,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-23 17:17:59.567499,93.61240324527255,57.40300569587697,48.26022807108612,1.1765922496036988e-20,4.0,-57.38,2.2013981571160284,-57.36,4.3273,6.0053,8.5309,0.7555,4.3744,4.2668,4.2668,7
133840,npp,1127,3464,4.1521635055542,39.6907768249512,116.486885070801,3670176,1127,2808,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-23 18:58:22.391774,-69.85735368925204,58.93654637840889,49.35344221673796,1.2718993212474816e-26,22.0,58.89,2.253202848596432,58.87,4.1522,5.4668,7.9824,0.8299,3.9533,3.4458,3.4458,7
133840,npp,1127,3465,7.55082321166992,39.6880683898926,116.495025634766,3670176,1127,2808,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-23 18:58:22.391774,-69.84994864168924,58.959293247190125,49.369399686130976,1.2665203729524408e-26,22.0,58.91,2.3545700244418297,58.87,4.1522,5.4668,7.9824,0.8299,5.4219,6.2662,6.2662,7
134009,npp,1427,147,3.59255290031433,39.6946678161621,116.489906311035,3670176,1430,69,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-24 16:59:00.347054,90.81847170041075,67.94556553653837,55.17281086586625,4.101501570755358e-15,1.0,-67.91,3.3166247903554,-67.91,4.1258,5.5277,8.3408,0.8207,3.9533,2.9486,2.9486,7
134009,npp,1427,149,1.92649900913239,39.6944580078125,116.507347106934,3670176,1430,69,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-24 16:59:00.347054,90.82954116061883,67.91350973871563,55.15413567044735,4.0463637928936765e-15,1.0,-67.88,3.3166247903554,-67.91,4.1258,5.5277,8.3408,0.8207,3.451,1.5812,1.5812,7
134023,npp,476,2959,3.31066346168518,39.6887741088867,116.487533569336,3670176,475,2385,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-24 18:39:39.185068,-72.66730841317535,44.81869998687124,38.633048855622754,1.572492622878823e-22,18.0,44.79,1.5732132722552272,44.82,3.6381,5.1426,6.7892,0.8822,3.3724,2.9207,2.9207,7
134023,npp,476,2960,5.62961483001709,39.686824798584,116.495819091797,3670176,475,2385,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-24 18:39:39.185068,-72.66244300039833,44.85255564467687,38.66027642190448,1.5641522459575755e-22,18.0,44.82,1.5732132722552272,44.82,3.6381,5.1426,6.7892,0.8822,4.8464,4.9665,4.9665,7
134755,npp,641,851,4.23132610321045,39.6935424804688,116.485130310059,3670144,644,642,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-28 17:24:17.913354,94.73694526033248,52.82871409511625,44.891071197200745,0.015729608439222515,6.0,-52.8,1.9513309067639726,-52.78,3.3976,5.4105,8.1599,0.8385,3.9325,3.548,3.1060801217701166,7
134755,npp,641,852,5.24164819717407,39.6929702758789,116.493637084961,3670144,644,642,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-28 17:24:17.913354,94.74218532185203,52.801999217787696,44.87088880878427,0.015721687341183673,6.0,-52.78,1.9513309067639726,-52.78,3.3976,5.4105,8.1599,0.8385,4.4503,4.3952,3.953502663271661,7
134766,npp,2558,3628,2.74479937553406,39.6920013427734,116.485282897949,3670176,2556,2942,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-28 19:04:33.620869,-68.4766504890527,62.44290318329554,51.7482591018597,0.00026522560705316333,23.0,62.39,2.6065528283652384,62.39,4.2949,5.8071,8.3512,0.7813,3.362,2.1444,2.1444,7
134929,npp,2919,322,8.30838871002197,39.6925201416016,116.489395141602,3670144,2920,173,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-29 17:05:18.696784,91.59542604613658,64.87499186514727,53.312185487774194,0.050907601122561194,2.0,-64.84,2.8345692104261015,-64.84,4.2956,5.7383,8.4913,0.7906,5.4435,6.5688,5.138562179650945,7
134943,npp,1917,3129,3.83256697654724,39.689884185791,116.483352661133,3670144,1915,2504,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-29 18:45:52.196667,-71.65623824940154,50.21983291060489,42.89972114606993,0.018368235624948215,20.0,50.18,1.7549928774784245,50.18,4.0003,5.3808,7.4442,0.8431,3.6546,3.2314,2.715348473222379,7
135127,npp,1245,2612,6.29402685165405,39.6946411132812,116.486938476562,3670144,1245,2109,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-30 18:27:07.215500,-74.26180339731508,31.16377451344782,27.281434436967427,0.07211736589318402,16.0,31.13,1.2365102219381485,31.17,3.2533,4.6562,6.9415,0.9744,5.8614,6.1326,4.1064785185328425,7
135127,npp,1245,2613,6.28585386276245,39.6929244995117,116.495269775391,3670144,1245,2109,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-30 18:27:07.215500,-74.25784887906636,31.20851942597589,27.319589760423664,0.07210377511551135,16.0,31.17,1.2365102219381485,31.17,3.2533,4.6562,6.9415,0.9744,5.8547,6.1247,4.0989603484326365,7
135317,npp,546,2093,8.113396644592289,39.6891326904297,116.489135742188,3670144,546,1657,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-08-31 18:08:20.457596,-77.84123171378504,3.4418440719585983,3.0481560468533417,0.14558386572258142,13.0,3.43,1.0,3.49,3.1334,4.5368,6.9969,1.0,8.1134,8.1134,4.023253416825492,7
135679,npp,2118,1030,5.25931119918823,39.6927299499512,116.488754272461,3670144,2119,757,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-02 17:30:34.487483,95.67132311204733,47.519900129183355,40.78495291653015,0.10440820885635908,7.0,-47.51,1.646109783506203,-47.48,3.8119,5.2221,7.3256,0.8688,4.5594,4.5691,1.6357744107278576,7
135866,npp,1333,498,6.70672369003296,39.6944580078125,116.487152099609,3670144,1335,300,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-03 17:11:37.054771,92.88158207961885,61.38883438082213,51.036660987553596,0.07944738852170162,3.0,-61.36,2.5331140255951103,-61.34,3.4952,5.2265,8.4134,0.868,5.1212,5.8217,3.5896431502156316,7
135866,npp,1333,500,14.8166484832764,39.693775177002,116.504760742188,3670144,1335,300,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-03 17:11:37.054771,92.89284629845787,61.34731361656528,51.0086458479704,0.07945722245532964,3.0,-61.32,2.5331140255951103,-61.34,3.4952,5.2265,8.4134,0.868,8.3227,12.8615,10.629166868020292,7
135879,npp,280,3298,4.21180248260498,39.6947784423828,116.483993530273,3670144,280,2645,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-03 18:52:05.216977,-70.92299885737108,54.877319321163576,46.42671693724928,0.08252783262169046,21.0,54.83,2.0682789409984763,54.83,3.8284,5.0234,7.8686,0.9031,4.1444,3.8038,1.4851987529522805,7
135879,npp,280,3300,3.66497683525085,39.6904640197754,116.500282287598,3670144,280,2645,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-03 18:52:05.216977,-70.91284067581606,54.92790061792068,46.464102875346654,0.08252952769994552,21.0,54.88,2.0682789409984763,54.83,3.8284,5.0234,7.8686,0.9031,3.88,3.31,0.9913511301027378,7
136066,npp,2690,2785,4.51497268676758,39.6929321289062,116.487098693848,3670144,2691,2240,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-04 18:33:22.015581,-74.46346907325022,38.49438137867095,33.45790999433051,0.06615880136391508,17.0,38.46,1.357151599901897,38.46,3.672,5.0794,7.1055,0.8932,4.1209,4.0327,2.173983074175397,7
136256,npp,1998,2266,2.75363945960999,39.695140838623,116.487274169922,3670144,1999,1822,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-05 18:14:33.479730,-74.06521137787713,13.412604903361935,11.856239931558157,0.04838982895272446,14.0,13.38,1.015504800579495,13.49,2.9616,4.3312,6.9471,1.0475,2.9833,2.8843,1.5247984331949542,7
136821,npp,2828,673,3.68647956848145,39.6915473937988,116.48876953125,3670144,2827,454,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-08 17:17:53.631771,93.38452721557553,57.43061286617537,48.28105335758097,0.008051466446031457,4.0,-57.41,2.2013981571160284,-57.36,4.3273,6.0053,8.5309,0.7555,3.4835,2.785,2.558795826822369,7
136834,npp,1724,3463,4.16337442398071,39.6925964355469,116.489212036133,3670144,1723,2807,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-08 18:58:16.456963,-69.63953672834182,58.91543742848278,49.33995254052249,0.015114360693458874,22.0,58.87,2.253202848596432,58.87,4.1522,5.4668,7.9824,0.8299,3.9583,3.4551,3.030465371427769,7
137007,npp,2007,145,3.33483934402466,39.6892433166504,116.485641479492,3670144,2008,69,196611,3866755,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-09 16:58:54.419191,90.67166241781801,67.98015036849408,55.1942814725325,0.0020446774391460797,1.0,-67.94,3.3166247903554,-67.91,4.1258,5.5277,8.3408,0.8207,3.8756,2.737,2.679555238522423,7
137403,npp,2734,1914,2.5282826423645,39.6922416687012,116.488037109375,3670176,2734,1486,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-11 18:01:57.958678,93.089674417416,7.038090860868766,6.230390713246354,0.00013499609980273294,12.0,-6.96,1.0,-6.84,3.1761,4.2522,6.1571,1.0669,2.8128,2.6975,2.6975,7
137593,npp,1996,1386,5.17209434509277,39.6887741088867,116.485130310059,3670176,1995,1043,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-12 17:43:05.853851,96.7528931658084,34.289886134735546,29.93333394311962,6.610924598721774e-10,9.0,-34.28,1.2937979144666532,-34.15,3.547,4.8904,7.0611,0.9277,4.7545,4.7982,4.7982,7
137780,npp,1228,849,5.09280300140381,39.694709777832,116.489936828613,3670176,1227,641,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-13 17:24:10.209596,94.5246998741541,52.86433957165881,44.91729826246346,1.040431543401357e-16,6.0,-52.86,1.9513309067639726,-52.78,3.3976,5.4105,8.1599,0.8385,4.374,4.2704,4.2704,7
137780,npp,1228,850,6.70444631576538,39.6941680908203,116.498489379883,3670176,1227,641,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-13 17:24:10.209596,94.53003168527017,52.837523171129256,44.897046779881876,1.045746463807632e-16,6.0,-52.83,1.9513309067639726,-52.78,3.3976,5.4105,8.1599,0.8385,5.1999,5.6218,5.6218,7
137794,npp,74,3628,2.05939888954163,39.688549041748,116.498229980469,3670176,73,2941,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-13 19:04:27.696732,-68.62825707591418,62.44422112753886,51.74852347798018,3.3970611263912816e-09,23.0,62.39,2.6065528283652384,62.39,4.2949,5.8071,8.3512,0.7813,3.099,1.6089,1.6089,7
137972,npp,432,323,1.20126497745514,39.6883888244629,116.516761779785,3670176,437,173,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-14 17:05:11.005676,91.5002523149604,64.85032330684727,53.295511653094636,7.414103623438425e-23,2.0,-64.82,2.8345692104261015,-64.84,4.2956,5.7383,8.4913,0.7906,2.9362,0.9497,0.9497,7
137972,npp,432,320,5.54363107681274,39.6913299560547,116.490013122559,3670176,437,173,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-14 17:05:11.005676,91.49477214974347,64.90580205680658,53.330428677265374,7.339894541965073e-23,2.0,-64.88,2.898275349237888,-64.84,4.2956,5.7383,8.4913,0.7906,4.4696,4.3829,4.3829,7
137972,npp,433,320,4.55826139450073,39.6897430419922,116.482048034668,3670176,437,173,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-14 17:05:12.784912,91.77658825536753,64.9127629783248,53.334700962357424,7.306070199835032e-23,2.0,-64.88,2.898275349237888,-64.84,4.2956,5.7383,8.4913,0.7906,4.1296,3.6038,3.6038,7
137972,npp,433,323,1.52083969116211,39.6914176940918,116.509048461914,3670176,437,173,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-14 17:05:12.784912,91.80507255989586,64.85705972068504,53.29964817114011,7.403265343267681e-23,2.0,-64.82,2.8345692104261015,-64.84,4.2956,5.7383,8.4913,0.7906,3.0489,1.2024,1.2024,7
137986,npp,2503,3128,4.51788759231567,39.6878509521484,116.488594055176,3670176,2503,2503,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-14 18:45:46.285651,-71.97136320421232,50.193506102264756,42.87869469183978,7.298446388194239e-17,20.0,50.15,1.7549928774784245,50.18,4.0003,5.3808,7.4442,0.8431,4.0451,3.8092,3.8092,7
138174,npp,1829,2611,3.30846357345581,39.6910247802734,116.491592407227,3670176,1829,2108,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-15 18:27:01.314482,-74.96640207929231,31.115851147797162,27.240070239356037,2.999180157766845e-24,16.0,31.08,1.2365102219381485,31.17,3.2533,4.6562,6.9415,0.9744,3.4468,3.2236,3.2236,7
138367,npp,1127,2091,3.86386156082153,39.6910400390625,116.493682861328,3670176,1127,1655,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-16 18:08:12.781539,-69.93733077932907,3.3828139568711335,2.9958396708066095,2.488925298783229e-28,13.0,3.31,1.0,3.49,3.1334,4.5368,6.9969,1.0,3.8639,3.8639,3.8639,7
138367,npp,1127,2090,1.30752575397491,39.6924133300781,116.485176086426,3670176,1127,1655,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-16 18:08:12.781539,-69.79618896906462,3.3260440953324424,2.9455762533885754,2.483948491338745e-28,13.0,3.25,1.0,3.49,3.1334,4.5368,6.9969,1.0,1.3075,1.3075,1.3075,7
138561,npp,381,1562,1.32946085929871,39.6941452026367,116.486656188965,3670176,381,1173,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-17 17:49:20.686582,97.38530785414027,26.143622181598413,22.970826543481508,6.446708471999153e-30,10.0,-26.14,1.1367971201176101,-25.94,3.111,4.5172,6.3476,1.0043,1.7327,1.3352,1.3352,7
138561,npp,381,1563,2.96285247802734,39.693115234375,116.495384216309,3670176,381,1173,196611,3866787,9971,chn_beijing_71_100,39.69166667,116.4875,71,100,chn_beijing,2012-09-17 17:49:20.686582,97.38812682928965,26.094199970253406,22.928144721846273,6.448123453034855e-30,10.0,-26.09,1.1367971201176101,-25.94,3.111,4.5172,6.3476,1.0043,3.1695,2.9757,2.9757,7
