lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.804,1.0
1,0.586,0.639,0.586
2,0.389,0.505,0.389
3,0.288,0.4,0.288
4,0.235,0.318,0.235
5,0.23,0.256,0.23
6,0.224,0.212,0.224
7,0.209,0.181,0.209
8,0.221,0.163,0.221
9,0.208,0.154,0.208
10,0.208,0.152,0.208
11,0.203,0.155,0.203
12,0.208,0.163,0.208
13,0.201,0.172,0.201
14,0.188,0.183,0.188
15,0.187,0.194,0.187
16,0.196,0.205,0.196
17,0.194,0.214,0.194
18,0.198,0.222,0.198
19,0.207,0.228,0.207
20,0.202,0.232,0.202
21,0.22,0.233,0.22
22,0.201,0.232,0.201
23,0.211,0.229,0.211
24,0.207,0.223,0.207
25,0.187,0.217,0.187
26,0.195,0.201,0.195
27,0.186,0.191,0.186
28,0.184,0.185,0.184
29,0.171,0.181,0.171
30,0.165,0.178,0.165
31,0.191,0.174,0.191
32,0.198,0.17,0.198
33,0.174,0.167,0.174
34,0.157,0.164,0.157
35,0.146,0.16,0.146
36,0.149,0.156,0.149
37,0.164,0.152,0.164
38,0.147,0.149,0.147
39,0.133,0.145,0.133
40,0.111,0.143,0.111
41,0.105,0.142,0.105
42,0.136,0.141,0.136
43,0.144,0.141,0.144
44,0.141,0.14,0.141
45,0.163,0.139,0.163
46,0.17,0.138,0.17
47,0.155,0.136,0.155
48,0.148,0.137,0.148
49,0.127,0.136,0.127
50,0.126,0.136,0.126
51,0.125,0.136,0.125
52,0.124,0.135,0.124
53,0.133,0.133,0.133
54,0.135,0.131,0.135
55,0.126,0.129,0.126
56,0.126,0.127,0.126
57,0.125,0.124,0.125
58,0.127,0.12,0.127
59,0.14,0.117,0.14
60,0.117,0.114,0.117
61,0.102,0.111,0.102
62,0.113,0.108,0.113
63,0.106,0.103,0.106
64,0.08,0.099,0.08
65,0.086,0.095,0.086
66,0.089,0.093,0.089
67,0.097,0.092,0.097
68,0.11,0.09,0.11
69,0.1,0.088,0.1
70,0.083,0.085,0.083
71,0.045,0.083,0.045
72,0.052,0.081,0.052
73,0.076,0.079,0.076
74,0.085,0.077,0.085
75,0.098,0.076,0.098
76,0.104,0.077,0.104
77,0.093,0.078,0.093
78,0.084,0.079,0.084
79,0.082,0.081,0.082
80,0.083,0.083,0.083
81,0.062,0.085,0.062
82,0.067,0.087,0.067
83,0.076,0.088,0.076
84,0.071,0.088,0.071
85,0.08,0.088,0.08
86,0.091,0.088,0.091
87,0.09,0.088,0.09
88,0.089,0.086,0.089
89,0.088,0.084,0.088
90,0.084,0.082,0.084
91,0.105,0.08,0.105
92,0.101,0.078,0.101
93,0.105,0.075,0.105
94,0.085,0.071,0.085
95,0.06,0.067,0.06
96,0.071,0.064,0.071
97,0.064,0.063,0.064
98,0.058,0.063,0.058
99,0.041,0.062,0.041
100,0.032,0.06,0.032
101,0.042,0.057,0.042
102,0.038,0.053,0.038
103,0.033,0.05,0.033
104,0.028,0.048,0.028
105,0.048,0.046,0.048
106,0.055,0.044,0.055
107,0.058,0.043,0.058
108,0.037,0.042,0.037
109,0.046,0.041,0.046
110,0.052,0.041,0.052
111,0.053,0.041,0.053
112,0.066,0.04,0.066
113,0.061,0.039,0.061
114,0.045,0.039,0.045
115,0.041,0.04,0.041
116,0.029,0.042,0.029
117,0.043,0.043,0.043
118,0.036,0.043,0.036
119,0.019,0.042,0.019
120,0.018,0.04,0.018
121,0.019,0.039,0.019
122,0.031,0.037,0.031
123,0.047,0.036,0.047
124,0.057,0.036,0.057
125,0.063,0.035,0.063
126,0.031,0.035,0.031
127,0.011,0.034,0.011
128,0.021,0.033,0.021
129,0.032,0.032,0.032
130,0.039,0.032,0.039
131,0.037,0.032,0.037
132,0.041,0.031,0.041
133,0.051,0.03,0.051
134,0.028,0.03,0.028
135,0.046,0.03,0.046
136,0.04,0.03,0.04
137,0.019,0.03,0.019
138,-0.0,0.03,-0.0
139,0.003,0.03,0.003
140,0.024,0.029,0.024
141,0.033,0.029,0.033
142,0.042,0.028,0.042
143,0.027,0.026,0.027
144,0.036,0.023,0.036
145,0.022,0.022,0.022
146,0.008,0.02,0.008
147,-0.004,0.02,-0.004
148,0.009,0.019,0.009
149,0.037,0.018,0.037
150,0.041,0.017,0.041
151,0.034,0.015,0.034
152,0.02,0.013,0.02
153,0.019,0.013,0.019
154,0.009,0.012,0.009
155,0.009,0.011,0.009
156,0.023,0.01,0.023
157,0.012,0.009,0.012
158,0.002,0.01,0.002
159,-0.013,0.009,-0.013
160,-0.006,0.01,-0.006
161,-0.017,0.01,-0.017
162,-0.012,0.01,-0.012
163,0.002,0.011,0.002
164,0.026,0.013,0.026
165,0.027,0.014,0.027
166,0.038,0.015,0.038
167,0.029,0.016,0.029
168,0.018,0.016,0.018
169,0.014,0.015,0.014
170,0.008,0.015,0.008
171,0.007,0.014,0.007
172,0.013,0.014,0.013
173,0.016,0.014,0.016
174,0.02,0.013,0.02
175,0.026,0.012,0.026
176,0.029,0.01,0.029
177,0.032,0.007,0.032
178,0.013,0.005,0.013
179,0.004,0.004,0.004
180,-0.008,0.002,-0.008
181,-0.018,0.001,-0.018
182,-0.018,-0.001,-0.018
183,-0.017,-0.003,-0.017
184,-0.022,-0.003,-0.022
185,-0.013,-0.004,-0.013
186,-0.014,-0.005,-0.014
187,-0.008,-0.004,-0.008
188,0.005,-0.003,0.005
189,0.008,-0.002,0.008
190,-0.009,-0.0,-0.009
191,-0.002,0.001,-0.002
192,0.016,0.002,0.016
193,0.004,0.002,0.004
194,0.002,0.003,0.002
195,0.014,0.003,0.014
196,0.022,0.003,0.022
197,0.02,0.003,0.02
198,0.017,0.004,0.017
199,0.006,0.006,0.006
200,0.008,0.007,0.008
201,0.004,0.008,0.004
202,-0.005,0.008,-0.005
203,-0.002,0.008,-0.002
204,-0.002,0.008,-0.002
205,-0.002,0.007,-0.002
206,-0.002,0.006,-0.002
207,0.001,0.005,0.001
208,0.001,0.005,0.001
209,0.016,0.004,0.016
210,-0.0,0.004,-0.0
211,-0.002,0.004,-0.002
212,0.003,0.004,0.003
213,0.001,0.005,0.001
214,-0.009,0.004,-0.009
215,0.011,0.004,0.011
216,0.011,0.004,0.011
217,0.029,0.004,0.029
218,0.028,0.003,0.028
219,0.028,0.002,0.028
220,0.004,0.001,0.004
221,-0.024,-0.0,-0.024
222,-0.02,-0.003,-0.02
223,-0.018,-0.005,-0.018
224,-0.015,-0.007,-0.015
225,-0.006,-0.009,-0.006
226,-0.003,-0.01,-0.003
227,-0.011,-0.011,-0.011
228,-0.006,-0.011,-0.006
229,-0.004,-0.011,-0.004
230,-0.007,-0.01,-0.007
231,-0.026,-0.011,-0.026
232,-0.019,-0.01,-0.019
233,-0.01,-0.01,-0.01
234,-0.016,-0.01,-0.016
235,-0.029,-0.011,-0.029
236,-0.015,-0.011,-0.015
237,-0.018,-0.01,-0.018
238,-0.005,-0.009,-0.005
239,-0.007,-0.007,-0.007
240,0.011,-0.005,0.011
241,0.01,-0.004,0.01
242,0.002,-0.003,0.002
243,0.012,-0.003,0.012
244,0.015,-0.003,0.015
245,0.007,-0.004,0.007
246,0.001,-0.005,0.001
247,-0.019,-0.006,-0.019
248,-0.013,-0.006,-0.013
249,-0.012,-0.006,-0.012
250,-0.039,-0.006,-0.039
251,-0.022,-0.007,-0.022
252,-0.011,-0.008,-0.011
253,-0.004,-0.009,-0.004
254,0.004,-0.009,0.004
255,0.005,-0.008,0.005
256,-0.004,-0.008,-0.004
257,0.003,-0.006,0.003
258,0.004,-0.004,0.004
259,-0.0,-0.003,-0.0
260,-0.02,-0.002,-0.02
261,-0.017,-0.0,-0.017
262,-0.015,0.002,-0.015
263,-0.011,0.004,-0.011
264,0.017,0.006,0.017
265,0.024,0.01,0.024
266,0.009,0.013,0.009
267,0.015,0.015,0.015
268,0.01,0.016,0.01
269,0.032,0.017,0.032
270,0.021,0.017,0.021
271,0.031,0.017,0.031
272,0.025,0.016,0.025
273,0.028,0.017,0.028
274,0.029,0.017,0.029
275,0.029,0.016,0.029
276,0.026,0.018,0.026
277,0.002,0.02,0.002
278,-0.014,0.021,-0.014
279,0.008,0.022,0.008
280,0.005,0.024,0.005
281,0.018,0.024,0.018
282,0.038,0.025,0.038
283,0.042,0.025,0.042
284,0.026,0.025,0.026
285,0.028,0.026,0.028
286,0.02,0.027,0.02
287,0.013,0.028,0.013
288,0.006,0.03,0.006
289,0.02,0.032,0.02
290,0.045,0.033,0.045
291,0.064,0.034,0.064
292,0.06,0.035,0.06
293,0.048,0.036,0.048
294,0.045,0.038,0.045
295,0.044,0.039,0.044
296,0.036,0.04,0.036
297,0.039,0.04,0.039
298,0.036,0.039,0.036
299,0.027,0.039,0.027
300,0.024,0.037,0.024
301,0.017,0.036,0.017
302,0.041,0.035,0.041
303,0.03,0.035,0.03
304,0.036,0.035,0.036
305,0.049,0.034,0.049
306,0.044,0.034,0.044
307,0.032,0.034,0.032
308,0.022,0.033,0.022
309,0.029,0.032,0.029
310,0.036,0.031,0.036
311,0.036,0.031,0.036
312,0.046,0.032,0.046
313,0.036,0.034,0.036
314,0.03,0.038,0.03
315,0.039,0.042,0.039
316,0.035,0.045,0.035
317,0.033,0.048,0.033
318,0.04,0.05,0.04
319,0.061,0.053,0.061
320,0.06,0.055,0.06
321,0.063,0.057,0.063
322,0.055,0.059,0.055
323,0.051,0.06,0.051
324,0.058,0.061,0.058
325,0.05,0.062,0.05
326,0.068,0.062,0.068
327,0.071,0.064,0.071
328,0.093,0.065,0.093
329,0.083,0.067,0.083
330,0.082,0.068,0.082
331,0.091,0.069,0.091
332,0.082,0.07,0.082
333,0.066,0.072,0.066
334,0.064,0.074,0.064
335,0.057,0.076,0.057
336,0.054,0.078,0.054
337,0.055,0.08,0.055
338,0.064,0.082,0.064
339,0.068,0.083,0.068
340,0.076,0.085,0.076
341,0.087,0.086,0.087
342,0.092,0.088,0.092
343,0.096,0.091,0.096
344,0.103,0.094,0.103
345,0.106,0.096,0.106
346,0.102,0.097,0.102
347,0.12,0.098,0.12
348,0.113,0.098,0.113
349,0.12,0.099,0.12
350,0.107,0.1,0.107
351,0.089,0.101,0.089
352,0.107,0.102,0.107
353,0.102,0.103,0.102
354,0.093,0.103,0.093
355,0.094,0.103,0.094
356,0.092,0.103,0.092
357,0.093,0.101,0.093
358,0.095,0.1,0.095
359,0.084,0.098,0.084
360,0.094,0.096,0.094
361,0.103,0.094,0.103
362,0.11,0.093,0.11
363,0.1,0.093,0.1
364,0.083,0.093,0.083
365,0.093,0.094,0.093
366,0.081,0.095,0.081
367,0.089,0.096,0.089
368,0.102,0.097,0.102
369,0.112,0.099,0.112
370,0.113,0.1,0.113
371,0.113,0.102,0.113
372,0.106,0.103,0.106
373,0.104,0.104,0.104
374,0.102,0.105,0.102
375,0.105,0.106,0.105
376,0.078,0.106,0.078
377,0.082,0.106,0.082
378,0.105,0.106,0.105
379,0.109,0.106,0.109
380,0.106,0.105,0.106
381,0.109,0.104,0.109
382,0.113,0.103,0.113
383,0.121,0.101,0.121
384,0.113,0.098,0.113
385,0.097,0.095,0.097
386,0.083,0.092,0.083
387,0.065,0.088,0.065
388,0.088,0.084,0.088
389,0.086,0.08,0.086
390,0.075,0.075,0.075
391,0.072,0.07,0.072
392,0.067,0.065,0.067
393,0.05,0.06,0.05
394,0.062,0.055,0.062
395,0.045,0.05,0.045
396,0.058,0.045,0.058
397,0.037,0.041,0.037
398,0.031,0.037,0.031
399,0.025,0.035,0.025
400,0.044,0.033,0.044
