lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.612,0.656,0.612
2,0.401,0.528,0.401
3,0.312,0.425,0.312
4,0.277,0.343,0.277
5,0.261,0.28,0.261
6,0.25,0.232,0.25
7,0.229,0.197,0.229
8,0.22,0.174,0.22
9,0.214,0.159,0.214
10,0.187,0.152,0.187
11,0.181,0.15,0.181
12,0.193,0.153,0.193
13,0.183,0.158,0.183
14,0.183,0.166,0.183
15,0.202,0.174,0.202
16,0.2,0.183,0.2
17,0.178,0.191,0.178
18,0.174,0.199,0.174
19,0.155,0.205,0.155
20,0.169,0.21,0.169
21,0.183,0.213,0.183
22,0.176,0.214,0.176
23,0.179,0.213,0.179
24,0.171,0.21,0.171
25,0.173,0.206,0.173
26,0.188,0.192,0.188
27,0.209,0.184,0.209
28,0.205,0.18,0.205
29,0.183,0.177,0.183
30,0.189,0.174,0.189
31,0.212,0.169,0.212
32,0.202,0.164,0.202
33,0.176,0.158,0.176
34,0.148,0.153,0.148
35,0.119,0.146,0.119
36,0.11,0.139,0.11
37,0.109,0.132,0.109
38,0.105,0.125,0.105
39,0.102,0.117,0.102
40,0.105,0.111,0.105
41,0.102,0.105,0.102
42,0.103,0.099,0.103
43,0.097,0.096,0.097
44,0.093,0.093,0.093
45,0.107,0.092,0.107
46,0.107,0.094,0.107
47,0.094,0.095,0.094
48,0.101,0.098,0.101
49,0.099,0.101,0.099
50,0.075,0.104,0.075
51,0.079,0.108,0.079
52,0.086,0.11,0.086
53,0.106,0.111,0.106
54,0.118,0.112,0.118
55,0.116,0.114,0.116
56,0.107,0.115,0.107
57,0.129,0.114,0.129
58,0.134,0.112,0.134
59,0.148,0.109,0.148
60,0.151,0.107,0.151
61,0.146,0.105,0.146
62,0.129,0.103,0.129
63,0.107,0.1,0.107
64,0.083,0.096,0.083
65,0.077,0.092,0.077
66,0.064,0.088,0.064
67,0.05,0.084,0.05
68,0.055,0.08,0.055
69,0.031,0.077,0.031
70,0.038,0.073,0.038
71,0.06,0.07,0.06
72,0.065,0.066,0.065
73,0.075,0.064,0.075
74,0.092,0.062,0.092
75,0.096,0.061,0.096
76,0.096,0.061,0.096
77,0.068,0.063,0.068
78,0.051,0.066,0.051
79,0.059,0.068,0.059
80,0.061,0.069,0.061
81,0.067,0.071,0.067
82,0.06,0.074,0.06
83,0.06,0.076,0.06
84,0.064,0.076,0.064
85,0.075,0.076,0.075
86,0.084,0.075,0.084
87,0.1,0.072,0.1
88,0.078,0.069,0.078
89,0.072,0.066,0.072
90,0.067,0.062,0.067
91,0.068,0.058,0.068
92,0.059,0.053,0.059
93,0.049,0.048,0.049
94,0.053,0.041,0.053
95,0.043,0.036,0.043
96,0.029,0.03,0.029
97,0.016,0.025,0.016
98,0.005,0.021,0.005
99,-0.001,0.017,-0.001
100,-0.004,0.012,-0.004
101,0.006,0.009,0.006
102,0.009,0.006,0.009
103,0.023,0.004,0.023
104,0.011,0.004,0.011
105,-0.0,0.004,-0.0
106,-0.0,0.005,-0.0
107,0.01,0.006,0.01
108,0.003,0.008,0.003
109,-0.014,0.01,-0.014
110,-0.011,0.012,-0.011
111,-0.009,0.014,-0.009
112,0.0,0.016,0.0
113,0.011,0.016,0.011
114,0.024,0.016,0.024
115,0.033,0.017,0.033
116,0.055,0.017,0.055
117,0.066,0.017,0.066
118,0.052,0.016,0.052
119,0.044,0.016,0.044
120,0.025,0.015,0.025
121,0.005,0.013,0.005
122,0.003,0.01,0.003
123,0.003,0.007,0.003
124,-0.021,0.006,-0.021
125,-0.031,0.003,-0.031
126,-0.02,0.001,-0.02
127,-0.024,-0.002,-0.024
128,-0.015,-0.004,-0.015
129,-0.008,-0.006,-0.008
130,-0.02,-0.008,-0.02
131,-0.01,-0.009,-0.01
132,-0.002,-0.009,-0.002
133,0.012,-0.01,0.012
134,-0.001,-0.012,-0.001
135,0.008,-0.011,0.008
136,-0.002,-0.011,-0.002
137,0.0,-0.009,0.0
138,-0.014,-0.007,-0.014
139,-0.012,-0.004,-0.012
140,-0.01,-0.002,-0.01
141,-0.015,0.001,-0.015
142,-0.014,0.002,-0.014
143,-0.006,0.002,-0.006
144,0.014,0.001,0.014
145,0.02,-0.002,0.02
146,0.007,-0.004,0.007
147,-0.016,-0.006,-0.016
148,-0.005,-0.009,-0.005
149,0.013,-0.012,0.013
150,-0.005,-0.014,-0.005
151,-0.022,-0.016,-0.022
152,-0.035,-0.017,-0.035
153,-0.032,-0.02,-0.032
154,-0.036,-0.023,-0.036
155,-0.029,-0.028,-0.029
156,-0.029,-0.031,-0.029
157,-0.014,-0.035,-0.014
158,-0.024,-0.038,-0.024
159,-0.045,-0.041,-0.045
160,-0.044,-0.043,-0.044
161,-0.046,-0.045,-0.046
162,-0.049,-0.046,-0.049
163,-0.054,-0.045,-0.054
164,-0.047,-0.042,-0.047
165,-0.044,-0.04,-0.044
166,-0.041,-0.037,-0.041
167,-0.03,-0.033,-0.03
168,-0.022,-0.03,-0.022
169,-0.028,-0.027,-0.028
170,-0.049,-0.025,-0.049
171,-0.044,-0.024,-0.044
172,-0.046,-0.023,-0.046
173,-0.051,-0.021,-0.051
174,-0.035,-0.021,-0.035
175,-0.015,-0.022,-0.015
176,0.008,-0.023,0.008
177,0.037,-0.025,0.037
178,0.03,-0.026,0.03
179,0.001,-0.027,0.001
180,-0.004,-0.029,-0.004
181,-0.026,-0.031,-0.026
182,-0.037,-0.033,-0.037
183,-0.042,-0.036,-0.042
184,-0.054,-0.041,-0.054
185,-0.081,-0.045,-0.081
186,-0.093,-0.05,-0.093
187,-0.095,-0.054,-0.095
188,-0.073,-0.058,-0.073
189,-0.06,-0.062,-0.06
190,-0.06,-0.064,-0.06
191,-0.053,-0.066,-0.053
192,-0.052,-0.066,-0.052
193,-0.061,-0.067,-0.061
194,-0.056,-0.067,-0.056
195,-0.058,-0.067,-0.058
196,-0.063,-0.064,-0.063
197,-0.057,-0.061,-0.057
198,-0.047,-0.056,-0.047
199,-0.054,-0.05,-0.054
200,-0.046,-0.043,-0.046
201,-0.05,-0.037,-0.05
202,-0.056,-0.032,-0.056
203,-0.049,-0.028,-0.049
204,-0.032,-0.025,-0.032
205,-0.038,-0.023,-0.038
206,-0.016,-0.022,-0.016
207,-0.005,-0.02,-0.005
208,0.013,-0.019,0.013
209,0.007,-0.02,0.007
210,-0.006,-0.022,-0.006
211,-0.027,-0.024,-0.027
212,-0.012,-0.026,-0.012
213,-0.025,-0.028,-0.025
214,-0.033,-0.03,-0.033
215,-0.037,-0.033,-0.037
216,-0.035,-0.036,-0.035
217,-0.036,-0.039,-0.036
218,-0.035,-0.043,-0.035
219,-0.051,-0.046,-0.051
220,-0.062,-0.049,-0.062
221,-0.069,-0.051,-0.069
222,-0.064,-0.053,-0.064
223,-0.058,-0.052,-0.058
224,-0.05,-0.051,-0.05
225,-0.056,-0.05,-0.056
226,-0.057,-0.049,-0.057
227,-0.058,-0.049,-0.058
228,-0.057,-0.047,-0.057
229,-0.056,-0.044,-0.056
230,-0.057,-0.04,-0.057
231,-0.05,-0.036,-0.05
232,-0.018,-0.032,-0.018
233,-0.007,-0.028,-0.007
234,0.005,-0.025,0.005
235,-0.008,-0.024,-0.008
236,-0.008,-0.023,-0.008
237,-0.02,-0.022,-0.02
238,-0.018,-0.021,-0.018
239,-0.006,-0.021,-0.006
240,-0.002,-0.02,-0.002
241,-0.015,-0.02,-0.015
242,-0.028,-0.022,-0.028
243,-0.032,-0.024,-0.032
244,-0.032,-0.028,-0.032
245,-0.053,-0.031,-0.053
246,-0.056,-0.033,-0.056
247,-0.059,-0.035,-0.059
248,-0.041,-0.036,-0.041
249,-0.011,-0.037,-0.011
250,-0.011,-0.037,-0.011
251,-0.025,-0.036,-0.025
252,-0.042,-0.035,-0.042
253,-0.065,-0.034,-0.065
254,-0.046,-0.031,-0.046
255,-0.031,-0.028,-0.031
256,-0.033,-0.023,-0.033
257,-0.015,-0.018,-0.015
258,-0.007,-0.013,-0.007
259,0.003,-0.009,0.003
260,-0.01,-0.005,-0.01
261,-0.017,-0.001,-0.017
262,-0.009,0.003,-0.009
263,0.003,0.007,0.003
264,0.018,0.01,0.018
265,0.036,0.014,0.036
266,0.047,0.016,0.047
267,0.035,0.017,0.035
268,0.027,0.018,0.027
269,0.012,0.017,0.012
270,0.007,0.015,0.007
271,0.01,0.012,0.01
272,0.008,0.01,0.008
273,-0.002,0.007,-0.002
274,-0.01,0.004,-0.01
275,0.015,0.0,0.015
276,0.009,-0.004,0.009
277,0.01,-0.007,0.01
278,-0.009,-0.009,-0.009
279,-0.014,-0.008,-0.014
280,-0.01,-0.006,-0.01
281,0.002,-0.005,0.002
282,-0.012,-0.002,-0.012
283,-0.006,0.002,-0.006
284,-0.011,0.007,-0.011
285,0.001,0.012,0.001
286,-0.003,0.017,-0.003
287,-0.005,0.024,-0.005
288,-0.008,0.03,-0.008
289,0.01,0.037,0.01
290,0.034,0.043,0.034
291,0.059,0.049,0.059
292,0.077,0.054,0.077
293,0.1,0.058,0.1
294,0.107,0.062,0.107
295,0.103,0.065,0.103
296,0.091,0.068,0.091
297,0.09,0.069,0.09
298,0.086,0.07,0.086
299,0.072,0.07,0.072
300,0.058,0.069,0.058
301,0.049,0.066,0.049
302,0.036,0.063,0.036
303,0.048,0.058,0.048
304,0.053,0.054,0.053
305,0.039,0.05,0.039
306,0.034,0.046,0.034
307,0.032,0.041,0.032
308,0.025,0.038,0.025
309,0.044,0.036,0.044
310,0.046,0.035,0.046
311,0.041,0.034,0.041
312,0.043,0.035,0.043
313,0.042,0.038,0.042
314,0.025,0.043,0.025
315,0.023,0.049,0.023
316,0.041,0.056,0.041
317,0.058,0.062,0.058
318,0.05,0.069,0.05
319,0.062,0.075,0.062
320,0.082,0.079,0.082
321,0.087,0.082,0.087
322,0.089,0.084,0.089
323,0.112,0.087,0.112
324,0.106,0.089,0.106
325,0.117,0.091,0.117
326,0.12,0.093,0.12
327,0.112,0.095,0.112
328,0.111,0.096,0.111
329,0.103,0.096,0.103
330,0.098,0.095,0.098
331,0.09,0.093,0.09
332,0.067,0.091,0.067
333,0.071,0.089,0.071
334,0.081,0.087,0.081
335,0.093,0.084,0.093
336,0.058,0.082,0.058
337,0.048,0.08,0.048
338,0.06,0.079,0.06
339,0.075,0.079,0.075
340,0.092,0.08,0.092
341,0.087,0.084,0.087
342,0.092,0.088,0.092
343,0.114,0.092,0.114
344,0.125,0.096,0.125
345,0.102,0.101,0.102
346,0.092,0.105,0.092
347,0.077,0.109,0.077
348,0.09,0.114,0.09
349,0.096,0.118,0.096
350,0.104,0.122,0.104
351,0.142,0.125,0.142
352,0.159,0.127,0.159
353,0.144,0.131,0.144
354,0.157,0.133,0.157
355,0.158,0.134,0.158
356,0.155,0.135,0.155
357,0.154,0.134,0.154
358,0.153,0.134,0.153
359,0.12,0.134,0.12
360,0.112,0.132,0.112
361,0.109,0.127,0.109
362,0.113,0.125,0.113
363,0.096,0.123,0.096
364,0.086,0.121,0.086
365,0.098,0.119,0.098
366,0.131,0.117,0.131
367,0.136,0.116,0.136
368,0.134,0.116,0.134
369,0.138,0.115,0.138
370,0.122,0.114,0.122
371,0.119,0.114,0.119
372,0.12,0.115,0.12
373,0.113,0.117,0.113
374,0.108,0.119,0.108
375,0.115,0.122,0.115
376,0.089,0.125,0.089
377,0.095,0.128,0.095
378,0.123,0.131,0.123
379,0.139,0.134,0.139
380,0.136,0.135,0.136
381,0.139,0.137,0.139
382,0.132,0.137,0.132
383,0.159,0.137,0.159
384,0.17,0.136,0.17
385,0.157,0.134,0.157
386,0.124,0.131,0.124
387,0.119,0.127,0.119
388,0.121,0.123,0.121
389,0.122,0.117,0.122
390,0.095,0.111,0.095
391,0.083,0.104,0.083
392,0.092,0.097,0.092
393,0.087,0.09,0.087
394,0.084,0.084,0.084
395,0.078,0.078,0.078
396,0.083,0.073,0.083
397,0.084,0.069,0.084
398,0.071,0.068,0.071
399,0.073,0.069,0.073
400,0.06,0.073,0.06
